createdAt,value
2023-05-14T00:00:19.251Z,13.30
2023-05-14T00:02:47.881Z,13.20
2023-05-14T00:05:17.736Z,13.20
2023-05-14T00:07:45.953Z,13.20
2023-05-14T00:10:14.301Z,13.20
2023-05-14T00:12:43.021Z,13.20
2023-05-14T00:15:12.497Z,13.20
2023-05-14T00:17:42.792Z,13.20
2023-05-14T00:20:12.584Z,13.20
2023-05-14T00:22:42.528Z,13.20
2023-05-14T00:25:11.451Z,13.20
2023-05-14T00:27:39.990Z,13.10
2023-05-14T00:30:09.070Z,13.10
2023-05-14T00:32:37.286Z,13.10
2023-05-14T00:35:07.922Z,13.10
2023-05-14T00:37:36.513Z,13.10
2023-05-14T00:40:08.582Z,13.10
2023-05-14T00:42:36.918Z,13.20
2023-05-14T00:45:06.071Z,13.20
2023-05-14T00:47:34.937Z,13.20
2023-05-14T00:50:03.976Z,13.20
2023-05-14T00:52:32.793Z,13.20
2023-05-14T00:55:01.873Z,13.20
2023-05-14T00:57:31.646Z,13.20
2023-05-14T01:00:00.794Z,13.30
2023-05-14T01:02:29.109Z,13.30
2023-05-14T01:04:58.596Z,13.30
2023-05-14T01:07:32.337Z,13.20
2023-05-14T01:10:04.904Z,13.20
2023-05-14T01:12:41.551Z,13.10
2023-05-14T01:15:12.996Z,12.80
2023-05-14T01:17:47.123Z,13.00
2023-05-14T01:20:16.148Z,12.90
2023-05-14T01:22:45.901Z,12.90
2023-05-14T01:25:14.133Z,13.00
2023-05-14T01:27:48.281Z,13.10
2023-05-14T01:30:23.216Z,13.00
2023-05-14T01:32:57.483Z,13.00
2023-05-14T01:35:28.932Z,13.00
2023-05-14T01:38:00.687Z,12.90
2023-05-14T01:40:29.556Z,12.90
2023-05-14T01:42:58.620Z,12.80
2023-05-14T01:45:27.291Z,12.80
2023-05-14T01:47:55.599Z,12.80
2023-05-14T01:50:24.054Z,12.80
2023-05-14T01:52:53.564Z,12.80
2023-05-14T01:55:23.821Z,12.80
2023-05-14T01:57:52.448Z,12.90
2023-05-14T02:00:20.999Z,12.90
2023-05-14T02:02:49.413Z,13.00
2023-05-14T02:05:17.761Z,13.00
2023-05-14T02:07:46.259Z,13.10
2023-05-14T02:10:14.499Z,13.10
2023-05-14T02:12:44.028Z,13.10
2023-05-14T02:15:12.690Z,13.20
2023-05-14T02:17:41.073Z,13.20
2023-05-14T02:20:11.056Z,13.20
2023-05-14T02:22:42.317Z,13.20
2023-05-14T02:25:11.518Z,13.20
2023-05-14T02:27:40.221Z,13.20
2023-05-14T02:30:11.678Z,11.90
2023-05-14T02:32:40.284Z,13.20
2023-05-14T02:35:10.596Z,13.20
2023-05-14T02:37:38.783Z,13.20
2023-05-14T02:40:08.325Z,13.20
2023-05-14T02:42:36.644Z,13.20
2023-05-14T02:45:05.236Z,13.20
2023-05-14T02:47:37.703Z,13.20
2023-05-14T02:50:07.658Z,13.20
2023-05-14T02:52:35.884Z,13.90
2023-05-14T02:55:04.846Z,13.20
2023-05-14T02:57:33.022Z,13.20
2023-05-14T03:00:01.238Z,13.20
2023-05-14T03:02:30.143Z,13.20
2023-05-14T03:05:00.172Z,13.20
2023-05-14T03:07:28.400Z,13.30
2023-05-14T03:09:56.816Z,13.20
2023-05-14T03:12:25.026Z,13.30
2023-05-14T03:14:53.172Z,13.30
2023-05-14T03:17:21.412Z,13.30
2023-05-14T03:19:49.653Z,13.30
2023-05-14T03:22:19.455Z,13.30
2023-05-14T03:24:47.709Z,13.30
2023-05-14T03:27:15.845Z,13.30
2023-05-14T03:29:44.001Z,13.30
2023-05-14T03:32:12.311Z,13.30
2023-05-14T03:34:40.640Z,13.30
2023-05-14T03:37:08.928Z,13.30
2023-05-14T03:39:38.717Z,13.30
2023-05-14T03:42:07.280Z,13.30
2023-05-14T03:44:35.759Z,13.30
2023-05-14T03:47:04.015Z,13.40
2023-05-14T03:49:32.217Z,13.40
2023-05-14T03:52:00.446Z,13.40
2023-05-14T03:54:28.629Z,13.40
2023-05-14T03:56:58.715Z,13.40
2023-05-14T03:59:26.990Z,13.40
2023-05-14T04:01:55.244Z,13.40
2023-05-14T04:04:23.412Z,13.40
2023-05-14T04:06:51.573Z,13.40
2023-05-14T04:09:19.589Z,13.30
2023-05-14T04:11:47.800Z,13.30
2023-05-14T04:14:17.302Z,13.30
2023-05-14T04:16:45.516Z,13.30
2023-05-14T04:19:14.034Z,13.20
2023-05-14T04:21:42.154Z,13.20
2023-05-14T04:24:10.306Z,13.20
2023-05-14T04:26:38.353Z,13.20
2023-05-14T04:29:06.424Z,13.30
2023-05-14T04:31:36.036Z,13.30
2023-05-14T04:34:04.110Z,13.40
2023-05-14T04:36:32.373Z,13.40
2023-05-14T04:39:00.641Z,13.40
2023-05-14T04:41:28.669Z,13.40
2023-05-14T04:43:58.052Z,13.40
2023-05-14T04:46:26.545Z,13.50
2023-05-14T04:48:56.918Z,13.60
2023-05-14T04:51:26.353Z,13.70
2023-05-14T04:53:54.525Z,13.80
2023-05-14T04:56:22.665Z,13.80
2023-05-14T04:58:50.733Z,14.00
2023-05-14T05:01:18.974Z,14.00
2023-05-14T05:03:47.195Z,14.10
2023-05-14T05:06:16.705Z,14.80
2023-05-14T05:08:44.751Z,14.50
2023-05-14T05:11:12.847Z,14.70
2023-05-14T05:13:40.925Z,15.60
2023-05-14T05:16:09.158Z,17.30
2023-05-14T05:18:37.224Z,19.00
2023-05-14T05:21:05.317Z,20.20
2023-05-14T05:23:34.764Z,19.60
2023-05-14T05:26:03.079Z,18.80
2023-05-14T05:28:31.146Z,18.20
2023-05-14T05:30:59.305Z,17.70
2023-05-14T05:33:27.550Z,17.40
2023-05-14T05:35:55.619Z,16.90
2023-05-14T05:38:23.846Z,16.80
2023-05-14T05:40:53.803Z,16.80
2023-05-14T05:43:22.143Z,16.80
2023-05-14T05:45:50.383Z,17.00
2023-05-14T05:48:18.510Z,17.40
2023-05-14T05:50:50.159Z,18.40
2023-05-14T05:53:18.476Z,20.20
2023-05-14T05:55:46.566Z,21.80
2023-05-14T05:58:17.289Z,22.30
2023-05-14T06:00:45.700Z,22.30
2023-05-14T06:03:14.613Z,21.60
2023-05-14T06:05:42.824Z,21.20
2023-05-14T06:08:10.872Z,20.30
2023-05-14T06:10:38.918Z,19.70
2023-05-14T06:13:06.995Z,19.20
2023-05-14T06:15:36.482Z,18.90
2023-05-14T06:18:04.650Z,18.70
2023-05-14T06:20:32.781Z,19.20
2023-05-14T06:23:01.004Z,19.40
2023-05-14T06:25:29.201Z,19.50
2023-05-14T06:27:57.316Z,19.30
2023-05-14T06:30:25.721Z,18.90
2023-05-14T06:32:55.477Z,18.40
2023-05-14T06:35:24.464Z,18.00
2023-05-14T06:37:52.628Z,17.80
2023-05-14T06:40:21.232Z,17.70
2023-05-14T06:42:49.549Z,17.80
2023-05-14T06:45:17.725Z,17.80
2023-05-14T06:47:45.879Z,18.00
2023-05-14T06:50:15.361Z,18.20
2023-05-14T06:52:45.090Z,18.10
2023-05-14T06:55:13.129Z,17.90
2023-05-14T06:57:41.257Z,17.60
2023-05-14T07:00:10.456Z,17.70
2023-05-14T07:02:38.557Z,17.90
2023-05-14T07:05:08.542Z,17.90
2023-05-14T07:07:38.035Z,17.90
2023-05-14T07:10:08.154Z,17.90
2023-05-14T07:12:36.192Z,18.00
2023-05-14T07:15:04.565Z,18.00
2023-05-14T07:17:32.724Z,18.20
2023-05-14T07:20:00.963Z,18.40
2023-05-14T07:22:29.057Z,18.50
2023-05-14T07:24:58.470Z,18.60
2023-05-14T07:27:26.580Z,18.60
2023-05-14T07:29:54.689Z,18.60
2023-05-14T07:32:25.251Z,18.60
2023-05-14T07:34:53.307Z,18.70
2023-05-14T07:37:24.148Z,18.70
2023-05-14T07:39:52.377Z,18.70
2023-05-14T07:42:34.375Z,18.90
2023-05-14T07:45:03.950Z,19.10
2023-05-14T07:47:32.371Z,19.10
2023-05-14T07:50:00.899Z,19.70
2023-05-14T07:52:28.989Z,20.30
2023-05-14T07:54:57.147Z,20.80
2023-05-14T07:57:26.622Z,21.30
2023-05-14T07:59:54.726Z,21.40
2023-05-14T08:02:23.052Z,21.70
2023-05-14T08:04:51.170Z,21.50
2023-05-14T08:07:19.187Z,21.60
2023-05-14T08:09:47.264Z,21.80
2023-05-14T08:12:16.111Z,22.30
2023-05-14T08:14:46.047Z,23.00
2023-05-14T08:17:14.472Z,23.50
2023-05-14T08:19:42.551Z,23.80
2023-05-14T08:22:10.628Z,23.80
2023-05-14T08:24:38.668Z,23.90
2023-05-14T08:27:07.200Z,24.00
2023-05-14T08:29:35.320Z,23.80
2023-05-14T08:32:12.178Z,23.50
2023-05-14T08:34:47.895Z,23.80
2023-05-14T08:37:15.994Z,24.40
2023-05-14T08:39:44.097Z,25.00
2023-05-14T08:42:16.768Z,25.20
2023-05-14T08:44:50.094Z,25.10
2023-05-14T08:47:22.316Z,25.10
2023-05-14T08:49:55.943Z,25.40
2023-05-14T08:52:24.352Z,24.70
2023-05-14T08:54:53.853Z,24.40
2023-05-14T08:57:24.647Z,24.40
2023-05-14T08:59:52.758Z,24.50
2023-05-14T09:02:24.826Z,24.40
2023-05-14T09:04:57.129Z,24.00
2023-05-14T09:07:25.692Z,23.50
2023-05-14T09:09:54.347Z,23.70
2023-05-14T09:12:23.274Z,23.70
2023-05-14T09:14:52.170Z,23.60
2023-05-14T09:17:21.744Z,23.50
2023-05-14T09:19:53.327Z,23.60
2023-05-14T09:22:22.370Z,23.20
2023-05-14T09:25:05.095Z,22.90
2023-05-14T09:27:34.274Z,22.80
2023-05-14T09:30:10.477Z,22.60
2023-05-14T09:32:43.859Z,22.40
2023-05-14T09:35:14.735Z,22.30
2023-05-14T09:37:44.064Z,22.40
2023-05-14T09:40:13.558Z,22.10
2023-05-14T09:42:42.057Z,21.90
2023-05-14T09:45:10.990Z,22.00
2023-05-14T09:47:40.833Z,22.10
2023-05-14T09:50:10.114Z,22.30
2023-05-14T09:52:39.279Z,22.00
2023-05-14T09:55:08.312Z,22.20
2023-05-14T09:57:36.616Z,22.10
2023-05-14T10:00:05.331Z,22.30
2023-05-14T10:02:38.809Z,22.30
2023-05-14T10:05:09.670Z,22.30
2023-05-14T10:07:41.650Z,22.00
2023-05-14T10:10:14.760Z,22.30
2023-05-14T10:12:44.855Z,22.40
2023-05-14T10:15:17.829Z,22.10
2023-05-14T10:17:50.667Z,21.80
2023-05-14T10:20:21.336Z,21.60
2023-05-14T10:22:49.687Z,21.30
2023-05-14T10:25:17.896Z,21.10
2023-05-14T10:27:46.364Z,21.00
2023-05-14T10:30:14.674Z,20.80
2023-05-14T10:32:44.228Z,20.60
2023-05-14T10:35:25.323Z,20.50
2023-05-14T10:37:53.464Z,20.30
2023-05-14T10:40:25.158Z,20.30
2023-05-14T10:42:53.951Z,20.30
2023-05-14T10:45:25.163Z,20.30
2023-05-14T10:47:55.257Z,20.50
2023-05-14T10:50:25.547Z,20.40
2023-05-14T10:52:55.332Z,20.20
2023-05-14T10:55:23.919Z,20.10
2023-05-14T10:57:53.855Z,20.00
2023-05-14T11:00:27.712Z,20.00
2023-05-14T11:02:58.082Z,20.10
2023-05-14T11:05:28.244Z,20.20
2023-05-14T11:07:58.896Z,20.20
2023-05-14T11:10:30.098Z,20.30
2023-05-14T11:12:58.936Z,20.40
2023-05-14T11:15:28.334Z,20.40
2023-05-14T11:17:56.575Z,20.40
2023-05-14T11:20:24.985Z,20.40
2023-05-14T11:22:55.344Z,20.20
2023-05-14T11:25:25.634Z,20.20
2023-05-14T11:27:55.998Z,20.20
2023-05-14T11:30:24.361Z,20.10
2023-05-14T11:32:52.750Z,20.00
2023-05-14T11:35:21.563Z,19.90
2023-05-14T11:37:52.747Z,19.90
2023-05-14T11:40:22.768Z,19.90
2023-05-14T11:42:53.309Z,20.00
2023-05-14T11:45:27.011Z,20.00
2023-05-14T11:47:55.430Z,20.20
2023-05-14T11:50:23.944Z,20.20
2023-05-14T11:52:52.370Z,20.40
2023-05-14T11:55:21.925Z,20.40
2023-05-14T11:57:50.087Z,20.40
2023-05-14T12:00:22.225Z,20.40
2023-05-14T12:02:50.981Z,20.40
2023-05-14T12:05:19.640Z,20.30
2023-05-14T12:07:48.839Z,20.20
2023-05-14T12:10:17.017Z,20.20
2023-05-14T12:12:49.354Z,20.30
2023-05-14T12:15:18.177Z,20.30
2023-05-14T12:17:52.215Z,20.40
2023-05-14T12:20:20.439Z,20.60
2023-05-14T12:22:48.558Z,20.60
2023-05-14T12:25:16.857Z,20.60
2023-05-14T12:27:47.654Z,20.80
2023-05-14T12:30:34.301Z,20.90
2023-05-14T12:33:02.507Z,20.90
2023-05-14T12:35:30.648Z,21.00
2023-05-14T12:37:58.656Z,21.20
2023-05-14T12:40:26.842Z,21.20
2023-05-14T12:42:57.016Z,21.50
2023-05-14T12:45:25.265Z,21.70
2023-05-14T12:47:53.519Z,21.40
2023-05-14T12:50:21.898Z,21.50
2023-05-14T12:52:50.278Z,21.50
2023-05-14T12:55:18.666Z,21.40
2023-05-14T12:57:46.854Z,21.30
2023-05-14T13:00:17.204Z,21.40
2023-05-14T13:02:45.373Z,21.50
2023-05-14T13:05:13.734Z,21.60
2023-05-14T13:07:42.123Z,21.60
2023-05-14T13:10:11.516Z,21.50
2023-05-14T13:12:39.924Z,21.40
2023-05-14T13:15:09.190Z,21.40
2023-05-14T13:17:38.970Z,21.40
2023-05-14T13:20:08.417Z,21.30
2023-05-14T13:22:36.756Z,21.10
2023-05-14T13:25:05.980Z,20.80
2023-05-14T13:27:35.848Z,20.70
2023-05-14T13:30:04.894Z,20.60
2023-05-14T13:32:33.338Z,20.50
2023-05-14T13:35:03.291Z,20.50
2023-05-14T13:37:31.716Z,20.50
2023-05-14T13:40:00.221Z,20.50
2023-05-14T13:42:28.746Z,20.60
2023-05-14T13:44:57.518Z,20.60
2023-05-14T13:47:26.122Z,20.70
2023-05-14T13:49:55.046Z,20.80
2023-05-14T13:52:24.865Z,20.80
2023-05-14T13:54:53.458Z,20.80
2023-05-14T13:57:23.095Z,20.70
2023-05-14T13:59:51.448Z,20.60
2023-05-14T14:02:20.026Z,20.50
2023-05-14T14:04:49.403Z,20.50
2023-05-14T14:07:17.890Z,20.40
2023-05-14T14:09:47.692Z,20.40
2023-05-14T14:12:16.342Z,20.40
2023-05-14T14:14:44.677Z,20.30
2023-05-14T14:17:12.891Z,20.80
2023-05-14T14:19:41.451Z,20.30
2023-05-14T14:22:09.765Z,20.30
2023-05-14T14:24:38.140Z,20.40
2023-05-14T14:27:08.228Z,20.50
2023-05-14T14:29:36.868Z,20.40
2023-05-14T14:32:06.201Z,20.40
2023-05-14T14:34:34.541Z,20.50
2023-05-14T14:37:02.967Z,20.60
2023-05-14T14:39:31.327Z,20.60
2023-05-14T14:41:59.892Z,20.60
2023-05-14T14:44:29.729Z,20.60
2023-05-14T14:46:58.079Z,20.70
2023-05-14T14:49:26.279Z,20.90
2023-05-14T14:51:54.412Z,21.00
2023-05-14T14:54:22.438Z,21.20
2023-05-14T14:56:52.405Z,21.30
2023-05-14T14:59:20.570Z,21.40
2023-05-14T15:01:50.089Z,21.40
2023-05-14T15:04:18.300Z,21.60
2023-05-14T15:06:46.366Z,21.50
2023-05-14T15:09:14.457Z,21.60
2023-05-14T15:11:42.645Z,21.80
2023-05-14T15:14:10.721Z,21.70
2023-05-14T15:16:38.852Z,21.70
2023-05-14T15:19:08.542Z,21.70
2023-05-14T15:21:36.773Z,21.60
2023-05-14T15:24:05.394Z,21.60
2023-05-14T15:26:33.879Z,21.60
2023-05-14T15:29:02.065Z,21.70
2023-05-14T15:31:30.165Z,21.70
2023-05-14T15:33:58.635Z,21.80
2023-05-14T15:36:28.630Z,21.90
2023-05-14T15:38:56.771Z,22.10
2023-05-14T15:41:26.198Z,21.80
2023-05-14T15:43:54.355Z,21.70
2023-05-14T15:46:22.795Z,21.70
2023-05-14T15:48:50.986Z,21.60
2023-05-14T15:51:19.110Z,21.60
2023-05-14T15:53:48.593Z,21.70
2023-05-14T15:56:16.854Z,21.70
2023-05-14T15:58:44.942Z,21.80
2023-05-14T16:01:13.222Z,21.70
2023-05-14T16:03:41.701Z,21.80
2023-05-14T16:06:10.002Z,21.60
2023-05-14T16:08:38.574Z,21.50
2023-05-14T16:11:08.444Z,21.20
2023-05-14T16:13:38.382Z,21.10
2023-05-14T16:16:06.934Z,21.00
2023-05-14T16:18:35.570Z,20.90
2023-05-14T16:21:03.729Z,20.80
2023-05-14T16:23:31.899Z,20.60
2023-05-14T16:25:59.985Z,20.60
2023-05-14T16:28:29.517Z,20.40
2023-05-14T16:30:57.620Z,20.40
2023-05-14T16:33:25.942Z,20.30
2023-05-14T16:35:54.137Z,20.20
2023-05-14T16:38:22.614Z,20.20
2023-05-14T16:40:50.806Z,20.20
2023-05-14T16:43:19.043Z,20.20
2023-05-14T16:45:48.610Z,20.20
2023-05-14T16:48:17.140Z,20.20
2023-05-14T16:50:45.463Z,20.30
2023-05-14T16:53:13.618Z,20.40
2023-05-14T16:55:41.874Z,20.50
2023-05-14T16:58:10.026Z,20.50
2023-05-14T17:00:38.228Z,20.50
2023-05-14T17:03:07.961Z,20.60
2023-05-14T17:05:36.249Z,20.60
2023-05-14T17:08:04.989Z,20.70
2023-05-14T17:10:33.593Z,20.60
2023-05-14T17:13:02.325Z,20.70
2023-05-14T17:15:30.672Z,20.70
2023-05-14T17:17:59.073Z,20.60
2023-05-14T17:20:30.639Z,20.50
2023-05-14T17:22:58.722Z,20.30
2023-05-14T17:25:27.818Z,20.20
2023-05-14T17:27:55.899Z,20.10
2023-05-14T17:30:24.226Z,20.00
2023-05-14T17:32:52.397Z,20.00
2023-05-14T17:35:20.568Z,20.00
2023-05-14T17:37:50.187Z,20.00
2023-05-14T17:40:18.371Z,19.90
2023-05-14T17:42:46.598Z,19.90
2023-05-14T17:45:15.494Z,19.80
2023-05-14T17:47:43.668Z,19.60
2023-05-14T17:50:12.037Z,19.60
2023-05-14T17:52:42.145Z,19.50
2023-05-14T17:55:12.057Z,19.50
2023-05-14T17:57:42.050Z,19.40
2023-05-14T18:00:10.934Z,19.40
2023-05-14T18:02:39.134Z,19.40
2023-05-14T18:05:08.015Z,19.30
2023-05-14T18:07:36.745Z,19.10
2023-05-14T18:10:05.446Z,19.00
2023-05-14T18:12:34.933Z,18.90
2023-05-14T18:15:03.146Z,18.80
2023-05-14T18:17:31.241Z,18.70
2023-05-14T18:20:00.220Z,18.60
2023-05-14T18:22:28.354Z,18.60
2023-05-14T18:24:56.470Z,18.50
2023-05-14T18:27:24.645Z,18.50
2023-05-14T18:29:54.416Z,18.40
2023-05-14T18:32:22.530Z,18.40
2023-05-14T18:34:50.592Z,18.30
2023-05-14T18:37:18.799Z,18.20
2023-05-14T18:39:46.879Z,18.20
2023-05-14T18:42:16.597Z,18.10
2023-05-14T18:44:45.004Z,18.10
2023-05-14T18:47:14.532Z,18.00
2023-05-14T18:49:42.741Z,18.00
2023-05-14T18:52:10.838Z,17.90
2023-05-14T18:54:38.910Z,17.80
2023-05-14T18:57:07.278Z,17.80
2023-05-14T18:59:35.535Z,17.70
2023-05-14T19:02:04.169Z,17.60
2023-05-14T19:04:44.326Z,17.50
2023-05-14T19:07:18.987Z,17.50
2023-05-14T19:09:47.208Z,17.30
2023-05-14T19:12:16.090Z,17.30
2023-05-14T19:14:44.247Z,17.20
2023-05-14T19:17:12.413Z,17.20
2023-05-14T19:19:41.845Z,17.10
2023-05-14T19:22:10.004Z,17.00
2023-05-14T19:24:38.595Z,17.00
2023-05-14T19:27:07.101Z,16.90
2023-05-14T19:29:36.740Z,16.80
2023-05-14T19:32:05.463Z,15.70
2023-05-14T19:34:33.707Z,16.60
2023-05-14T19:37:03.302Z,16.50
2023-05-14T19:39:31.531Z,16.50
2023-05-14T19:41:59.572Z,16.40
2023-05-14T19:44:27.606Z,16.30
2023-05-14T19:46:55.848Z,16.30
2023-05-14T19:49:23.922Z,16.30
2023-05-14T19:51:52.020Z,16.20
2023-05-14T19:54:21.595Z,16.20
2023-05-14T19:56:50.346Z,16.10
2023-05-14T19:59:18.526Z,16.10
2023-05-14T20:01:47.202Z,16.00
2023-05-14T20:04:16.135Z,15.90
2023-05-14T20:06:45.454Z,15.80
2023-05-14T20:09:13.789Z,15.80
2023-05-14T20:11:43.301Z,16.50
2023-05-14T20:14:11.423Z,15.80
2023-05-14T20:16:39.695Z,15.70
2023-05-14T20:19:07.875Z,15.70
2023-05-14T20:21:35.997Z,15.70
2023-05-14T20:24:04.155Z,15.60
2023-05-14T20:26:32.269Z,15.60
2023-05-14T20:29:01.789Z,15.40
2023-05-14T20:31:29.935Z,15.40
2023-05-14T20:33:57.980Z,15.30
2023-05-14T20:36:26.152Z,15.20
2023-05-14T20:38:54.226Z,15.20
2023-05-14T20:41:22.393Z,15.10
2023-05-14T20:43:50.520Z,15.10
2023-05-14T20:46:20.106Z,15.10
2023-05-14T20:48:49.216Z,15.10
2023-05-14T20:51:17.885Z,15.10
2023-05-14T20:53:46.885Z,15.00
2023-05-14T20:56:15.286Z,15.10
2023-05-14T20:58:43.779Z,15.10
2023-05-14T21:01:12.465Z,15.10
2023-05-14T21:03:42.344Z,15.10
2023-05-14T21:06:10.919Z,15.20
2023-05-14T21:08:40.488Z,15.30
2023-05-14T21:11:09.347Z,15.80
2023-05-14T21:13:37.822Z,15.40
2023-05-14T21:16:07.294Z,15.50
2023-05-14T21:18:35.887Z,15.50
2023-05-14T21:21:06.422Z,15.50
2023-05-14T21:23:34.946Z,15.50
2023-05-14T21:26:03.521Z,15.50
2023-05-14T21:28:32.138Z,15.50
2023-05-14T21:31:00.662Z,15.40
2023-05-14T21:33:29.133Z,15.30
2023-05-14T21:35:57.443Z,15.30
2023-05-14T21:38:27.216Z,15.30
2023-05-14T21:40:55.564Z,15.20
2023-05-14T21:43:23.998Z,15.10
2023-05-14T21:45:52.437Z,15.00
2023-05-14T21:48:22.471Z,15.00
2023-05-14T21:50:51.023Z,14.90
2023-05-14T21:53:19.488Z,14.80
2023-05-14T21:55:49.947Z,14.70
2023-05-14T21:58:18.481Z,14.60
2023-05-14T22:00:46.996Z,14.50
2023-05-14T22:03:15.652Z,14.40
2023-05-14T22:05:44.108Z,14.40
2023-05-14T22:08:12.549Z,14.40
2023-05-14T22:10:41.017Z,14.30
2023-05-14T22:13:11.122Z,14.20
2023-05-14T22:15:39.826Z,14.10
2023-05-14T22:18:08.327Z,14.10
2023-05-14T22:20:36.732Z,14.00
2023-05-14T22:23:05.093Z,13.90
2023-05-14T22:25:33.556Z,13.90
2023-05-14T22:28:01.882Z,13.90
2023-05-14T22:30:31.606Z,13.90
2023-05-14T22:33:00.040Z,13.90
2023-05-14T22:35:28.578Z,13.80
2023-05-14T22:37:56.921Z,13.80
2023-05-14T22:40:25.329Z,13.90
2023-05-14T22:42:53.905Z,13.90
2023-05-14T22:45:22.252Z,13.80
2023-05-14T22:47:52.138Z,13.70
2023-05-14T22:50:20.352Z,13.70
2023-05-14T22:52:48.389Z,13.60
2023-05-14T22:55:16.721Z,13.50
2023-05-14T22:57:45.359Z,13.50
2023-05-14T23:00:15.880Z,13.40
2023-05-14T23:02:44.773Z,13.40
2023-05-14T23:05:14.576Z,13.40
2023-05-14T23:07:42.922Z,13.40
2023-05-14T23:10:12.407Z,13.30
2023-05-14T23:12:40.689Z,13.40
2023-05-14T23:15:09.873Z,13.40
2023-05-14T23:17:39.091Z,13.40
2023-05-14T23:20:10.979Z,13.50
2023-05-14T23:22:40.800Z,13.50
2023-05-14T23:25:09.802Z,13.50
2023-05-14T23:27:38.382Z,13.40
2023-05-14T23:30:07.933Z,13.40
2023-05-14T23:32:36.399Z,13.30
2023-05-14T23:35:05.037Z,13.30
2023-05-14T23:37:33.661Z,13.20
2023-05-14T23:40:04.667Z,13.10
2023-05-14T23:42:32.973Z,13.10
2023-05-14T23:45:01.255Z,13.00
2023-05-14T23:47:29.663Z,12.90
2023-05-14T23:49:58.141Z,12.90
2023-05-14T23:52:26.573Z,12.80
2023-05-14T23:54:54.826Z,12.70
2023-05-14T23:57:24.573Z,12.70
2023-05-14T23:59:52.996Z,12.70
