createdAt,value
2018-12-17T00:02:22.130Z,13.25
2018-12-17T00:04:50.563Z,13.25
2018-12-17T00:07:19.072Z,13.83
2018-12-17T00:09:48.741Z,13.72
2018-12-17T00:12:16.732Z,14.30
2018-12-17T00:14:45.386Z,14.05
2018-12-17T00:17:13.965Z,13.32
2018-12-17T00:19:42.411Z,12.50
2018-12-17T00:22:10.867Z,12.98
2018-12-17T00:24:52.733Z,10.63
2018-12-17T00:27:20.050Z,9.70
2018-12-17T00:29:48.249Z,9.70
2018-12-17T00:32:15.580Z,8.55
2018-12-17T00:34:42.972Z,9.00
2018-12-17T00:37:10.446Z,8.40
2018-12-17T00:39:37.870Z,8.18
2018-12-17T00:42:05.278Z,7.55
2018-12-17T00:44:32.713Z,8.23
2018-12-17T00:47:00.137Z,7.47
2018-12-17T00:49:27.421Z,7.55
2018-12-17T00:51:54.713Z,8.33
2018-12-17T00:54:22.066Z,8.28
2018-12-17T00:56:49.515Z,9.40
2018-12-17T00:59:17.434Z,7.03
2018-12-17T01:01:44.808Z,7.47
2018-12-17T01:04:13.243Z,8.15
2018-12-17T01:06:41.695Z,8.18
2018-12-17T01:09:10.417Z,7.15
2018-12-17T01:11:38.929Z,8.03
2018-12-17T01:14:07.549Z,7.37
2018-12-17T01:16:36.046Z,7.10
2018-12-17T01:19:04.566Z,7.05
2018-12-17T01:21:33.181Z,7.05
2018-12-17T01:24:02.048Z,7.55
2018-12-17T01:26:29.476Z,7.45
2018-12-17T01:28:58.081Z,6.47
2018-12-17T01:31:26.805Z,6.35
2018-12-17T01:33:55.251Z,7.30
2018-12-17T01:36:23.670Z,7.25
2018-12-17T01:38:52.454Z,6.05
2018-12-17T01:41:19.949Z,6.03
2018-12-17T01:43:48.351Z,6.55
2018-12-17T01:46:16.655Z,6.00
2018-12-17T01:48:45.104Z,5.62
2018-12-17T01:51:13.519Z,6.37
2018-12-17T01:53:42.140Z,6.53
2018-12-17T01:56:10.602Z,6.58
2018-12-17T01:58:39.086Z,6.80
2018-12-17T02:01:06.597Z,6.10
2018-12-17T02:03:35.319Z,6.00
2018-12-17T02:06:03.751Z,5.55
2018-12-17T02:08:32.257Z,6.30
2018-12-17T02:11:00.677Z,7.20
2018-12-17T02:13:29.312Z,5.60
2018-12-17T02:15:57.789Z,6.28
2018-12-17T02:18:26.241Z,5.60
2018-12-17T02:20:54.758Z,6.25
2018-12-17T02:23:23.194Z,5.78
2018-12-17T02:25:51.599Z,6.10
2018-12-17T02:28:20.087Z,6.15
2018-12-17T02:30:48.517Z,5.80
2018-12-17T02:33:17.089Z,5.92
2018-12-17T02:35:47.846Z,4.92
2018-12-17T02:38:15.205Z,6.22
2018-12-17T02:40:43.318Z,6.62
2018-12-17T02:43:10.714Z,6.40
2018-12-17T02:45:39.045Z,6.05
2018-12-17T02:48:07.524Z,5.92
2018-12-17T02:50:36.034Z,6.78
2018-12-17T02:53:04.425Z,6.00
2018-12-17T02:55:33.108Z,7.47
2018-12-17T02:58:01.553Z,6.10
2018-12-17T03:00:30.118Z,6.75
2018-12-17T03:02:58.459Z,5.95
2018-12-17T03:05:27.021Z,6.10
2018-12-17T03:07:55.463Z,5.85
2018-12-17T03:10:23.869Z,5.45
2018-12-17T03:12:52.533Z,5.08
2018-12-17T03:15:19.839Z,5.65
2018-12-17T03:17:49.217Z,5.65
2018-12-17T03:20:17.689Z,5.12
2018-12-17T03:22:45.014Z,6.05
2018-12-17T03:25:13.487Z,5.05
2018-12-17T03:27:41.992Z,5.30
2018-12-17T03:30:10.674Z,6.22
2018-12-17T03:32:39.095Z,5.40
2018-12-17T03:35:07.887Z,5.35
2018-12-17T03:37:36.290Z,5.40
2018-12-17T03:40:05.135Z,5.53
2018-12-17T03:42:33.794Z,6.40
2018-12-17T03:45:02.346Z,6.55
2018-12-17T03:47:31.815Z,5.72
2018-12-17T03:49:59.242Z,6.22
2018-12-17T03:52:26.537Z,5.58
2018-12-17T03:54:55.208Z,5.90
2018-12-17T03:57:23.660Z,6.20
2018-12-17T03:59:52.105Z,5.97
2018-12-17T04:02:20.955Z,5.22
2018-12-17T04:04:48.654Z,5.15
2018-12-17T04:07:17.817Z,6.67
2018-12-17T04:09:45.598Z,6.05
2018-12-17T04:12:14.066Z,5.72
2018-12-17T04:14:43.010Z,5.08
2018-12-17T04:17:11.565Z,5.47
2018-12-17T04:19:38.901Z,5.65
2018-12-17T04:22:07.456Z,5.22
2018-12-17T04:24:35.860Z,5.33
2018-12-17T04:27:04.353Z,5.08
2018-12-17T04:29:32.810Z,5.33
2018-12-17T04:32:01.459Z,5.10
2018-12-17T04:34:28.853Z,4.45
2018-12-17T04:36:57.408Z,5.78
2018-12-17T04:39:25.903Z,4.60
2018-12-17T04:41:54.315Z,4.70
2018-12-17T04:44:23.010Z,4.70
2018-12-17T04:46:51.473Z,5.17
2018-12-17T04:49:20.654Z,4.65
2018-12-17T04:51:48.050Z,5.00
2018-12-17T04:54:16.725Z,5.25
2018-12-17T04:56:45.215Z,4.70
2018-12-17T04:59:14.757Z,4.50
2018-12-17T05:01:43.674Z,4.62
2018-12-17T05:04:19.738Z,5.22
2018-12-17T05:06:49.316Z,3.50
2018-12-17T05:09:16.536Z,5.15
2018-12-17T05:11:43.801Z,4.67
2018-12-17T05:14:11.137Z,4.12
2018-12-17T05:16:38.428Z,4.95
2018-12-17T05:19:05.674Z,4.80
2018-12-17T05:21:32.922Z,4.97
2018-12-17T05:24:00.176Z,4.83
2018-12-17T05:26:27.403Z,4.50
2018-12-17T05:28:56.233Z,4.80
2018-12-17T05:31:24.740Z,4.12
2018-12-17T05:33:53.246Z,4.80
2018-12-17T05:36:20.922Z,4.92
2018-12-17T05:38:49.327Z,5.00
2018-12-17T05:41:17.626Z,4.70
2018-12-17T05:43:46.047Z,4.20
2018-12-17T05:46:14.507Z,4.70
2018-12-17T05:48:42.840Z,3.90
2018-12-17T05:51:11.133Z,5.30
2018-12-17T05:53:39.709Z,4.55
2018-12-17T05:56:08.323Z,5.05
2018-12-17T05:58:35.577Z,4.70
2018-12-17T06:01:04.108Z,4.37
2018-12-17T06:03:32.606Z,4.70
2018-12-17T06:06:00.972Z,4.97
2018-12-17T06:08:29.513Z,4.90
2018-12-17T06:10:57.944Z,4.85
2018-12-17T06:13:26.257Z,4.20
2018-12-17T06:15:54.683Z,4.40
2018-12-17T06:18:23.169Z,4.40
2018-12-17T06:20:52.392Z,4.47
2018-12-17T06:23:19.703Z,5.20
2018-12-17T06:25:49.491Z,4.70
2018-12-17T06:28:16.790Z,4.90
2018-12-17T06:30:45.132Z,4.22
2018-12-17T06:33:15.809Z,5.50
2018-12-17T06:35:44.085Z,4.90
2018-12-17T06:38:12.554Z,5.50
2018-12-17T06:40:40.953Z,4.72
2018-12-17T06:43:09.847Z,5.15
2018-12-17T06:45:38.577Z,5.12
2018-12-17T06:48:07.422Z,4.97
2018-12-17T06:50:34.770Z,5.92
2018-12-17T06:53:03.204Z,4.87
2018-12-17T06:55:31.609Z,4.65
2018-12-17T06:58:00.395Z,5.12
2018-12-17T07:00:28.731Z,5.20
2018-12-17T07:02:57.222Z,4.90
2018-12-17T07:05:25.664Z,4.40
2018-12-17T07:07:54.096Z,5.60
2018-12-17T07:10:22.524Z,5.30
2018-12-17T07:12:51.313Z,5.10
2018-12-17T07:15:19.662Z,5.60
2018-12-17T07:17:48.292Z,4.78
2018-12-17T07:20:16.777Z,5.60
2018-12-17T07:22:45.216Z,4.92
2018-12-17T07:25:13.673Z,4.95
2018-12-17T07:27:42.051Z,5.65
2018-12-17T07:30:10.766Z,5.33
2018-12-17T07:32:39.154Z,4.80
2018-12-17T07:35:07.717Z,5.97
2018-12-17T07:37:36.092Z,5.20
2018-12-17T07:40:05.072Z,4.65
2018-12-17T07:42:33.367Z,4.85
2018-12-17T07:45:01.918Z,4.42
2018-12-17T07:47:30.334Z,4.80
2018-12-17T07:49:58.778Z,5.10
2018-12-17T07:52:27.198Z,4.90
2018-12-17T07:54:55.584Z,4.67
2018-12-17T07:57:24.097Z,4.70
2018-12-17T07:59:56.688Z,4.47
2018-12-17T08:02:23.002Z,4.72
2018-12-17T08:04:51.398Z,5.37
2018-12-17T08:07:19.822Z,5.15
2018-12-17T08:09:49.806Z,4.90
2018-12-17T08:12:17.109Z,5.30
2018-12-17T08:14:45.532Z,5.28
2018-12-17T08:17:14.358Z,4.85
2018-12-17T08:19:42.913Z,5.72
2018-12-17T08:22:10.221Z,4.85
2018-12-17T08:24:38.754Z,5.50
2018-12-17T08:27:07.419Z,5.47
2018-12-17T08:29:35.872Z,4.40
2018-12-17T08:32:04.325Z,5.45
2018-12-17T08:34:32.737Z,4.75
2018-12-17T08:37:01.160Z,4.78
2018-12-17T08:39:29.570Z,4.45
2018-12-17T08:41:58.105Z,4.85
2018-12-17T08:44:26.586Z,4.95
2018-12-17T08:46:55.009Z,4.50
2018-12-17T08:49:23.423Z,4.70
2018-12-17T08:51:51.804Z,4.67
2018-12-17T08:54:20.290Z,4.80
2018-12-17T08:56:48.674Z,4.37
2018-12-17T08:59:26.086Z,4.12
2018-12-17T09:01:54.239Z,5.20
2018-12-17T09:04:21.713Z,5.03
2018-12-17T09:06:49.017Z,4.90
2018-12-17T09:09:16.826Z,4.80
2018-12-17T09:11:44.245Z,5.00
2018-12-17T09:14:11.556Z,4.72
2018-12-17T09:16:42.009Z,4.67
2018-12-17T09:19:09.444Z,4.03
2018-12-17T09:21:36.937Z,4.55
2018-12-17T09:24:04.600Z,3.90
2018-12-17T09:26:32.011Z,4.10
2018-12-17T09:29:07.291Z,4.60
2018-12-17T09:31:35.776Z,4.08
2018-12-17T09:34:04.394Z,4.62
2018-12-17T09:36:32.940Z,4.70
2018-12-17T09:39:01.423Z,4.83
2018-12-17T09:41:32.013Z,5.00
2018-12-17T09:43:59.437Z,5.45
2018-12-17T09:46:26.951Z,4.70
2018-12-17T09:48:55.446Z,4.83
2018-12-17T09:51:23.858Z,5.00
2018-12-17T09:53:58.406Z,5.67
2018-12-17T09:56:25.661Z,5.25
2018-12-17T09:58:52.936Z,5.47
2018-12-17T10:01:20.237Z,5.28
2018-12-17T10:03:48.839Z,5.30
2018-12-17T10:06:20.924Z,5.85
2018-12-17T10:08:48.175Z,4.80
2018-12-17T10:11:15.456Z,5.28
2018-12-17T10:13:42.853Z,5.85
2018-12-17T10:16:10.165Z,5.42
2018-12-17T10:18:38.705Z,5.40
2018-12-17T10:21:09.035Z,5.55
2018-12-17T10:23:36.565Z,5.55
2018-12-17T10:26:03.864Z,5.83
2018-12-17T10:28:32.403Z,5.60
2018-12-17T10:31:01.228Z,6.22
2018-12-17T10:33:35.059Z,5.85
2018-12-17T10:36:02.413Z,5.42
2018-12-17T10:38:29.781Z,6.17
2018-12-17T10:40:57.074Z,6.42
2018-12-17T10:43:24.367Z,7.40
2018-12-17T10:45:51.640Z,5.92
2018-12-17T10:48:23.296Z,6.72
2018-12-17T10:50:50.622Z,5.67
2018-12-17T10:53:17.982Z,6.53
2018-12-17T10:55:45.265Z,5.85
2018-12-17T10:58:13.699Z,6.35
2018-12-17T11:00:48.612Z,6.45
2018-12-17T11:03:20.603Z,5.97
2018-12-17T11:05:49.729Z,6.03
2018-12-17T11:08:18.062Z,6.22
2018-12-17T11:10:46.551Z,5.45
2018-12-17T11:13:18.094Z,6.80
2018-12-17T11:15:45.401Z,6.28
2018-12-17T11:18:12.692Z,7.10
2018-12-17T11:20:40.006Z,6.45
2018-12-17T11:23:08.451Z,6.65
2018-12-17T11:25:40.945Z,7.22
2018-12-17T11:28:08.392Z,7.37
2018-12-17T11:30:35.713Z,7.70
2018-12-17T11:33:03.029Z,8.70
2018-12-17T11:35:30.425Z,9.30
2018-12-17T11:38:01.246Z,8.70
2018-12-17T11:40:28.851Z,9.83
2018-12-17T11:42:56.149Z,9.88
2018-12-17T11:45:23.888Z,9.45
2018-12-17T11:47:52.343Z,9.75
2018-12-17T11:50:20.992Z,10.50
2018-12-17T11:52:52.895Z,10.78
2018-12-17T11:55:20.196Z,11.18
2018-12-17T11:58:20.544Z,10.82
2018-12-17T12:00:58.261Z,10.40
2018-12-17T12:03:32.759Z,11.53
2018-12-17T12:06:00.038Z,11.55
2018-12-17T12:08:27.373Z,11.57
2018-12-17T12:10:54.685Z,12.40
2018-12-17T12:13:21.986Z,12.28
2018-12-17T12:15:49.308Z,11.95
2018-12-17T12:18:19.972Z,11.57
2018-12-17T12:20:47.385Z,11.18
2018-12-17T12:23:14.670Z,10.65
2018-12-17T12:25:42.202Z,10.95
2018-12-17T12:28:09.653Z,10.15
2018-12-17T12:30:36.954Z,11.60
2018-12-17T12:33:07.936Z,10.55
2018-12-17T12:35:35.227Z,11.35
2018-12-17T12:38:02.684Z,10.82
2018-12-17T12:40:29.980Z,11.53
2018-12-17T12:42:57.304Z,11.35
2018-12-17T12:45:30.954Z,11.78
2018-12-17T12:47:58.282Z,11.70
2018-12-17T12:50:25.919Z,10.15
2018-12-17T12:52:53.205Z,11.93
2018-12-17T12:55:20.474Z,9.80
2018-12-17T12:57:47.776Z,10.60
2018-12-17T13:00:18.329Z,10.35
2018-12-17T13:02:45.674Z,10.68
2018-12-17T13:05:12.962Z,10.82
2018-12-17T13:07:40.277Z,9.48
2018-12-17T13:10:09.473Z,9.38
2018-12-17T13:12:41.544Z,10.50
2018-12-17T13:15:09.372Z,9.93
2018-12-17T13:17:36.802Z,10.18
2018-12-17T13:20:06.085Z,10.75
2018-12-17T13:22:33.370Z,11.18
2018-12-17T13:25:13.955Z,10.72
2018-12-17T13:27:41.288Z,10.13
2018-12-17T13:30:09.302Z,10.72
2018-12-17T13:32:36.709Z,9.08
2018-12-17T13:35:09.635Z,9.23
2018-12-17T13:37:36.930Z,10.50
2018-12-17T13:40:06.618Z,9.80
2018-12-17T13:42:33.966Z,10.23
2018-12-17T13:45:01.974Z,11.00
2018-12-17T13:47:33.065Z,11.63
2018-12-17T13:50:15.666Z,11.10
2018-12-17T13:55:17.640Z,9.10
2018-12-17T13:57:44.962Z,8.75
2018-12-17T14:00:12.785Z,8.90
2018-12-17T14:02:40.127Z,6.05
2018-12-17T14:05:07.836Z,5.80
2018-12-17T14:07:37.617Z,6.75
2018-12-17T14:10:12.905Z,6.92
2018-12-17T14:12:40.212Z,7.17
2018-12-17T14:15:07.870Z,7.78
2018-12-17T14:17:44.589Z,7.22
2018-12-17T14:21:19.441Z,6.70
2018-12-17T14:23:47.940Z,6.45
2018-12-17T14:26:16.634Z,5.60
2018-12-17T14:28:44.933Z,6.08
2018-12-17T14:31:17.323Z,5.55
2018-12-17T14:33:47.328Z,5.00
2018-12-17T14:36:15.668Z,5.90
2018-12-17T14:38:44.121Z,6.03
2018-12-17T14:41:12.426Z,7.40
2018-12-17T14:43:41.695Z,6.58
2018-12-17T14:46:10.241Z,5.87
2018-12-17T14:48:38.655Z,7.28
2018-12-17T14:51:07.047Z,7.12
2018-12-17T14:53:35.414Z,7.22
2018-12-17T14:56:06.802Z,7.90
2018-12-17T14:58:35.237Z,8.00
2018-12-17T15:01:03.847Z,7.78
2018-12-17T15:03:32.426Z,6.60
2018-12-17T15:06:00.834Z,8.25
2018-12-17T15:08:30.401Z,7.17
2018-12-17T15:10:58.821Z,9.15
2018-12-17T15:13:27.589Z,8.40
2018-12-17T15:15:56.028Z,8.10
2018-12-17T15:18:24.465Z,7.85
2018-12-17T15:20:54.677Z,8.20
2018-12-17T15:23:23.370Z,9.63
2018-12-17T15:25:51.702Z,10.28
2018-12-17T15:28:20.238Z,10.45
2018-12-17T15:30:49.167Z,10.60
2018-12-17T15:33:21.792Z,10.90
2018-12-17T15:35:50.111Z,10.72
2018-12-17T15:38:18.750Z,10.90
2018-12-17T15:40:47.156Z,11.03
2018-12-17T15:43:15.567Z,10.65
2018-12-17T15:45:46.267Z,11.48
2018-12-17T15:48:14.774Z,11.85
2018-12-17T15:50:43.460Z,12.88
2018-12-17T15:53:11.910Z,11.35
2018-12-17T15:55:40.311Z,11.00
2018-12-17T15:58:11.417Z,9.23
2018-12-17T16:00:39.977Z,9.28
2018-12-17T16:03:09.184Z,9.18
2018-12-17T16:05:37.590Z,10.72
2018-12-17T16:08:06.169Z,9.03
2018-12-17T16:10:38.246Z,8.83
2018-12-17T16:13:05.580Z,8.83
2018-12-17T16:15:32.978Z,9.65
2018-12-17T16:18:00.396Z,8.80
2018-12-17T16:20:27.737Z,9.50
2018-12-17T16:23:01.377Z,8.50
2018-12-17T16:25:28.779Z,8.85
2018-12-17T16:27:56.061Z,9.20
2018-12-17T16:30:23.360Z,9.00
2018-12-17T16:32:50.633Z,9.98
2018-12-17T16:35:18.992Z,10.25
2018-12-17T16:37:48.221Z,9.95
2018-12-17T16:40:15.694Z,10.32
2018-12-17T16:42:44.337Z,10.45
2018-12-17T16:45:13.072Z,9.70
2018-12-17T16:47:41.937Z,10.53
2018-12-17T16:50:09.745Z,10.18
2018-12-17T16:52:38.275Z,9.25
2018-12-17T16:55:06.925Z,10.63
2018-12-17T16:57:35.850Z,11.30
2018-12-17T17:00:05.401Z,9.95
2018-12-17T17:02:33.736Z,10.93
2018-12-17T17:05:02.302Z,11.08
2018-12-17T17:07:29.613Z,11.38
2018-12-17T17:10:03.346Z,11.75
2018-12-17T17:12:31.766Z,12.68
2018-12-17T17:15:00.460Z,12.00
2018-12-17T17:17:27.926Z,12.15
2018-12-17T17:19:56.441Z,12.20
2018-12-17T17:22:24.782Z,11.80
2018-12-17T17:24:53.333Z,10.48
2018-12-17T17:27:21.696Z,11.33
2018-12-17T17:29:50.215Z,11.30
2018-12-17T17:32:18.623Z,11.83
2018-12-17T17:34:47.104Z,10.88
2018-12-17T17:37:15.417Z,11.75
2018-12-17T17:39:44.127Z,12.45
2018-12-17T17:42:12.665Z,12.37
2018-12-17T17:44:41.240Z,11.83
2018-12-17T17:47:08.779Z,11.73
2018-12-17T17:49:37.404Z,13.03
2018-12-17T17:52:05.899Z,12.28
2018-12-17T17:54:34.418Z,12.55
2018-12-17T17:57:03.038Z,14.65
2018-12-17T17:59:31.535Z,13.68
2018-12-17T18:01:59.910Z,12.82
2018-12-17T18:04:28.478Z,12.63
2018-12-17T18:06:57.083Z,13.03
2018-12-17T18:09:24.628Z,10.98
2018-12-17T18:11:53.489Z,14.65
2018-12-17T18:14:21.898Z,12.50
2018-12-17T18:16:50.213Z,13.80
2018-12-17T18:19:18.569Z,14.43
2018-12-17T18:21:47.121Z,14.33
2018-12-17T18:24:16.043Z,13.35
2018-12-17T18:26:44.501Z,16.30
2018-12-17T18:29:11.840Z,14.75
2018-12-17T18:31:40.221Z,13.00
2018-12-17T18:34:08.865Z,14.10
2018-12-17T18:36:37.525Z,14.05
2018-12-17T18:39:07.201Z,13.68
2018-12-17T18:41:35.637Z,13.62
2018-12-17T18:44:04.341Z,13.98
2018-12-17T18:46:32.781Z,14.40
2018-12-17T18:49:01.310Z,15.38
2018-12-17T18:51:29.845Z,13.20
2018-12-17T18:53:58.264Z,14.38
2018-12-17T18:56:26.660Z,15.10
2018-12-17T18:58:55.551Z,13.58
2018-12-17T19:01:23.988Z,14.75
2018-12-17T19:03:52.372Z,13.78
2018-12-17T19:06:20.826Z,13.75
2018-12-17T19:08:49.344Z,14.60
2018-12-17T19:11:17.970Z,13.78
2018-12-17T19:13:46.384Z,13.10
2018-12-17T19:16:14.826Z,14.87
2018-12-17T19:18:43.473Z,14.30
2018-12-17T19:21:11.896Z,13.20
2018-12-17T19:23:40.362Z,14.93
2018-12-17T19:26:08.820Z,14.00
2018-12-17T19:28:37.185Z,14.33
2018-12-17T19:31:06.832Z,13.00
2018-12-17T19:33:35.232Z,14.75
2018-12-17T19:36:03.968Z,13.72
2018-12-17T19:38:32.469Z,15.05
2018-12-17T19:40:59.816Z,14.25
2018-12-17T19:43:28.237Z,13.75
2018-12-17T19:45:56.768Z,14.40
2018-12-17T19:48:25.268Z,15.03
2018-12-17T19:50:53.668Z,13.28
2018-12-17T19:53:22.270Z,12.90
2018-12-17T19:55:50.917Z,13.68
2018-12-17T19:58:19.400Z,13.78
2018-12-17T20:00:47.793Z,13.13
2018-12-17T20:03:16.296Z,14.50
2018-12-17T20:05:44.838Z,14.30
2018-12-17T20:08:13.261Z,14.38
2018-12-17T20:10:40.696Z,12.90
2018-12-17T20:13:09.409Z,13.98
2018-12-17T20:15:38.230Z,14.07
2018-12-17T20:18:06.657Z,13.75
2018-12-17T20:20:35.057Z,13.88
2018-12-17T20:23:03.752Z,14.13
2018-12-17T20:25:32.365Z,14.25
2018-12-17T20:28:00.793Z,14.10
2018-12-17T20:30:29.153Z,13.20
2018-12-17T20:32:57.617Z,13.08
2018-12-17T20:35:26.050Z,14.13
2018-12-17T20:37:53.551Z,13.35
2018-12-17T20:40:21.966Z,13.78
2018-12-17T20:42:50.347Z,13.85
2018-12-17T20:45:18.953Z,14.55
2018-12-17T20:47:47.515Z,12.90
2018-12-17T20:50:16.107Z,13.93
2018-12-17T20:52:44.653Z,13.40
2018-12-17T20:55:13.726Z,13.00
2018-12-17T20:57:42.185Z,12.23
2018-12-17T21:00:11.029Z,15.55
2018-12-17T21:02:39.641Z,13.18
2018-12-17T21:05:08.545Z,12.58
2018-12-17T21:07:36.967Z,12.90
2018-12-17T21:10:07.046Z,13.25
2018-12-17T21:12:35.572Z,13.70
2018-12-17T21:15:05.219Z,12.60
2018-12-17T21:17:33.725Z,11.65
2018-12-17T21:20:12.950Z,12.45
2018-12-17T21:22:40.340Z,12.10
2018-12-17T21:25:07.901Z,12.82
2018-12-17T21:27:35.320Z,11.45
2018-12-17T21:30:02.986Z,12.18
2018-12-17T21:32:34.721Z,11.43
2018-12-17T21:35:02.311Z,11.00
2018-12-17T21:37:29.616Z,11.55
2018-12-17T21:39:56.954Z,11.65
2018-12-17T21:42:24.269Z,11.68
2018-12-17T21:44:51.644Z,9.65
2018-12-17T21:47:22.087Z,11.10
2018-12-17T21:49:49.398Z,11.60
2018-12-17T21:52:16.742Z,11.40
2018-12-17T21:54:44.292Z,10.88
2018-12-17T21:57:13.828Z,9.83
2018-12-17T21:59:41.212Z,11.22
2018-12-17T22:02:08.543Z,10.55
2018-12-17T22:04:36.974Z,10.82
2018-12-17T22:07:05.393Z,11.28
2018-12-17T22:09:35.667Z,10.60
2018-12-17T22:12:04.186Z,10.10
2018-12-17T22:14:32.544Z,10.93
2018-12-17T22:17:01.118Z,11.65
2018-12-17T22:19:29.938Z,11.05
2018-12-17T22:21:58.461Z,11.85
2018-12-17T22:24:26.869Z,10.45
2018-12-17T22:26:55.326Z,10.58
2018-12-17T22:29:24.003Z,10.98
2018-12-17T22:31:51.567Z,10.88
2018-12-17T22:34:20.305Z,11.08
2018-12-17T22:36:48.637Z,10.88
2018-12-17T22:39:17.159Z,10.95
2018-12-17T22:41:45.567Z,10.35
2018-12-17T22:44:13.294Z,9.65
2018-12-17T22:46:41.927Z,9.30
2018-12-17T22:49:10.331Z,9.53
2018-12-17T22:51:38.757Z,10.00
2018-12-17T22:54:07.205Z,11.18
2018-12-17T22:56:35.733Z,10.70
2018-12-17T22:59:04.457Z,10.40
2018-12-17T23:01:33.210Z,9.78
2018-12-17T23:04:02.716Z,12.15
2018-12-17T23:06:30.018Z,10.85
2018-12-17T23:09:04.654Z,10.93
2018-12-17T23:11:49.182Z,9.48
2018-12-17T23:14:27.929Z,9.98
2018-12-17T23:17:08.076Z,9.93
2018-12-17T23:19:41.643Z,9.73
2018-12-17T23:22:10.355Z,9.48
2018-12-17T23:24:38.936Z,8.68
2018-12-17T23:27:07.617Z,9.40
2018-12-17T23:29:36.054Z,8.83
2018-12-17T23:32:04.733Z,10.08
2018-12-17T23:34:33.519Z,9.70
2018-12-17T23:37:01.930Z,9.55
2018-12-17T23:39:30.276Z,9.78
2018-12-17T23:41:58.757Z,9.15
2018-12-17T23:44:27.229Z,9.73
2018-12-17T23:46:55.672Z,9.30
2018-12-17T23:49:24.185Z,9.70
2018-12-17T23:51:52.590Z,9.60
2018-12-17T23:54:21.373Z,8.88
2018-12-17T23:56:49.967Z,10.38
2018-12-17T23:59:18.484Z,9.15
