createdAt,value
2022-11-09T00:01:00.312Z,69.56
2022-11-09T00:03:26.399Z,69.59
2022-11-09T00:05:52.516Z,69.38
2022-11-09T00:08:18.611Z,69.34
2022-11-09T00:10:44.700Z,69.51
2022-11-09T00:13:10.811Z,69.33
2022-11-09T00:15:36.902Z,69.57
2022-11-09T00:18:03.021Z,69.40
2022-11-09T00:20:29.246Z,69.56
2022-11-09T00:22:55.333Z,69.73
2022-11-09T00:25:21.419Z,69.52
2022-11-09T00:27:47.540Z,69.54
2022-11-09T00:30:13.642Z,69.75
2022-11-09T00:32:39.728Z,69.65
2022-11-09T00:35:05.837Z,69.69
2022-11-09T00:37:31.965Z,69.60
2022-11-09T00:39:58.107Z,69.56
2022-11-09T00:42:24.716Z,69.59
2022-11-09T00:44:50.803Z,69.72
2022-11-09T00:47:16.880Z,69.77
2022-11-09T00:49:43.041Z,69.95
2022-11-09T00:52:09.148Z,70.02
2022-11-09T00:54:35.246Z,69.87
2022-11-09T00:57:01.366Z,69.95
2022-11-09T00:59:27.455Z,70.00
2022-11-09T01:01:53.533Z,70.20
2022-11-09T01:04:19.649Z,70.33
2022-11-09T01:06:45.776Z,70.32
2022-11-09T01:09:11.903Z,70.66
2022-11-09T01:11:38.011Z,70.70
2022-11-09T01:14:04.101Z,70.65
2022-11-09T01:16:30.205Z,70.76
2022-11-09T01:18:56.307Z,71.04
2022-11-09T01:21:22.412Z,71.15
2022-11-09T01:23:48.512Z,70.99
2022-11-09T01:26:14.644Z,71.03
2022-11-09T01:28:40.737Z,71.32
2022-11-09T01:31:06.837Z,71.21
2022-11-09T01:33:32.935Z,71.39
2022-11-09T01:35:59.015Z,71.45
2022-11-09T01:38:25.109Z,71.34
2022-11-09T01:40:51.214Z,71.61
2022-11-09T01:43:17.580Z,71.66
2022-11-09T01:45:43.979Z,71.79
2022-11-09T01:48:10.093Z,71.84
2022-11-09T01:50:36.189Z,71.82
2022-11-09T01:53:02.282Z,71.86
2022-11-09T01:55:28.412Z,71.91
2022-11-09T01:57:54.509Z,71.98
2022-11-09T02:00:20.600Z,72.02
2022-11-09T02:02:46.718Z,71.83
2022-11-09T02:05:12.829Z,71.82
2022-11-09T02:07:38.954Z,72.08
2022-11-09T02:10:05.073Z,71.70
2022-11-09T02:12:31.185Z,72.04
2022-11-09T02:14:57.278Z,72.02
2022-11-09T02:17:23.402Z,71.85
2022-11-09T02:19:49.493Z,71.90
2022-11-09T02:22:15.593Z,71.90
2022-11-09T02:24:41.761Z,71.92
2022-11-09T02:27:07.848Z,71.71
2022-11-09T02:29:33.953Z,71.81
2022-11-09T02:32:00.076Z,71.75
2022-11-09T02:34:26.183Z,71.82
2022-11-09T02:36:52.276Z,71.88
2022-11-09T02:39:18.393Z,71.79
2022-11-09T02:41:44.492Z,71.98
2022-11-09T02:44:10.585Z,71.84
2022-11-09T02:46:36.996Z,71.79
2022-11-09T02:49:03.094Z,71.97
2022-11-09T02:51:29.179Z,71.83
2022-11-09T02:53:55.279Z,72.01
2022-11-09T02:56:21.375Z,71.87
2022-11-09T02:58:47.475Z,72.22
2022-11-09T03:01:13.659Z,72.21
2022-11-09T03:03:39.783Z,72.21
2022-11-09T03:06:05.884Z,72.40
2022-11-09T03:08:32.014Z,72.50
2022-11-09T03:10:58.117Z,72.76
2022-11-09T03:13:24.212Z,72.64
2022-11-09T03:15:50.330Z,72.82
2022-11-09T03:18:16.432Z,72.63
2022-11-09T03:20:42.518Z,72.93
2022-11-09T03:23:08.624Z,72.89
2022-11-09T03:25:34.709Z,73.15
2022-11-09T03:28:00.789Z,73.10
2022-11-09T03:30:27.229Z,73.30
2022-11-09T03:32:53.323Z,73.20
2022-11-09T03:35:19.406Z,73.51
2022-11-09T03:37:45.551Z,73.60
2022-11-09T03:40:11.720Z,73.56
2022-11-09T03:42:37.807Z,73.51
2022-11-09T03:45:03.917Z,73.52
2022-11-09T03:47:30.002Z,73.61
2022-11-09T03:49:56.083Z,73.87
2022-11-09T03:52:22.496Z,73.60
2022-11-09T03:54:48.581Z,73.76
2022-11-09T03:57:14.667Z,73.81
2022-11-09T03:59:40.771Z,73.88
2022-11-09T04:02:06.947Z,73.75
2022-11-09T04:04:33.130Z,73.86
2022-11-09T04:06:59.349Z,73.89
2022-11-09T04:09:25.559Z,74.04
2022-11-09T04:11:51.658Z,74.24
2022-11-09T04:14:17.779Z,74.26
2022-11-09T04:16:43.876Z,74.13
2022-11-09T04:19:09.965Z,74.32
2022-11-09T04:21:36.083Z,74.35
2022-11-09T04:24:02.180Z,74.35
2022-11-09T04:26:28.288Z,74.45
2022-11-09T04:28:54.408Z,74.36
2022-11-09T04:31:23.133Z,74.52
2022-11-09T04:33:53.011Z,74.62
2022-11-09T04:36:19.136Z,74.36
2022-11-09T04:38:45.231Z,74.41
2022-11-09T04:41:11.316Z,74.47
2022-11-09T04:43:37.444Z,74.40
2022-11-09T04:46:03.543Z,74.40
2022-11-09T04:48:29.667Z,74.17
2022-11-09T04:50:55.778Z,74.13
2022-11-09T04:53:22.181Z,74.17
2022-11-09T04:55:48.437Z,74.08
2022-11-09T04:58:15.023Z,74.08
2022-11-09T05:00:41.123Z,73.77
2022-11-09T05:03:07.224Z,73.79
2022-11-09T05:05:33.344Z,73.71
2022-11-09T05:07:59.449Z,73.77
2022-11-09T05:10:25.531Z,73.55
2022-11-09T05:12:51.645Z,73.42
2022-11-09T05:15:17.741Z,73.49
2022-11-09T05:17:43.845Z,73.38
2022-11-09T05:20:09.973Z,73.51
2022-11-09T05:22:36.063Z,73.38
2022-11-09T05:25:02.162Z,73.31
2022-11-09T05:27:28.284Z,73.27
2022-11-09T05:29:54.386Z,73.06
2022-11-09T05:32:20.480Z,73.18
2022-11-09T05:34:46.631Z,73.16
2022-11-09T05:37:12.723Z,73.01
2022-11-09T05:39:38.814Z,72.97
2022-11-09T05:42:04.941Z,73.12
2022-11-09T05:44:31.058Z,73.41
2022-11-09T05:46:57.149Z,73.35
2022-11-09T05:49:23.251Z,73.63
2022-11-09T05:51:49.361Z,73.64
2022-11-09T05:54:15.450Z,73.55
2022-11-09T05:56:41.603Z,73.63
2022-11-09T05:59:07.703Z,73.55
2022-11-09T06:01:33.806Z,73.73
2022-11-09T06:03:59.936Z,73.40
2022-11-09T06:06:26.023Z,73.56
2022-11-09T06:08:52.117Z,73.60
2022-11-09T06:11:23.657Z,73.68
2022-11-09T06:13:50.536Z,73.79
2022-11-09T06:16:16.626Z,74.04
2022-11-09T06:18:42.735Z,74.12
2022-11-09T06:21:08.836Z,74.53
2022-11-09T06:23:34.933Z,74.91
2022-11-09T06:26:01.040Z,75.16
2022-11-09T06:28:27.129Z,75.69
2022-11-09T06:30:53.231Z,75.70
2022-11-09T06:33:19.545Z,75.97
2022-11-09T06:35:45.820Z,76.01
2022-11-09T06:38:11.914Z,75.96
2022-11-09T06:40:38.520Z,76.40
2022-11-09T06:43:04.606Z,76.36
2022-11-09T06:45:30.691Z,76.38
2022-11-09T06:47:56.821Z,76.41
2022-11-09T06:50:22.920Z,76.48
2022-11-09T06:52:49.015Z,76.60
2022-11-09T06:55:15.178Z,76.38
2022-11-09T06:57:41.262Z,76.68
2022-11-09T07:00:07.359Z,76.77
2022-11-09T07:02:33.474Z,76.73
2022-11-09T07:04:59.569Z,76.93
2022-11-09T07:07:28.163Z,77.37
2022-11-09T07:09:54.646Z,77.74
2022-11-09T07:12:20.727Z,78.13
2022-11-09T07:14:46.816Z,78.41
2022-11-09T07:17:12.942Z,78.60
2022-11-09T07:19:39.205Z,78.87
2022-11-09T07:22:05.322Z,78.93
2022-11-09T07:24:31.581Z,79.07
2022-11-09T07:26:57.686Z,79.28
2022-11-09T07:29:23.797Z,79.26
2022-11-09T07:31:49.913Z,79.48
2022-11-09T07:34:15.993Z,79.48
2022-11-09T07:36:42.101Z,79.48
2022-11-09T07:39:08.214Z,79.36
2022-11-09T07:41:35.007Z,79.49
2022-11-09T07:44:01.277Z,79.28
2022-11-09T07:46:27.395Z,79.46
2022-11-09T07:48:53.491Z,79.20
2022-11-09T07:51:19.568Z,79.26
2022-11-09T07:53:45.669Z,79.17
2022-11-09T07:56:11.768Z,79.17
2022-11-09T07:58:37.871Z,79.05
2022-11-09T08:01:04.353Z,79.20
2022-11-09T08:03:30.466Z,79.03
2022-11-09T08:05:56.566Z,79.20
2022-11-09T08:08:22.735Z,78.98
2022-11-09T08:10:48.820Z,79.10
2022-11-09T08:13:14.918Z,79.12
2022-11-09T08:15:41.037Z,78.91
2022-11-09T08:18:07.118Z,78.96
2022-11-09T08:20:33.218Z,78.96
2022-11-09T08:23:03.735Z,78.82
2022-11-09T08:25:30.772Z,78.84
2022-11-09T08:27:56.873Z,78.91
2022-11-09T08:30:22.988Z,79.13
2022-11-09T08:32:49.089Z,79.17
2022-11-09T08:35:15.173Z,79.17
2022-11-09T08:37:41.292Z,79.37
2022-11-09T08:40:07.389Z,79.57
2022-11-09T08:42:33.491Z,79.86
2022-11-09T08:44:59.645Z,79.87
2022-11-09T08:47:25.952Z,80.15
2022-11-09T08:49:52.045Z,80.20
2022-11-09T08:52:18.154Z,80.41
2022-11-09T08:54:44.244Z,80.41
2022-11-09T08:57:10.391Z,80.35
2022-11-09T08:59:36.571Z,80.69
2022-11-09T09:02:02.687Z,80.71
2022-11-09T09:04:28.826Z,80.63
2022-11-09T09:06:54.989Z,80.59
2022-11-09T09:09:21.152Z,80.61
2022-11-09T09:11:47.237Z,80.67
2022-11-09T09:14:13.356Z,80.57
2022-11-09T09:16:39.457Z,80.43
2022-11-09T09:19:05.569Z,80.52
2022-11-09T09:21:31.700Z,80.67
2022-11-09T09:23:57.796Z,80.42
2022-11-09T09:26:23.888Z,80.42
2022-11-09T09:28:50.014Z,80.26
2022-11-09T09:31:18.597Z,80.24
2022-11-09T09:33:45.065Z,80.05
2022-11-09T09:36:11.177Z,79.95
2022-11-09T09:38:37.291Z,79.65
2022-11-09T09:41:03.419Z,79.65
2022-11-09T09:43:29.523Z,79.53
2022-11-09T09:45:55.627Z,79.42
2022-11-09T09:48:21.984Z,79.12
2022-11-09T09:50:48.621Z,78.99
2022-11-09T09:53:30.124Z,78.98
2022-11-09T09:55:56.265Z,78.85
2022-11-09T09:58:22.526Z,78.80
2022-11-09T10:00:48.900Z,78.35
2022-11-09T10:03:15.803Z,78.48
2022-11-09T10:05:41.896Z,78.00
2022-11-09T10:08:07.992Z,77.73
2022-11-09T10:10:34.117Z,77.52
2022-11-09T10:13:00.209Z,77.33
2022-11-09T10:15:26.304Z,76.96
2022-11-09T10:17:52.413Z,76.43
2022-11-09T10:20:18.503Z,76.22
2022-11-09T10:22:44.605Z,75.73
2022-11-09T10:27:56.800Z,74.64
2022-11-09T10:30:23.071Z,74.43
2022-11-09T10:32:49.231Z,73.62
2022-11-09T10:35:15.331Z,73.26
2022-11-09T10:37:41.450Z,73.03
2022-11-09T10:40:07.566Z,72.84
2022-11-09T10:42:33.656Z,72.42
2022-11-09T10:44:59.760Z,71.95
2022-11-09T10:47:25.874Z,71.23
2022-11-09T10:49:51.975Z,70.99
2022-11-09T10:52:18.133Z,70.40
2022-11-09T10:54:44.228Z,70.23
2022-11-09T10:57:10.325Z,69.87
2022-11-09T10:59:36.459Z,69.58
2022-11-09T11:02:02.680Z,69.34
2022-11-09T11:04:28.841Z,69.09
2022-11-09T11:06:55.050Z,68.76
2022-11-09T11:09:21.194Z,68.77
2022-11-09T11:11:47.284Z,68.45
2022-11-09T11:14:15.827Z,68.30
2022-11-09T11:16:44.438Z,67.85
2022-11-09T11:19:10.532Z,67.02
2022-11-09T11:21:36.749Z,66.30
2022-11-09T11:24:02.838Z,65.65
2022-11-09T11:26:28.927Z,65.05
2022-11-09T11:28:55.038Z,64.61
2022-11-09T11:31:21.131Z,64.13
2022-11-09T11:33:47.223Z,64.05
2022-11-09T11:36:13.353Z,63.49
2022-11-09T11:38:39.456Z,63.26
2022-11-09T11:41:05.560Z,63.31
2022-11-09T11:43:31.675Z,63.10
2022-11-09T11:45:57.769Z,62.85
2022-11-09T11:48:23.914Z,62.78
2022-11-09T11:50:50.028Z,62.78
2022-11-09T11:53:16.129Z,62.38
2022-11-09T11:55:42.213Z,62.58
2022-11-09T11:58:08.351Z,62.38
2022-11-09T12:00:34.453Z,62.17
2022-11-09T12:03:00.590Z,61.83
2022-11-09T12:05:27.351Z,61.53
2022-11-09T12:07:57.252Z,61.45
2022-11-09T12:10:23.705Z,61.23
2022-11-09T12:12:49.833Z,61.01
2022-11-09T12:15:15.935Z,61.05
2022-11-09T12:17:42.040Z,61.04
2022-11-09T12:20:08.165Z,60.75
2022-11-09T12:22:34.265Z,60.75
2022-11-09T12:25:00.359Z,60.88
2022-11-09T12:27:32.077Z,60.77
2022-11-09T12:29:58.885Z,60.57
2022-11-09T12:32:24.983Z,60.33
2022-11-09T12:34:51.098Z,60.43
2022-11-09T12:37:17.192Z,59.99
2022-11-09T12:39:43.292Z,60.11
2022-11-09T12:42:09.417Z,59.93
2022-11-09T12:44:35.991Z,59.92
2022-11-09T12:47:02.085Z,59.81
2022-11-09T12:49:28.197Z,59.90
2022-11-09T12:51:58.850Z,59.96
2022-11-09T12:54:25.285Z,60.12
2022-11-09T12:56:51.446Z,59.90
2022-11-09T12:59:17.543Z,59.87
2022-11-09T13:01:43.666Z,60.13
2022-11-09T13:04:09.800Z,60.41
2022-11-09T13:06:35.959Z,60.32
2022-11-09T13:09:02.114Z,60.48
2022-11-09T13:11:28.241Z,60.63
2022-11-09T13:13:54.355Z,60.48
2022-11-09T13:16:20.467Z,60.43
2022-11-09T13:18:46.604Z,60.30
2022-11-09T13:21:12.697Z,60.48
2022-11-09T13:24:00.184Z,60.33
2022-11-09T13:26:24.888Z,60.28
2022-11-09T13:28:50.986Z,60.13
2022-11-09T13:31:17.097Z,60.21
2022-11-09T13:33:43.205Z,60.07
2022-11-09T13:36:09.312Z,59.83
2022-11-09T13:38:35.409Z,59.74
2022-11-09T13:41:01.531Z,59.73
2022-11-09T13:43:27.631Z,59.66
2022-11-09T13:45:53.730Z,59.64
2022-11-09T13:48:20.161Z,59.55
2022-11-09T13:50:46.517Z,59.53
2022-11-09T13:53:12.608Z,59.27
2022-11-09T13:55:38.730Z,59.51
2022-11-09T13:58:04.849Z,59.52
2022-11-09T14:00:31.151Z,59.59
2022-11-09T14:02:57.318Z,59.32
2022-11-09T14:05:23.400Z,59.31
2022-11-09T14:07:49.488Z,58.90
2022-11-09T14:10:15.933Z,58.87
2022-11-09T14:12:42.061Z,58.44
2022-11-09T14:15:08.197Z,58.48
2022-11-09T14:17:34.344Z,58.26
2022-11-09T14:20:00.446Z,58.29
2022-11-09T14:22:26.548Z,58.11
2022-11-09T14:24:52.659Z,58.14
2022-11-09T14:27:18.754Z,58.22
2022-11-09T14:29:44.848Z,58.18
2022-11-09T14:32:10.962Z,58.42
2022-11-09T14:34:37.052Z,58.37
2022-11-09T14:37:05.817Z,58.24
2022-11-09T14:39:32.143Z,58.25
2022-11-09T14:41:58.251Z,58.29
2022-11-09T14:44:24.356Z,58.20
2022-11-09T14:46:50.463Z,58.12
2022-11-09T14:49:16.568Z,58.18
2022-11-09T14:51:42.659Z,57.93
2022-11-09T14:54:08.766Z,57.97
2022-11-09T14:56:34.867Z,57.96
2022-11-09T14:59:00.954Z,57.63
2022-11-09T15:01:27.068Z,57.95
2022-11-09T15:03:53.348Z,57.88
2022-11-09T15:06:19.645Z,57.68
2022-11-09T15:08:45.750Z,57.87
2022-11-09T15:11:11.847Z,57.83
2022-11-09T15:13:38.174Z,57.74
2022-11-09T15:16:04.361Z,57.93
2022-11-09T15:18:33.924Z,57.91
2022-11-09T15:21:00.423Z,58.06
2022-11-09T15:23:26.538Z,58.19
2022-11-09T15:25:52.668Z,58.10
2022-11-09T15:28:19.284Z,58.27
2022-11-09T15:30:46.343Z,58.24
2022-11-09T15:33:12.506Z,58.38
2022-11-09T15:35:38.584Z,58.47
2022-11-09T15:38:04.710Z,58.69
2022-11-09T15:40:30.884Z,58.75
2022-11-09T15:42:56.981Z,58.87
2022-11-09T15:45:23.151Z,59.05
2022-11-09T15:47:49.297Z,59.03
2022-11-09T15:50:15.396Z,59.32
2022-11-09T15:52:41.510Z,59.46
2022-11-09T15:55:07.613Z,59.64
2022-11-09T15:57:33.719Z,59.65
2022-11-09T15:59:59.824Z,59.89
2022-11-09T16:02:25.920Z,60.16
2022-11-09T16:04:52.030Z,60.21
2022-11-09T16:07:18.244Z,60.37
2022-11-09T16:09:44.385Z,60.43
2022-11-09T16:12:10.484Z,60.43
2022-11-09T16:14:37.591Z,60.68
2022-11-09T16:17:03.687Z,60.89
2022-11-09T16:19:29.797Z,61.18
2022-11-09T16:21:55.904Z,61.57
2022-11-09T16:24:22.000Z,61.48
2022-11-09T16:26:48.105Z,61.66
2022-11-09T16:29:14.228Z,61.90
2022-11-09T16:31:51.273Z,62.09
2022-11-09T16:34:18.185Z,62.34
2022-11-09T16:36:48.928Z,62.39
2022-11-09T16:39:18.519Z,62.56
2022-11-09T16:41:44.770Z,62.74
2022-11-09T16:44:11.061Z,63.01
2022-11-09T16:46:37.184Z,63.03
2022-11-09T16:49:03.308Z,63.29
2022-11-09T16:51:29.415Z,63.35
2022-11-09T16:53:55.506Z,63.59
2022-11-09T16:56:21.613Z,63.73
2022-11-09T16:58:47.741Z,63.81
2022-11-09T17:01:16.336Z,64.03
2022-11-09T17:03:45.309Z,64.10
2022-11-09T17:06:11.431Z,64.16
2022-11-09T17:08:37.545Z,64.27
2022-11-09T17:11:03.698Z,64.27
2022-11-09T17:13:29.789Z,64.34
2022-11-09T17:15:55.897Z,64.50
2022-11-09T17:18:22.354Z,64.42
2022-11-09T17:20:48.653Z,64.70
2022-11-09T17:23:14.760Z,64.52
2022-11-09T17:25:40.867Z,64.65
2022-11-09T17:28:06.967Z,64.72
2022-11-09T17:30:33.060Z,64.90
2022-11-09T17:32:59.167Z,64.86
2022-11-09T17:35:25.271Z,65.17
2022-11-09T17:37:51.373Z,65.16
2022-11-09T17:40:17.494Z,65.10
2022-11-09T17:42:43.579Z,65.27
2022-11-09T17:45:09.668Z,65.46
2022-11-09T17:47:35.794Z,65.57
2022-11-09T17:50:01.900Z,65.76
2022-11-09T17:52:27.992Z,65.77
2022-11-09T17:54:54.127Z,65.83
2022-11-09T17:57:20.235Z,65.94
2022-11-09T17:59:46.346Z,66.02
2022-11-09T18:02:12.465Z,66.24
2022-11-09T18:04:38.555Z,66.18
2022-11-09T18:07:04.720Z,66.24
2022-11-09T18:09:46.770Z,66.38
2022-11-09T18:12:12.881Z,66.39
2022-11-09T18:14:39.156Z,66.40
2022-11-09T18:17:05.251Z,66.46
2022-11-09T18:19:31.414Z,66.55
2022-11-09T18:22:01.176Z,66.69
2022-11-09T18:24:28.853Z,66.60
2022-11-09T18:26:54.956Z,66.68
2022-11-09T18:29:21.069Z,66.86
2022-11-09T18:31:47.151Z,66.68
2022-11-09T18:34:13.308Z,66.76
2022-11-09T18:36:39.417Z,66.78
2022-11-09T18:39:05.513Z,66.86
2022-11-09T18:41:31.647Z,66.96
2022-11-09T18:43:57.746Z,66.91
2022-11-09T18:46:23.849Z,66.92
2022-11-09T18:48:49.971Z,67.15
2022-11-09T18:51:16.097Z,67.28
2022-11-09T18:53:42.201Z,67.38
2022-11-09T18:56:08.313Z,67.54
2022-11-09T18:58:34.434Z,67.76
2022-11-09T19:01:00.517Z,67.64
2022-11-09T19:03:26.605Z,67.66
2022-11-09T19:05:52.745Z,67.80
2022-11-09T19:08:19.072Z,67.91
2022-11-09T19:10:45.495Z,68.01
2022-11-09T19:13:11.613Z,68.03
2022-11-09T19:15:37.735Z,68.04
2022-11-09T19:18:03.829Z,68.43
2022-11-09T19:20:30.228Z,68.13
2022-11-09T19:22:56.334Z,68.21
2022-11-09T19:25:22.432Z,68.23
2022-11-09T19:27:48.553Z,68.28
2022-11-09T19:30:14.662Z,68.36
2022-11-09T19:32:40.757Z,68.41
2022-11-09T19:35:06.866Z,68.25
2022-11-09T19:37:32.982Z,68.34
2022-11-09T19:39:59.078Z,68.37
2022-11-09T19:42:25.193Z,68.51
2022-11-09T19:44:56.187Z,68.60
2022-11-09T19:47:22.648Z,68.70
2022-11-09T19:49:48.765Z,68.72
2022-11-09T19:52:14.872Z,68.73
2022-11-09T19:54:40.975Z,68.94
2022-11-09T19:57:07.101Z,68.83
2022-11-09T19:59:33.187Z,69.03
2022-11-09T20:01:59.282Z,69.15
2022-11-09T20:04:25.396Z,69.23
2022-11-09T20:06:51.586Z,69.38
2022-11-09T20:09:17.700Z,69.54
2022-11-09T20:11:43.819Z,69.67
2022-11-09T20:14:09.928Z,69.76
2022-11-09T20:16:36.099Z,69.84
2022-11-09T20:19:03.717Z,69.81
2022-11-09T20:21:29.808Z,69.94
2022-11-09T20:23:55.920Z,69.94
2022-11-09T20:26:22.041Z,69.96
2022-11-09T20:28:48.140Z,69.98
2022-11-09T20:31:14.225Z,70.07
2022-11-09T20:33:40.332Z,70.06
2022-11-09T20:36:06.432Z,70.04
2022-11-09T20:38:32.527Z,70.23
2022-11-09T20:40:58.658Z,70.23
2022-11-09T20:43:24.740Z,70.16
2022-11-09T20:45:50.822Z,70.14
2022-11-09T20:48:46.431Z,70.04
2022-11-09T20:51:02.999Z,70.21
2022-11-09T20:53:29.134Z,70.16
2022-11-09T20:55:55.238Z,70.20
2022-11-09T20:58:21.572Z,70.12
2022-11-09T21:00:48.095Z,70.15
2022-11-09T21:03:14.262Z,70.18
2022-11-09T21:05:40.360Z,70.18
2022-11-09T21:08:06.482Z,70.30
2022-11-09T21:10:32.573Z,70.27
2022-11-09T21:12:58.668Z,70.37
2022-11-09T21:15:24.780Z,70.36
2022-11-09T21:17:50.885Z,70.45
2022-11-09T21:20:16.986Z,70.46
2022-11-09T21:22:43.111Z,70.58
2022-11-09T21:25:09.216Z,70.55
2022-11-09T21:27:35.303Z,70.59
2022-11-09T21:30:01.845Z,70.71
2022-11-09T21:32:27.946Z,70.83
2022-11-09T21:34:54.042Z,70.76
2022-11-09T21:37:20.163Z,70.89
2022-11-09T21:39:46.262Z,70.84
2022-11-09T21:42:12.352Z,70.86
2022-11-09T21:44:38.465Z,70.93
2022-11-09T21:47:04.579Z,71.01
2022-11-09T21:49:30.685Z,71.15
2022-11-09T21:51:56.792Z,71.25
2022-11-09T21:54:22.893Z,71.36
2022-11-09T21:56:49.004Z,71.45
2022-11-09T21:59:15.103Z,71.48
2022-11-09T22:01:41.260Z,71.68
2022-11-09T22:04:07.401Z,71.74
2022-11-09T22:06:33.537Z,71.87
2022-11-09T22:08:59.647Z,71.91
2022-11-09T22:11:25.750Z,71.96
2022-11-09T22:13:51.891Z,72.08
2022-11-09T22:16:17.985Z,72.10
2022-11-09T22:18:48.726Z,72.21
2022-11-09T22:21:16.848Z,72.20
2022-11-09T22:23:42.936Z,72.19
2022-11-09T22:26:09.044Z,72.19
2022-11-09T22:28:35.171Z,72.34
2022-11-09T22:31:01.401Z,72.36
2022-11-09T22:33:27.991Z,72.45
2022-11-09T22:35:54.262Z,72.49
2022-11-09T22:38:20.408Z,72.55
2022-11-09T22:40:46.517Z,72.69
2022-11-09T22:43:12.636Z,72.71
2022-11-09T22:45:38.745Z,72.76
2022-11-09T22:48:04.854Z,72.78
2022-11-09T22:50:31.522Z,72.79
2022-11-09T22:53:03.217Z,72.78
2022-11-09T22:55:29.960Z,72.86
2022-11-09T22:57:56.089Z,72.98
2022-11-09T23:00:22.192Z,73.12
2022-11-09T23:02:48.286Z,73.07
2022-11-09T23:05:14.395Z,73.24
2022-11-09T23:07:40.490Z,73.19
2022-11-09T23:10:06.602Z,73.29
2022-11-09T23:12:32.708Z,73.33
2022-11-09T23:14:58.799Z,73.33
2022-11-09T23:17:24.900Z,73.49
2022-11-09T23:19:51.025Z,73.50
2022-11-09T23:22:17.120Z,73.42
2022-11-09T23:24:43.216Z,73.58
2022-11-09T23:27:09.344Z,73.72
2022-11-09T23:29:35.447Z,73.81
2022-11-09T23:32:01.539Z,73.83
2022-11-09T23:34:27.649Z,73.87
2022-11-09T23:36:53.745Z,73.86
2022-11-09T23:39:19.844Z,73.86
2022-11-09T23:41:46.001Z,73.90
2022-11-09T23:44:12.093Z,74.02
2022-11-09T23:46:38.193Z,74.04
2022-11-09T23:49:04.317Z,74.10
2022-11-09T23:51:30.417Z,74.27
2022-11-09T23:53:56.530Z,74.28
2022-11-09T23:56:22.640Z,74.30
2022-11-09T23:58:51.536Z,74.42
