createdAt,value
2022-11-01T00:01:33.645Z,17.92
2022-11-01T00:04:01.132Z,21.92
2022-11-01T00:06:28.416Z,22.48
2022-11-01T00:08:55.942Z,22.13
2022-11-01T00:11:23.663Z,27.52
2022-11-01T00:13:52.788Z,29.35
2022-11-01T00:16:21.495Z,21.95
2022-11-01T00:18:49.180Z,21.52
2022-11-01T00:21:17.691Z,28.60
2022-11-01T00:23:46.042Z,22.63
2022-11-01T00:26:17.846Z,17.75
2022-11-01T00:28:45.796Z,19.45
2022-11-01T00:31:13.773Z,19.45
2022-11-01T00:33:41.598Z,17.92
2022-11-01T00:36:09.524Z,17.13
2022-11-01T00:38:37.034Z,22.10
2022-11-01T00:41:04.749Z,21.33
2022-11-01T00:43:32.822Z,20.17
2022-11-01T00:46:00.438Z,16.48
2022-11-01T00:48:27.872Z,14.30
2022-11-01T00:50:55.271Z,18.50
2022-11-01T00:53:22.629Z,18.02
2022-11-01T00:55:50.016Z,18.25
2022-11-01T00:58:17.407Z,19.08
2022-11-01T01:00:44.995Z,17.00
2022-11-01T01:03:12.525Z,13.88
2022-11-01T01:05:39.885Z,16.88
2022-11-01T01:08:07.429Z,19.45
2022-11-01T01:10:34.916Z,14.25
2022-11-01T01:13:02.512Z,16.80
2022-11-01T01:15:30.253Z,16.17
2022-11-01T01:17:57.692Z,16.02
2022-11-01T01:20:25.686Z,15.15
2022-11-01T01:22:53.613Z,13.95
2022-11-01T01:25:21.461Z,15.45
2022-11-01T01:27:49.467Z,13.77
2022-11-01T01:30:17.177Z,20.50
2022-11-01T01:32:44.853Z,17.58
2022-11-01T01:35:12.493Z,18.45
2022-11-01T01:37:39.963Z,16.98
2022-11-01T01:40:08.991Z,18.83
2022-11-01T01:42:37.843Z,18.95
2022-11-01T01:45:20.966Z,17.52
2022-11-01T01:47:50.743Z,18.77
2022-11-01T01:50:36.190Z,14.27
2022-11-01T01:53:06.346Z,13.70
2022-11-01T01:55:36.782Z,15.10
2022-11-01T01:58:04.442Z,14.98
2022-11-01T02:00:31.930Z,12.90
2022-11-01T02:02:59.544Z,14.50
2022-11-01T02:05:40.063Z,16.73
2022-11-01T02:08:08.242Z,14.98
2022-11-01T02:10:35.970Z,14.75
2022-11-01T02:13:03.352Z,15.13
2022-11-01T02:15:36.934Z,14.00
2022-11-01T02:18:09.894Z,14.10
2022-11-01T02:20:45.351Z,13.38
2022-11-01T02:23:19.054Z,13.68
2022-11-01T02:26:13.001Z,14.13
2022-11-01T02:28:55.706Z,14.75
2022-11-01T02:31:32.254Z,16.25
2022-11-01T02:34:08.085Z,14.77
2022-11-01T02:36:39.132Z,16.60
2022-11-01T02:39:09.720Z,19.27
2022-11-01T02:41:40.909Z,15.80
2022-11-01T02:44:16.242Z,15.30
2022-11-01T02:47:03.817Z,17.40
2022-11-01T02:49:31.193Z,18.58
2022-11-01T02:51:59.419Z,16.27
2022-11-01T02:54:34.056Z,15.73
2022-11-01T02:57:17.753Z,23.55
2022-11-01T02:59:46.018Z,22.75
2022-11-01T03:02:18.618Z,16.63
2022-11-01T03:04:46.652Z,13.85
2022-11-01T03:07:15.121Z,14.35
2022-11-01T03:09:43.195Z,17.05
2022-11-01T03:12:15.999Z,12.38
2022-11-01T03:14:43.524Z,19.45
2022-11-01T03:17:13.730Z,18.30
2022-11-01T03:19:57.417Z,18.98
2022-11-01T03:22:37.078Z,15.13
2022-11-01T03:25:42.458Z,19.58
2022-11-01T03:28:19.221Z,17.92
2022-11-01T03:30:48.938Z,17.48
2022-11-01T03:33:16.791Z,19.55
2022-11-01T03:35:46.342Z,14.38
2022-11-01T03:38:15.135Z,15.68
2022-11-01T03:40:45.478Z,17.88
2022-11-01T03:43:15.257Z,17.45
2022-11-01T03:45:42.951Z,19.52
2022-11-01T03:48:10.888Z,15.63
2022-11-01T03:50:40.396Z,20.50
2022-11-01T03:53:07.873Z,15.40
2022-11-01T03:55:35.518Z,13.52
2022-11-01T03:58:03.259Z,16.00
2022-11-01T04:00:34.203Z,19.45
2022-11-01T04:03:02.456Z,17.85
2022-11-01T04:05:31.757Z,18.30
2022-11-01T04:07:59.401Z,15.60
2022-11-01T04:10:27.816Z,17.48
2022-11-01T04:12:55.242Z,15.02
2022-11-01T04:15:41.770Z,20.23
2022-11-01T04:18:34.199Z,18.00
2022-11-01T04:21:05.314Z,18.23
2022-11-01T04:23:32.730Z,19.67
2022-11-01T04:26:00.225Z,18.45
2022-11-01T04:28:27.673Z,14.02
2022-11-01T04:30:55.483Z,13.32
2022-11-01T04:33:22.791Z,15.60
2022-11-01T04:35:50.674Z,13.23
2022-11-01T04:38:18.057Z,17.48
2022-11-01T04:40:45.498Z,13.43
2022-11-01T04:43:13.717Z,15.02
2022-11-01T04:45:41.574Z,12.70
2022-11-01T04:48:14.003Z,13.07
2022-11-01T04:50:42.280Z,17.92
2022-11-01T04:53:10.175Z,17.27
2022-11-01T04:55:37.632Z,17.55
2022-11-01T04:58:06.863Z,14.43
2022-11-01T05:00:35.232Z,16.13
2022-11-01T05:03:04.100Z,15.45
2022-11-01T05:05:31.932Z,13.07
2022-11-01T05:08:05.324Z,17.98
2022-11-01T05:10:33.354Z,17.70
2022-11-01T05:13:02.323Z,17.50
2022-11-01T05:15:30.297Z,16.33
2022-11-01T05:17:58.089Z,12.57
2022-11-01T05:20:25.630Z,16.10
2022-11-01T05:22:52.923Z,13.70
2022-11-01T05:25:20.460Z,15.23
2022-11-01T05:27:47.907Z,15.15
2022-11-01T05:30:15.638Z,14.07
2022-11-01T05:32:43.018Z,13.52
2022-11-01T05:35:10.447Z,14.35
2022-11-01T05:37:40.996Z,21.75
2022-11-01T05:40:09.089Z,18.05
2022-11-01T05:42:39.379Z,20.20
2022-11-01T05:45:07.064Z,17.83
2022-11-01T05:47:34.559Z,18.65
2022-11-01T05:50:01.856Z,19.00
2022-11-01T05:52:29.398Z,17.58
2022-11-01T05:54:56.913Z,15.85
2022-11-01T05:57:24.442Z,12.85
2022-11-01T05:59:54.887Z,16.52
2022-11-01T06:02:22.341Z,14.65
2022-11-01T06:04:50.326Z,12.80
2022-11-01T06:07:17.799Z,18.25
2022-11-01T06:09:45.438Z,18.77
2022-11-01T06:12:12.866Z,19.25
2022-11-01T06:14:40.224Z,18.08
2022-11-01T06:17:08.481Z,14.13
2022-11-01T06:19:35.824Z,17.73
2022-11-01T06:22:03.552Z,18.23
2022-11-01T06:24:32.026Z,19.58
2022-11-01T06:26:59.929Z,23.48
2022-11-01T06:29:27.254Z,23.95
2022-11-01T06:31:55.151Z,16.45
2022-11-01T06:34:22.489Z,17.73
2022-11-01T06:36:49.838Z,16.25
2022-11-01T06:39:18.249Z,15.43
2022-11-01T06:41:45.551Z,16.27
2022-11-01T06:44:12.892Z,20.38
2022-11-01T06:46:40.238Z,20.17
2022-11-01T06:49:07.646Z,17.98
2022-11-01T06:51:35.623Z,20.25
2022-11-01T06:54:02.950Z,16.90
2022-11-01T06:56:31.338Z,17.20
2022-11-01T06:58:58.713Z,19.75
2022-11-01T07:01:26.899Z,18.30
2022-11-01T07:03:55.201Z,19.17
2022-11-01T07:06:24.390Z,16.10
2022-11-01T07:08:52.472Z,17.38
2022-11-01T07:11:19.847Z,13.27
2022-11-01T07:13:47.169Z,19.10
2022-11-01T07:16:14.810Z,14.02
2022-11-01T07:18:42.183Z,18.85
2022-11-01T07:21:10.064Z,20.65
2022-11-01T07:23:37.499Z,18.70
2022-11-01T07:26:05.007Z,16.55
2022-11-01T07:28:32.486Z,18.77
2022-11-01T07:30:59.940Z,17.27
2022-11-01T07:33:27.360Z,16.08
2022-11-01T07:35:54.824Z,18.40
2022-11-01T07:38:24.331Z,17.83
2022-11-01T07:40:53.433Z,17.13
2022-11-01T07:43:21.284Z,14.88
2022-11-01T07:45:48.825Z,18.33
2022-11-01T07:48:18.129Z,13.63
2022-11-01T07:50:46.104Z,13.75
2022-11-01T07:53:17.987Z,18.00
2022-11-01T07:55:46.110Z,22.90
2022-11-01T07:58:14.208Z,18.13
2022-11-01T08:00:42.115Z,16.15
2022-11-01T08:03:10.740Z,14.30
2022-11-01T08:05:38.286Z,16.08
2022-11-01T08:08:06.243Z,18.17
2022-11-01T08:10:34.403Z,18.08
2022-11-01T08:13:05.813Z,19.60
2022-11-01T08:15:33.263Z,20.40
2022-11-01T08:18:01.720Z,13.07
2022-11-01T08:20:30.144Z,48.40
2022-11-01T08:22:57.585Z,18.65
2022-11-01T08:25:33.590Z,21.50
2022-11-01T08:28:05.503Z,18.05
2022-11-01T08:30:32.981Z,23.98
2022-11-01T08:33:05.568Z,22.48
2022-11-01T08:35:34.125Z,21.88
2022-11-01T08:38:03.603Z,16.52
2022-11-01T08:40:31.649Z,20.00
2022-11-01T08:42:59.240Z,21.75
2022-11-01T08:45:27.037Z,18.65
2022-11-01T08:47:58.868Z,20.55
2022-11-01T08:50:26.333Z,14.45
2022-11-01T08:52:53.744Z,23.70
2022-11-01T08:55:22.074Z,15.90
2022-11-01T08:57:49.695Z,20.50
2022-11-01T09:00:17.498Z,18.90
2022-11-01T09:02:44.855Z,14.80
2022-11-01T09:05:12.320Z,18.42
2022-11-01T09:07:39.745Z,14.35
2022-11-01T09:10:07.664Z,17.83
2022-11-01T09:12:35.121Z,11.48
2022-11-01T09:15:02.660Z,16.10
2022-11-01T09:17:30.108Z,10.32
2022-11-01T09:19:57.696Z,9.93
2022-11-01T09:22:26.321Z,20.35
2022-11-01T09:24:56.009Z,12.77
2022-11-01T09:27:23.670Z,11.45
2022-11-01T09:29:52.152Z,8.30
2022-11-01T09:32:19.747Z,7.60
2022-11-01T09:34:49.394Z,10.10
2022-11-01T09:37:17.509Z,12.43
2022-11-01T09:39:44.952Z,6.50
2022-11-01T09:42:21.638Z,10.00
2022-11-01T09:44:50.843Z,7.35
2022-11-01T09:47:23.288Z,5.28
2022-11-01T09:49:52.634Z,6.88
2022-11-01T09:52:21.430Z,8.15
2022-11-01T09:54:49.157Z,7.22
2022-11-01T09:57:16.706Z,6.13
2022-11-01T09:59:51.921Z,6.72
2022-11-01T10:02:19.654Z,7.63
2022-11-01T10:04:50.174Z,7.55
2022-11-01T10:07:36.292Z,5.35
2022-11-01T10:10:22.415Z,8.02
2022-11-01T10:13:13.374Z,11.88
2022-11-01T10:15:48.015Z,6.68
2022-11-01T10:18:18.435Z,6.88
2022-11-01T10:20:45.916Z,8.88
2022-11-01T10:23:16.598Z,7.78
2022-11-01T10:25:49.155Z,6.35
2022-11-01T10:28:19.526Z,5.00
2022-11-01T10:30:49.645Z,4.68
2022-11-01T10:33:34.630Z,6.07
2022-11-01T10:36:07.080Z,5.50
2022-11-01T10:38:59.586Z,6.05
2022-11-01T10:41:43.464Z,7.65
2022-11-01T10:46:41.209Z,4.90
2022-11-01T10:49:15.145Z,6.28
2022-11-01T10:51:42.669Z,6.88
2022-11-01T10:54:16.530Z,5.00
2022-11-01T10:56:46.153Z,5.35
2022-11-01T10:59:19.587Z,6.28
2022-11-01T11:01:49.299Z,3.72
2022-11-01T11:04:17.667Z,8.73
2022-11-01T11:06:45.150Z,6.65
2022-11-01T11:09:31.024Z,5.18
2022-11-01T11:12:00.967Z,3.47
2022-11-01T11:14:31.797Z,6.72
2022-11-01T11:16:59.434Z,3.95
2022-11-01T11:19:29.878Z,6.20
2022-11-01T11:21:57.964Z,7.78
2022-11-01T11:24:37.955Z,5.07
2022-11-01T11:27:12.106Z,4.28
2022-11-01T11:29:39.553Z,11.07
2022-11-01T11:32:08.712Z,4.68
2022-11-01T11:34:38.473Z,3.63
2022-11-01T11:37:07.802Z,4.05
2022-11-01T11:42:23.029Z,7.72
2022-11-01T11:52:05.646Z,4.38
2022-11-01T11:54:10.072Z,4.90
2022-11-01T11:56:37.562Z,4.47
2022-11-01T11:59:13.893Z,3.45
2022-11-01T12:01:41.375Z,3.47
2022-11-01T12:04:10.451Z,2.47
2022-11-01T12:06:47.340Z,4.10
2022-11-01T12:09:33.549Z,3.60
2022-11-01T12:12:06.569Z,2.42
2022-11-01T12:14:35.593Z,3.38
2022-11-01T12:17:03.376Z,3.42
2022-11-01T12:19:31.950Z,3.35
2022-11-01T12:22:01.465Z,2.63
2022-11-01T12:24:31.677Z,5.53
2022-11-01T12:27:02.589Z,4.28
2022-11-01T12:29:35.476Z,3.35
2022-11-01T12:32:07.392Z,3.60
2022-11-01T12:34:39.745Z,4.35
2022-11-01T12:39:55.877Z,3.92
2022-11-01T12:42:27.215Z,6.70
2022-11-01T12:44:57.455Z,4.32
2022-11-01T12:47:34.407Z,2.60
2022-11-01T12:50:17.904Z,4.88
2022-11-01T12:52:52.567Z,4.40
2022-11-01T12:55:31.364Z,2.85
2022-11-01T12:57:59.196Z,2.90
2022-11-01T13:00:31.367Z,4.10
2022-11-01T13:03:14.125Z,3.88
2022-11-01T13:05:50.498Z,6.72
2022-11-01T13:08:17.971Z,2.50
2022-11-01T13:10:46.644Z,3.85
2022-11-01T13:13:24.822Z,4.93
2022-11-01T13:15:58.629Z,3.38
2022-11-01T13:18:26.010Z,3.58
2022-11-01T13:21:12.298Z,3.40
2022-11-01T13:23:53.475Z,13.30
2022-11-01T13:26:23.615Z,5.75
2022-11-01T13:28:58.124Z,2.63
2022-11-01T13:31:38.400Z,7.47
2022-11-01T13:34:05.814Z,4.28
2022-11-01T13:36:59.575Z,7.95
2022-11-01T13:39:39.164Z,4.85
2022-11-01T13:42:19.420Z,5.13
2022-11-01T13:44:55.064Z,2.03
2022-11-01T13:47:56.810Z,4.28
2022-11-01T13:50:34.741Z,2.15
2022-11-01T13:53:17.891Z,4.18
2022-11-01T13:56:00.060Z,2.03
2022-11-01T13:58:30.851Z,3.65
2022-11-01T14:00:58.969Z,3.72
2022-11-01T14:03:28.027Z,7.47
2022-11-01T14:06:15.632Z,3.42
2022-11-01T14:08:56.567Z,2.50
2022-11-01T14:11:42.401Z,2.25
2022-11-01T14:14:28.445Z,3.35
2022-11-01T14:17:15.764Z,2.35
2022-11-01T14:19:44.163Z,2.58
2022-11-01T14:22:39.018Z,3.33
2022-11-01T14:25:12.925Z,2.92
2022-11-01T14:27:48.724Z,3.78
2022-11-01T14:30:29.901Z,2.75
2022-11-01T14:32:58.792Z,2.72
2022-11-01T14:35:28.318Z,11.70
2022-11-01T14:37:57.645Z,2.30
2022-11-01T14:40:30.190Z,2.78
2022-11-01T14:43:01.623Z,3.65
2022-11-01T14:45:31.799Z,6.45
2022-11-01T14:48:01.650Z,5.40
2022-11-01T14:50:41.652Z,4.63
2022-11-01T14:53:13.572Z,2.65
2022-11-01T14:55:41.015Z,3.50
2022-11-01T14:58:09.655Z,2.85
2022-11-01T15:00:37.589Z,3.75
2022-11-01T15:03:08.627Z,6.55
2022-11-01T15:05:43.870Z,2.15
2022-11-01T15:08:30.109Z,1.95
2022-11-01T15:10:59.539Z,5.18
2022-11-01T15:13:34.152Z,5.10
2022-11-01T15:16:16.222Z,2.83
2022-11-01T15:18:50.124Z,3.10
2022-11-01T15:21:24.240Z,4.22
2022-11-01T15:23:55.583Z,3.30
2022-11-01T15:26:25.628Z,2.78
2022-11-01T15:28:58.887Z,4.05
2022-11-01T15:31:26.606Z,2.35
2022-11-01T15:33:57.368Z,2.83
2022-11-01T15:36:42.915Z,2.78
2022-11-01T15:39:21.623Z,2.40
2022-11-01T15:41:49.616Z,4.03
2022-11-01T15:44:24.801Z,5.85
2022-11-01T15:46:54.195Z,3.28
2022-11-01T15:49:23.839Z,3.92
2022-11-01T15:51:56.753Z,8.18
2022-11-01T15:54:28.086Z,5.75
2022-11-01T15:57:01.097Z,4.22
2022-11-01T15:59:54.317Z,4.22
2022-11-01T16:02:26.168Z,5.15
2022-11-01T16:04:53.685Z,2.95
2022-11-01T16:07:22.135Z,4.72
2022-11-01T16:09:54.928Z,6.13
2022-11-01T16:12:23.833Z,6.43
2022-11-01T16:14:59.377Z,7.03
2022-11-01T16:17:33.209Z,2.88
2022-11-01T16:20:04.919Z,4.10
2022-11-01T16:22:37.489Z,3.13
2022-11-01T16:25:13.436Z,3.70
2022-11-01T16:27:55.984Z,4.30
2022-11-01T16:30:43.115Z,9.25
2022-11-01T16:33:25.823Z,4.18
2022-11-01T16:36:03.766Z,2.30
2022-11-01T16:38:35.019Z,5.53
2022-11-01T16:41:04.755Z,6.00
2022-11-01T16:43:33.423Z,5.40
2022-11-01T16:46:01.473Z,5.45
2022-11-01T16:48:30.585Z,5.53
2022-11-01T16:50:58.587Z,6.25
2022-11-01T16:53:27.078Z,4.75
2022-11-01T16:56:23.170Z,6.40
2022-11-01T17:01:23.706Z,3.67
2022-11-01T17:03:51.146Z,4.18
2022-11-01T17:06:18.903Z,3.45
2022-11-01T17:08:46.391Z,4.82
2022-11-01T17:11:13.970Z,4.65
2022-11-01T17:13:41.746Z,4.97
2022-11-01T17:16:16.580Z,3.83
2022-11-01T17:18:45.483Z,4.65
2022-11-01T17:21:12.951Z,7.72
2022-11-01T17:23:40.617Z,6.00
2022-11-01T17:26:10.108Z,4.50
2022-11-01T17:28:37.904Z,3.88
2022-11-01T17:31:05.396Z,4.80
2022-11-01T17:33:32.879Z,3.85
2022-11-01T17:36:01.175Z,3.97
2022-11-01T17:38:32.322Z,5.30
2022-11-01T17:41:00.828Z,10.80
2022-11-01T17:43:28.309Z,7.90
2022-11-01T17:45:56.068Z,17.38
2022-11-01T17:48:25.314Z,9.70
2022-11-01T17:50:54.580Z,6.50
2022-11-01T17:53:21.988Z,6.60
2022-11-01T17:55:56.129Z,6.55
2022-11-01T17:58:23.547Z,6.80
2022-11-01T18:00:51.505Z,5.63
2022-11-01T18:03:19.152Z,8.93
2022-11-01T18:05:46.671Z,8.75
2022-11-01T18:08:18.346Z,12.95
2022-11-01T18:10:51.955Z,6.75
2022-11-01T18:13:19.345Z,7.65
2022-11-01T18:15:57.267Z,6.15
2022-11-01T18:18:24.906Z,7.60
2022-11-01T18:21:04.461Z,7.88
2022-11-01T18:23:32.146Z,10.30
2022-11-01T18:25:59.849Z,8.85
2022-11-01T18:28:27.965Z,9.13
2022-11-01T18:30:56.999Z,9.30
2022-11-01T18:33:37.946Z,7.78
2022-11-01T18:36:05.455Z,7.88
2022-11-01T18:38:32.875Z,8.25
2022-11-01T18:41:01.590Z,12.05
2022-11-01T18:43:31.617Z,7.75
2022-11-01T18:48:48.093Z,7.72
2022-11-01T18:51:28.063Z,14.75
2022-11-01T18:54:15.637Z,11.38
2022-11-01T18:56:48.022Z,8.15
2022-11-01T18:59:53.998Z,6.38
2022-11-01T19:02:23.030Z,8.38
2022-11-01T19:04:52.481Z,6.70
2022-11-01T19:07:22.845Z,9.10
2022-11-01T19:09:55.212Z,7.68
2022-11-01T19:12:28.185Z,6.22
2022-11-01T19:15:00.585Z,9.40
2022-11-01T19:17:30.403Z,8.98
2022-11-01T19:19:59.974Z,5.97
2022-11-01T19:22:32.730Z,11.15
2022-11-01T19:25:01.411Z,5.90
2022-11-01T19:27:29.503Z,7.10
2022-11-01T19:29:58.188Z,10.52
2022-11-01T19:32:25.911Z,7.47
2022-11-01T19:34:53.794Z,11.00
2022-11-01T19:37:31.730Z,8.93
2022-11-01T19:40:05.621Z,8.25
2022-11-01T19:42:33.111Z,10.15
2022-11-01T19:45:20.774Z,8.50
2022-11-01T19:47:50.134Z,8.30
2022-11-01T19:50:22.379Z,8.38
2022-11-01T19:52:54.080Z,9.48
2022-11-01T19:55:21.805Z,6.32
2022-11-01T19:57:49.259Z,6.13
2022-11-01T20:00:19.510Z,6.88
2022-11-01T20:02:51.251Z,6.55
2022-11-01T20:05:33.594Z,7.18
2022-11-01T20:08:21.478Z,10.75
2022-11-01T20:10:49.097Z,6.40
2022-11-01T20:13:16.513Z,8.38
2022-11-01T20:15:44.574Z,8.27
2022-11-01T20:18:12.068Z,6.85
2022-11-01T20:20:44.165Z,7.25
2022-11-01T20:23:27.528Z,8.10
2022-11-01T20:25:55.469Z,9.05
2022-11-01T20:28:23.068Z,6.43
2022-11-01T20:30:50.549Z,10.15
2022-11-01T20:33:18.419Z,7.90
2022-11-01T20:35:45.980Z,5.43
2022-11-01T20:38:14.320Z,6.80
2022-11-01T20:40:41.857Z,7.18
2022-11-01T20:43:09.405Z,8.82
2022-11-01T20:45:36.962Z,10.63
2022-11-01T20:48:07.571Z,9.15
2022-11-01T20:50:35.722Z,6.03
2022-11-01T20:53:05.213Z,6.45
2022-11-01T20:55:34.077Z,5.75
2022-11-01T20:58:01.836Z,6.65
2022-11-01T21:00:29.745Z,4.97
2022-11-01T21:02:58.049Z,6.93
2022-11-01T21:05:26.465Z,7.55
2022-11-01T21:08:13.653Z,4.45
2022-11-01T21:10:42.035Z,6.95
2022-11-01T21:13:21.995Z,3.65
2022-11-01T21:15:49.483Z,16.75
2022-11-01T21:18:17.628Z,4.20
2022-11-01T21:20:46.197Z,4.75
2022-11-01T21:23:22.889Z,4.45
2022-11-01T21:25:51.276Z,7.40
2022-11-01T21:28:32.811Z,7.78
2022-11-01T21:31:15.635Z,9.18
2022-11-01T21:33:44.616Z,9.13
2022-11-01T21:36:21.312Z,4.32
2022-11-01T21:38:53.450Z,5.07
2022-11-01T21:41:27.159Z,7.07
2022-11-01T21:43:56.004Z,6.28
2022-11-01T21:46:24.911Z,5.70
2022-11-01T21:48:54.708Z,8.18
2022-11-01T21:51:22.363Z,6.25
2022-11-01T21:53:49.792Z,8.25
2022-11-01T21:56:17.276Z,7.82
2022-11-01T21:58:44.971Z,4.10
2022-11-01T22:01:12.551Z,7.68
2022-11-01T22:03:40.013Z,5.35
2022-11-01T22:06:07.696Z,4.03
2022-11-01T22:08:35.160Z,8.57
2022-11-01T22:11:02.759Z,6.07
2022-11-01T22:13:30.113Z,6.80
2022-11-01T22:15:57.689Z,5.47
2022-11-01T22:18:25.435Z,6.40
2022-11-01T22:20:53.250Z,8.35
2022-11-01T22:23:20.708Z,6.45
2022-11-01T22:25:48.110Z,5.60
2022-11-01T22:28:15.588Z,3.90
2022-11-01T22:30:43.094Z,6.25
2022-11-01T22:33:11.888Z,6.28
2022-11-01T22:35:39.589Z,8.10
2022-11-01T22:38:16.782Z,5.25
2022-11-01T22:40:46.373Z,6.30
2022-11-01T22:43:16.878Z,4.85
2022-11-01T22:45:44.659Z,5.50
2022-11-01T22:48:15.745Z,4.47
2022-11-01T22:50:43.691Z,7.80
2022-11-01T22:53:15.840Z,3.67
2022-11-01T22:55:45.274Z,4.45
2022-11-01T22:58:15.846Z,4.35
2022-11-01T23:00:46.027Z,3.58
2022-11-01T23:03:16.213Z,8.02
2022-11-01T23:05:43.787Z,5.80
2022-11-01T23:08:24.890Z,6.05
2022-11-01T23:10:52.608Z,4.95
2022-11-01T23:13:43.894Z,6.28
2022-11-01T23:16:17.257Z,5.80
2022-11-01T23:18:44.728Z,6.80
2022-11-01T23:21:12.871Z,6.03
2022-11-01T23:23:44.404Z,4.80
2022-11-01T23:26:12.604Z,9.30
2022-11-01T23:28:53.906Z,3.97
2022-11-01T23:31:21.663Z,4.90
2022-11-01T23:33:50.257Z,11.32
2022-11-01T23:36:20.822Z,4.70
2022-11-01T23:38:53.817Z,6.85
2022-11-01T23:41:23.293Z,6.05
2022-11-01T23:43:51.962Z,5.32
2022-11-01T23:46:19.589Z,7.45
2022-11-01T23:48:47.586Z,8.43
2022-11-01T23:51:17.455Z,4.65
2022-11-01T23:53:45.447Z,6.18
2022-11-01T23:56:13.512Z,3.83
2022-11-01T23:58:41.210Z,4.45
