createdAt,value
2023-02-02T00:01:15.193Z,87.40
2023-02-02T00:03:41.968Z,90.60
2023-02-02T00:06:09.039Z,90.70
2023-02-02T00:08:36.533Z,87.00
2023-02-02T00:11:03.711Z,90.00
2023-02-02T00:13:30.479Z,89.90
2023-02-02T00:15:57.266Z,90.10
2023-02-02T00:18:24.119Z,90.20
2023-02-02T00:20:50.984Z,90.60
2023-02-02T00:23:17.904Z,91.70
2023-02-02T00:25:44.804Z,90.20
2023-02-02T00:28:11.649Z,86.40
2023-02-02T00:30:38.521Z,80.90
2023-02-02T00:33:05.421Z,82.90
2023-02-02T00:35:32.262Z,86.70
2023-02-02T00:37:59.033Z,76.40
2023-02-02T00:40:25.863Z,76.00
2023-02-02T00:42:52.716Z,76.30
2023-02-02T00:45:19.549Z,76.20
2023-02-02T00:47:48.380Z,64.10
2023-02-02T00:50:21.765Z,59.40
2023-02-02T00:52:49.431Z,65.20
2023-02-02T00:55:17.462Z,62.70
2023-02-02T00:57:44.641Z,58.40
2023-02-02T01:00:14.847Z,53.80
2023-02-02T01:02:42.138Z,62.00
2023-02-02T01:05:09.518Z,68.90
2023-02-02T01:07:36.461Z,66.90
2023-02-02T01:10:04.019Z,75.60
2023-02-02T01:12:30.856Z,61.30
2023-02-02T01:14:57.637Z,71.00
2023-02-02T01:17:24.439Z,57.70
2023-02-02T01:19:51.197Z,53.80
2023-02-02T01:22:18.135Z,29.00
2023-02-02T01:24:45.001Z,32.60
2023-02-02T01:27:11.829Z,28.50
2023-02-02T01:29:38.614Z,24.30
2023-02-02T01:32:05.609Z,18.80
2023-02-02T01:34:32.446Z,18.80
2023-02-02T01:36:59.371Z,18.90
2023-02-02T01:39:26.603Z,19.00
2023-02-02T01:41:53.362Z,18.20
2023-02-02T01:44:51.150Z,18.70
2023-02-02T01:47:20.631Z,18.70
2023-02-02T01:49:48.210Z,18.70
2023-02-02T01:52:17.588Z,18.70
2023-02-02T01:54:54.348Z,18.80
2023-02-02T01:57:54.517Z,18.90
2023-02-02T02:00:25.364Z,10.90
2023-02-02T02:02:56.107Z,18.70
2023-02-02T02:05:46.390Z,12.20
2023-02-02T02:08:20.044Z,18.90
2023-02-02T02:10:47.032Z,18.90
2023-02-02T02:13:14.885Z,25.50
2023-02-02T02:16:20.159Z,39.10
2023-02-02T02:19:19.301Z,43.50
2023-02-02T02:22:13.697Z,57.10
2023-02-02T02:25:17.182Z,60.70
2023-02-02T02:27:57.607Z,61.70
2023-02-02T02:30:55.694Z,66.30
2023-02-02T02:33:35.611Z,75.30
2023-02-02T02:36:33.446Z,75.30
2023-02-02T02:39:28.035Z,92.00
2023-02-02T02:42:00.458Z,91.40
2023-02-02T02:44:29.081Z,95.20
2023-02-02T02:46:57.182Z,98.70
2023-02-02T02:49:24.006Z,99.90
2023-02-02T02:51:52.802Z,99.90
2023-02-02T02:54:35.840Z,99.90
2023-02-02T02:57:26.369Z,99.90
2023-02-02T03:00:23.206Z,99.90
2023-02-02T03:03:11.788Z,99.90
2023-02-02T03:05:49.608Z,99.90
2023-02-02T03:08:23.529Z,99.90
2023-02-02T03:10:51.250Z,99.90
2023-02-02T03:13:18.273Z,95.80
2023-02-02T03:15:46.264Z,99.90
2023-02-02T03:18:15.698Z,97.50
2023-02-02T03:20:44.987Z,92.70
2023-02-02T03:23:12.081Z,86.30
2023-02-02T03:25:38.923Z,76.90
2023-02-02T03:28:06.844Z,82.20
2023-02-02T03:30:35.379Z,86.50
2023-02-02T03:33:02.557Z,82.80
2023-02-02T03:35:29.388Z,82.90
2023-02-02T03:37:56.212Z,81.70
2023-02-02T03:40:23.737Z,75.30
2023-02-02T03:42:50.558Z,75.40
2023-02-02T03:45:17.913Z,75.20
2023-02-02T03:47:44.745Z,91.60
2023-02-02T03:50:11.938Z,92.10
2023-02-02T03:52:38.834Z,92.90
2023-02-02T03:55:06.423Z,99.70
2023-02-02T03:57:33.268Z,99.90
2023-02-02T04:00:00.110Z,99.90
2023-02-02T04:02:26.948Z,99.90
2023-02-02T04:04:53.726Z,99.90
2023-02-02T04:07:20.499Z,99.90
2023-02-02T04:09:47.277Z,99.90
2023-02-02T04:12:14.057Z,99.90
2023-02-02T04:14:40.842Z,99.90
2023-02-02T04:17:07.638Z,99.90
2023-02-02T04:19:34.480Z,99.90
2023-02-02T04:22:01.314Z,99.90
2023-02-02T04:24:28.079Z,99.90
2023-02-02T04:26:54.931Z,99.90
2023-02-02T04:29:21.741Z,99.90
2023-02-02T04:31:48.610Z,99.90
2023-02-02T04:34:15.452Z,99.90
2023-02-02T04:36:42.239Z,99.90
2023-02-02T04:39:11.783Z,99.90
2023-02-02T04:41:38.700Z,99.90
2023-02-02T04:44:06.793Z,99.90
2023-02-02T04:46:33.804Z,99.90
2023-02-02T04:49:00.662Z,99.90
2023-02-02T04:51:27.483Z,99.90
2023-02-02T04:53:54.299Z,99.90
2023-02-02T04:56:21.365Z,99.90
2023-02-02T04:58:48.163Z,99.90
2023-02-02T05:01:19.990Z,99.90
2023-02-02T05:03:48.078Z,99.90
2023-02-02T05:06:16.031Z,99.90
2023-02-02T05:08:43.349Z,99.90
2023-02-02T05:11:12.041Z,99.90
2023-02-02T05:13:38.903Z,99.90
2023-02-02T05:16:06.751Z,99.90
2023-02-02T05:18:33.858Z,99.90
2023-02-02T05:21:02.579Z,99.90
2023-02-02T05:23:30.519Z,99.90
2023-02-02T05:25:57.606Z,99.90
2023-02-02T05:28:24.699Z,99.90
2023-02-02T05:30:52.239Z,99.90
2023-02-02T05:33:19.872Z,99.90
2023-02-02T05:35:47.626Z,99.90
2023-02-02T05:38:15.293Z,99.90
2023-02-02T05:40:42.666Z,99.90
2023-02-02T05:43:09.513Z,99.90
2023-02-02T05:45:36.364Z,99.90
2023-02-02T05:48:03.274Z,99.90
2023-02-02T05:50:30.048Z,99.90
2023-02-02T05:52:57.719Z,99.90
2023-02-02T05:55:24.857Z,99.90
2023-02-02T05:57:51.955Z,99.90
2023-02-02T06:00:19.225Z,99.90
2023-02-02T06:02:46.168Z,99.90
2023-02-02T06:05:13.061Z,99.90
2023-02-02T06:07:39.934Z,99.90
2023-02-02T06:10:07.040Z,99.90
2023-02-02T06:12:33.858Z,99.90
2023-02-02T06:15:00.704Z,99.90
2023-02-02T06:17:27.595Z,99.90
2023-02-02T06:19:54.419Z,99.90
2023-02-02T06:22:21.245Z,99.90
2023-02-02T06:24:48.158Z,99.90
2023-02-02T06:27:15.004Z,99.90
2023-02-02T06:29:41.772Z,99.90
2023-02-02T06:32:08.696Z,99.90
2023-02-02T06:34:35.554Z,99.90
2023-02-02T06:37:02.511Z,99.90
2023-02-02T06:39:29.426Z,99.90
2023-02-02T06:41:56.245Z,99.90
2023-02-02T06:44:23.057Z,99.90
2023-02-02T06:46:49.985Z,99.90
2023-02-02T06:49:16.879Z,99.90
2023-02-02T06:51:43.721Z,99.90
2023-02-02T06:54:11.670Z,99.90
2023-02-02T06:56:38.482Z,99.90
2023-02-02T06:59:05.361Z,99.90
2023-02-02T07:01:32.638Z,99.90
2023-02-02T07:03:59.437Z,99.90
2023-02-02T07:06:28.314Z,99.90
2023-02-02T07:09:01.057Z,99.90
2023-02-02T07:11:29.856Z,99.90
2023-02-02T07:13:56.817Z,99.90
2023-02-02T07:16:23.895Z,99.90
2023-02-02T07:18:50.795Z,99.90
2023-02-02T07:21:35.662Z,99.90
2023-02-02T07:24:03.785Z,99.90
2023-02-02T07:26:30.726Z,99.90
2023-02-02T07:28:57.644Z,99.90
2023-02-02T07:31:26.592Z,99.90
2023-02-02T07:33:54.153Z,99.90
2023-02-02T07:36:23.838Z,99.90
2023-02-02T07:38:57.396Z,99.90
2023-02-02T07:41:25.116Z,99.90
2023-02-02T07:43:52.174Z,99.90
2023-02-02T07:46:20.096Z,99.90
2023-02-02T07:48:47.288Z,99.90
2023-02-02T07:51:16.744Z,99.90
2023-02-02T07:53:45.331Z,99.90
2023-02-02T07:56:18.602Z,99.90
2023-02-02T07:58:45.976Z,99.90
2023-02-02T08:01:14.519Z,99.90
2023-02-02T08:03:42.939Z,99.90
2023-02-02T08:06:24.670Z,99.90
2023-02-02T08:08:52.163Z,99.90
2023-02-02T08:11:22.006Z,99.90
2023-02-02T08:13:54.393Z,99.90
2023-02-02T08:16:22.471Z,99.90
2023-02-02T08:18:49.968Z,99.90
2023-02-02T08:21:17.626Z,99.90
2023-02-02T08:23:45.645Z,99.90
2023-02-02T08:26:15.210Z,99.90
2023-02-02T08:28:43.723Z,99.90
2023-02-02T08:31:17.517Z,99.90
2023-02-02T08:33:44.646Z,99.90
2023-02-02T08:36:16.990Z,99.90
2023-02-02T08:38:44.308Z,99.90
2023-02-02T08:41:14.798Z,99.90
2023-02-02T08:43:42.652Z,99.90
2023-02-02T08:46:11.590Z,99.90
2023-02-02T08:48:39.201Z,99.90
2023-02-02T08:51:07.515Z,99.90
2023-02-02T08:53:34.716Z,99.90
2023-02-02T08:56:22.429Z,99.90
2023-02-02T08:58:54.400Z,99.90
2023-02-02T09:01:21.205Z,99.90
2023-02-02T09:03:48.548Z,99.90
2023-02-02T09:06:18.383Z,99.90
2023-02-02T09:08:46.058Z,99.90
2023-02-02T09:11:18.052Z,99.90
2023-02-02T09:13:48.685Z,99.90
2023-02-02T09:16:17.750Z,99.90
2023-02-02T09:18:45.565Z,99.90
2023-02-02T09:21:15.494Z,99.90
2023-02-02T09:23:43.688Z,99.90
2023-02-02T09:26:15.576Z,99.90
2023-02-02T09:28:45.181Z,99.90
2023-02-02T09:31:12.714Z,99.90
2023-02-02T09:33:39.815Z,99.90
2023-02-02T09:36:12.999Z,99.90
2023-02-02T09:38:40.776Z,99.90
2023-02-02T09:41:33.949Z,99.90
2023-02-02T09:44:15.981Z,99.90
2023-02-02T09:47:03.649Z,99.90
2023-02-02T09:49:54.770Z,99.90
2023-02-02T09:52:59.535Z,99.90
2023-02-02T09:55:39.944Z,86.00
2023-02-02T09:58:19.031Z,68.50
2023-02-02T10:00:53.958Z,67.10
2023-02-02T10:03:36.273Z,43.50
2023-02-02T10:06:06.672Z,20.60
2023-02-02T10:08:42.631Z,1.00
2023-02-02T10:11:30.843Z,1.00
2023-02-02T10:14:03.488Z,1.00
2023-02-02T10:16:32.172Z,1.00
2023-02-02T10:19:11.644Z,1.00
2023-02-02T10:22:10.711Z,1.00
2023-02-02T10:24:37.796Z,1.00
2023-02-02T10:27:14.357Z,1.00
2023-02-02T10:29:53.317Z,1.00
2023-02-02T10:32:23.741Z,1.00
2023-02-02T10:35:10.968Z,1.00
2023-02-02T10:37:56.651Z,1.00
2023-02-02T10:40:42.070Z,1.00
2023-02-02T10:43:33.467Z,1.00
2023-02-02T10:46:03.227Z,1.00
2023-02-02T10:48:38.200Z,1.00
2023-02-02T10:51:31.217Z,1.00
2023-02-02T10:54:05.127Z,1.00
2023-02-02T10:56:37.583Z,1.00
2023-02-02T10:59:17.901Z,1.00
2023-02-02T11:01:45.449Z,1.00
2023-02-02T11:04:31.133Z,1.00
2023-02-02T11:07:00.445Z,1.00
2023-02-02T11:09:32.483Z,1.00
2023-02-02T11:12:20.770Z,1.00
2023-02-02T11:14:52.485Z,1.00
2023-02-02T11:17:24.565Z,1.00
2023-02-02T11:19:52.777Z,1.00
2023-02-02T11:22:35.314Z,1.00
2023-02-02T11:25:21.870Z,1.00
2023-02-02T11:27:49.187Z,1.00
2023-02-02T11:30:33.592Z,1.00
2023-02-02T11:33:18.819Z,1.00
2023-02-02T11:35:56.575Z,1.00
2023-02-02T11:38:24.029Z,1.00
2023-02-02T11:41:05.207Z,1.00
2023-02-02T11:43:42.112Z,1.00
2023-02-02T11:46:32.843Z,1.00
2023-02-02T11:49:03.072Z,1.00
2023-02-02T11:51:31.612Z,1.00
2023-02-02T11:54:08.628Z,1.00
2023-02-02T11:56:37.896Z,1.00
2023-02-02T11:59:05.593Z,1.00
2023-02-02T12:01:39.925Z,1.00
2023-02-02T12:04:15.866Z,1.00
2023-02-02T12:06:42.745Z,1.00
2023-02-02T12:09:22.074Z,1.00
2023-02-02T12:12:18.544Z,1.00
2023-02-02T12:14:52.651Z,1.00
2023-02-02T12:17:39.455Z,1.00
2023-02-02T12:20:38.590Z,1.00
2023-02-02T12:23:36.699Z,1.00
2023-02-02T12:26:15.534Z,1.00
2023-02-02T12:29:06.396Z,1.00
2023-02-02T12:31:53.943Z,1.00
2023-02-02T12:34:30.188Z,1.00
2023-02-02T12:37:15.932Z,1.00
2023-02-02T12:39:55.202Z,1.00
2023-02-02T12:42:44.297Z,1.00
2023-02-02T12:45:32.968Z,1.00
2023-02-02T12:48:42.846Z,1.00
2023-02-02T12:51:35.305Z,1.00
2023-02-02T12:54:59.630Z,1.00
2023-02-02T12:57:29.675Z,1.00
2023-02-02T13:00:38.344Z,1.00
2023-02-02T13:03:36.204Z,1.00
2023-02-02T13:06:11.995Z,1.00
2023-02-02T13:08:41.822Z,1.00
2023-02-02T13:11:37.296Z,1.00
2023-02-02T13:14:20.005Z,1.00
2023-02-02T13:16:51.510Z,1.00
2023-02-02T13:19:41.073Z,1.00
2023-02-02T13:22:16.582Z,1.00
2023-02-02T13:24:47.356Z,1.00
2023-02-02T13:27:18.509Z,1.00
2023-02-02T13:29:51.545Z,1.00
2023-02-02T13:32:36.381Z,1.00
2023-02-02T13:35:17.835Z,1.00
2023-02-02T13:37:47.938Z,1.00
2023-02-02T13:40:40.567Z,1.00
2023-02-02T13:43:29.267Z,1.00
2023-02-02T13:46:36.358Z,1.00
2023-02-02T13:49:16.518Z,1.00
2023-02-02T13:51:53.839Z,1.00
2023-02-02T13:54:47.274Z,1.00
2023-02-02T13:57:35.235Z,1.00
2023-02-02T14:00:19.127Z,1.00
2023-02-02T14:02:55.379Z,1.00
2023-02-02T14:05:27.059Z,1.00
2023-02-02T14:07:56.829Z,1.00
2023-02-02T14:10:33.468Z,1.00
2023-02-02T14:13:51.987Z,1.00
2023-02-02T14:16:24.764Z,1.00
2023-02-02T14:18:51.592Z,1.00
2023-02-02T14:21:33.698Z,1.00
2023-02-02T14:24:20.742Z,1.00
2023-02-02T14:26:50.511Z,1.00
2023-02-02T14:29:32.724Z,1.00
2023-02-02T14:32:24.825Z,1.00
2023-02-02T14:34:55.622Z,1.00
2023-02-02T14:37:28.197Z,1.00
2023-02-02T14:40:12.914Z,1.00
2023-02-02T14:43:13.276Z,1.00
2023-02-02T14:45:51.222Z,1.00
2023-02-02T14:48:23.760Z,1.00
2023-02-02T14:50:56.938Z,1.00
2023-02-02T14:53:30.797Z,1.00
2023-02-02T14:56:14.220Z,1.00
2023-02-02T14:59:00.282Z,1.00
2023-02-02T15:01:32.401Z,1.00
2023-02-02T15:04:20.863Z,1.00
2023-02-02T15:06:49.356Z,1.00
2023-02-02T15:09:28.565Z,1.00
2023-02-02T15:12:04.556Z,1.00
2023-02-02T15:14:53.264Z,1.00
2023-02-02T15:17:32.595Z,1.00
2023-02-02T15:20:24.107Z,1.00
2023-02-02T15:23:00.936Z,1.00
2023-02-02T15:25:46.305Z,1.00
2023-02-02T15:28:31.673Z,1.00
2023-02-02T15:31:12.492Z,1.00
2023-02-02T15:33:43.873Z,1.00
2023-02-02T15:36:16.467Z,1.00
2023-02-02T15:38:44.824Z,1.00
2023-02-02T15:41:35.145Z,1.00
2023-02-02T15:44:02.760Z,1.00
2023-02-02T15:46:35.125Z,1.00
2023-02-02T15:49:32.857Z,1.00
2023-02-02T15:52:17.114Z,1.00
2023-02-02T15:54:58.145Z,1.00
2023-02-02T15:57:33.683Z,1.00
2023-02-02T16:00:21.316Z,1.00
2023-02-02T16:02:55.199Z,1.00
2023-02-02T16:05:32.103Z,1.00
2023-02-02T16:08:06.147Z,1.00
2023-02-02T16:10:34.456Z,1.00
2023-02-02T16:13:01.951Z,1.00
2023-02-02T16:15:31.855Z,1.00
2023-02-02T16:18:13.380Z,1.00
2023-02-02T16:20:41.487Z,1.00
2023-02-02T16:23:15.469Z,1.00
2023-02-02T16:25:49.653Z,1.00
2023-02-02T16:28:19.849Z,1.00
2023-02-02T16:30:47.153Z,1.00
2023-02-02T16:33:43.475Z,1.00
2023-02-02T16:36:25.093Z,1.00
2023-02-02T16:38:53.932Z,1.00
2023-02-02T16:41:34.163Z,1.00
2023-02-02T16:44:29.640Z,1.00
2023-02-02T16:46:57.041Z,1.00
2023-02-02T16:49:29.189Z,1.00
2023-02-02T16:52:10.841Z,1.00
2023-02-02T16:54:39.704Z,1.00
2023-02-02T16:57:06.700Z,1.00
2023-02-02T16:59:37.955Z,1.00
2023-02-02T17:02:25.351Z,1.00
2023-02-02T17:05:16.887Z,1.00
2023-02-02T17:07:53.876Z,1.00
2023-02-02T17:10:23.108Z,1.00
2023-02-02T17:12:50.091Z,1.00
2023-02-02T17:15:16.920Z,1.00
2023-02-02T17:17:44.891Z,1.00
2023-02-02T17:20:12.877Z,8.70
2023-02-02T17:22:53.587Z,18.20
2023-02-02T17:25:33.046Z,20.00
2023-02-02T17:28:00.741Z,18.20
2023-02-02T17:30:29.045Z,18.20
2023-02-02T17:32:55.911Z,22.30
2023-02-02T17:35:25.772Z,26.80
2023-02-02T17:37:53.956Z,32.50
2023-02-02T17:40:22.426Z,37.80
2023-02-02T17:42:54.103Z,45.90
2023-02-02T17:45:33.812Z,49.00
2023-02-02T17:48:01.558Z,59.70
2023-02-02T17:50:29.603Z,64.60
2023-02-02T17:52:56.915Z,68.50
2023-02-02T17:55:27.764Z,74.40
2023-02-02T17:57:54.861Z,72.70
2023-02-02T18:00:24.925Z,74.40
2023-02-02T18:02:56.797Z,74.50
2023-02-02T18:05:24.136Z,74.50
2023-02-02T18:07:51.232Z,81.00
2023-02-02T18:10:24.582Z,88.20
2023-02-02T18:12:51.830Z,92.50
2023-02-02T18:15:18.699Z,96.30
2023-02-02T18:17:45.568Z,99.60
2023-02-02T18:20:15.108Z,99.90
2023-02-02T18:22:47.927Z,99.90
2023-02-02T18:25:15.450Z,99.90
2023-02-02T18:27:42.302Z,99.90
2023-02-02T18:30:10.172Z,99.90
2023-02-02T18:32:41.491Z,99.90
2023-02-02T18:35:10.050Z,99.90
2023-02-02T18:37:37.529Z,99.90
2023-02-02T18:40:05.411Z,99.90
2023-02-02T18:42:33.192Z,99.90
2023-02-02T18:45:00.902Z,99.90
2023-02-02T18:47:28.314Z,99.90
2023-02-02T18:49:55.128Z,99.90
2023-02-02T18:52:22.110Z,99.90
2023-02-02T18:54:49.248Z,99.90
2023-02-02T18:57:22.367Z,99.90
2023-02-02T18:59:50.793Z,99.90
2023-02-02T19:02:20.120Z,99.90
2023-02-02T19:05:05.632Z,99.90
2023-02-02T19:07:51.125Z,99.90
2023-02-02T19:10:18.738Z,99.90
2023-02-02T19:13:19.434Z,99.90
2023-02-02T19:15:48.626Z,99.90
2023-02-02T19:18:19.808Z,99.90
2023-02-02T19:20:47.508Z,99.90
2023-02-02T19:23:23.607Z,99.90
2023-02-02T19:25:54.023Z,99.90
2023-02-02T19:28:25.421Z,99.90
2023-02-02T19:30:53.532Z,99.90
2023-02-02T19:33:21.662Z,99.90
2023-02-02T19:35:52.404Z,99.90
2023-02-02T19:38:20.626Z,99.90
2023-02-02T19:40:48.170Z,99.90
2023-02-02T19:43:26.025Z,99.90
2023-02-02T19:45:54.207Z,99.90
2023-02-02T19:48:24.307Z,99.90
2023-02-02T19:50:51.166Z,99.90
2023-02-02T19:53:50.178Z,99.90
2023-02-02T19:56:32.352Z,99.90
2023-02-02T19:58:59.657Z,99.90
2023-02-02T20:01:29.993Z,99.90
2023-02-02T20:03:58.605Z,99.90
2023-02-02T20:06:30.418Z,99.90
2023-02-02T20:08:57.339Z,99.90
2023-02-02T20:11:36.658Z,99.90
2023-02-02T20:14:19.028Z,99.90
2023-02-02T20:16:50.739Z,99.90
2023-02-02T20:19:21.644Z,99.90
2023-02-02T20:21:51.352Z,99.90
2023-02-02T20:24:28.668Z,99.90
2023-02-02T20:26:58.971Z,99.90
2023-02-02T20:29:40.342Z,99.90
2023-02-02T20:32:21.768Z,99.90
2023-02-02T20:34:50.485Z,99.90
2023-02-02T20:37:29.794Z,99.90
2023-02-02T20:40:01.968Z,99.90
2023-02-02T20:42:29.199Z,99.90
2023-02-02T20:44:58.181Z,99.90
2023-02-02T20:47:25.267Z,99.90
2023-02-02T20:49:52.282Z,99.90
2023-02-02T20:52:23.831Z,99.90
2023-02-02T20:54:51.974Z,99.90
2023-02-02T20:57:19.404Z,99.90
2023-02-02T20:59:46.407Z,99.90
2023-02-02T21:02:18.929Z,99.90
2023-02-02T21:04:50.356Z,99.90
2023-02-02T21:07:18.743Z,99.90
2023-02-02T21:09:47.633Z,99.90
2023-02-02T21:12:15.014Z,99.90
2023-02-02T21:14:41.894Z,99.90
2023-02-02T21:17:15.274Z,99.90
2023-02-02T21:19:43.449Z,99.90
2023-02-02T21:22:11.396Z,99.90
2023-02-02T21:24:38.707Z,99.90
2023-02-02T21:27:05.834Z,99.90
2023-02-02T21:29:33.135Z,99.90
2023-02-02T21:32:02.639Z,99.90
2023-02-02T21:34:30.941Z,99.90
2023-02-02T21:36:58.536Z,99.90
2023-02-02T21:39:32.533Z,99.90
2023-02-02T21:42:08.372Z,99.90
2023-02-02T21:44:38.844Z,99.90
2023-02-02T21:47:29.196Z,99.90
2023-02-02T21:49:59.193Z,99.90
2023-02-02T21:52:32.323Z,99.90
2023-02-02T21:55:00.003Z,99.90
2023-02-02T21:57:36.508Z,99.90
2023-02-02T22:00:23.283Z,99.90
2023-02-02T22:02:54.213Z,99.90
2023-02-02T22:05:36.718Z,99.90
2023-02-02T22:08:19.775Z,99.90
2023-02-02T22:10:47.783Z,99.90
2023-02-02T22:13:20.687Z,99.90
2023-02-02T22:15:49.626Z,99.90
2023-02-02T22:18:24.901Z,99.90
2023-02-02T22:20:54.395Z,99.90
2023-02-02T22:23:23.632Z,99.90
2023-02-02T22:25:53.169Z,99.90
2023-02-02T22:28:26.140Z,99.90
2023-02-02T22:30:54.588Z,99.90
2023-02-02T22:33:22.791Z,99.90
2023-02-02T22:35:49.795Z,99.90
2023-02-02T22:38:19.022Z,99.90
2023-02-02T22:40:46.769Z,99.90
2023-02-02T22:43:16.103Z,99.90
2023-02-02T22:45:43.918Z,99.90
2023-02-02T22:48:11.697Z,99.90
2023-02-02T22:50:38.745Z,99.90
2023-02-02T22:53:06.071Z,99.90
2023-02-02T22:55:33.624Z,99.90
2023-02-02T22:58:00.756Z,99.90
2023-02-02T23:00:30.337Z,99.90
2023-02-02T23:02:57.461Z,99.90
2023-02-02T23:05:25.530Z,99.90
2023-02-02T23:07:53.799Z,99.90
2023-02-02T23:10:24.962Z,99.90
2023-02-02T23:12:54.839Z,99.90
2023-02-02T23:15:22.495Z,99.90
2023-02-02T23:17:49.374Z,99.90
2023-02-02T23:20:17.467Z,99.90
2023-02-02T23:22:44.540Z,99.90
2023-02-02T23:25:13.102Z,99.90
2023-02-02T23:27:40.126Z,99.90
2023-02-02T23:30:08.834Z,99.90
2023-02-02T23:32:36.296Z,99.90
2023-02-02T23:35:03.985Z,99.90
2023-02-02T23:37:31.081Z,99.90
2023-02-02T23:39:57.879Z,99.90
2023-02-02T23:42:25.656Z,99.90
2023-02-02T23:44:52.836Z,99.90
2023-02-02T23:47:19.925Z,99.90
2023-02-02T23:49:47.116Z,99.90
2023-02-02T23:52:14.710Z,99.90
2023-02-02T23:54:42.408Z,99.90
2023-02-02T23:57:09.678Z,99.90
2023-02-02T23:59:36.474Z,1.00
