createdAt,value
2019-02-06T00:02:31.228Z,-5.40
2019-02-06T00:05:19.241Z,-5.40
2019-02-06T00:08:06.850Z,-5.30
2019-02-06T00:10:54.689Z,-5.30
2019-02-06T00:13:42.056Z,-5.20
2019-02-06T00:16:29.713Z,-5.10
2019-02-06T00:19:17.877Z,-5.10
2019-02-06T00:22:08.223Z,-5.10
2019-02-06T00:24:56.037Z,-5.10
2019-02-06T00:27:44.542Z,-5.20
2019-02-06T00:30:32.132Z,-5.20
2019-02-06T00:33:19.716Z,-5.10
2019-02-06T00:36:07.616Z,-5.10
2019-02-06T00:38:55.288Z,-5.10
2019-02-06T00:41:42.980Z,-5.10
2019-02-06T00:44:30.921Z,-5.20
2019-02-06T00:47:18.833Z,-5.30
2019-02-06T00:50:07.637Z,-5.30
2019-02-06T00:52:55.669Z,-5.30
2019-02-06T00:55:43.799Z,-5.60
2019-02-06T00:58:31.646Z,-5.60
2019-02-06T01:01:19.631Z,-5.60
2019-02-06T01:04:07.893Z,-5.50
2019-02-06T01:06:55.958Z,-5.50
2019-02-06T01:09:43.902Z,-5.60
2019-02-06T01:12:31.910Z,-5.50
2019-02-06T01:15:19.869Z,-5.50
2019-02-06T01:18:07.466Z,-5.60
2019-02-06T01:20:55.409Z,-5.70
2019-02-06T01:23:42.896Z,-5.60
2019-02-06T01:26:30.493Z,-5.60
2019-02-06T01:29:17.910Z,-5.60
2019-02-06T01:32:05.909Z,-5.60
2019-02-06T01:34:54.105Z,-5.60
2019-02-06T01:37:42.050Z,-5.60
2019-02-06T01:40:30.129Z,-5.50
2019-02-06T01:43:17.801Z,-5.50
2019-02-06T01:46:05.710Z,-5.50
2019-02-06T01:48:53.721Z,-5.50
2019-02-06T01:51:42.014Z,-5.50
2019-02-06T01:54:30.018Z,-5.50
2019-02-06T01:57:17.862Z,-5.50
2019-02-06T02:00:14.050Z,-5.50
2019-02-06T02:03:02.244Z,-5.40
2019-02-06T02:06:01.395Z,-5.30
2019-02-06T02:08:45.978Z,-5.30
2019-02-06T02:11:33.762Z,-5.20
2019-02-06T02:14:21.918Z,-5.20
2019-02-06T02:17:09.752Z,-5.20
2019-02-06T02:19:57.369Z,-5.30
2019-02-06T02:22:45.253Z,-5.30
2019-02-06T02:25:32.742Z,-5.40
2019-02-06T02:28:20.551Z,-5.50
2019-02-06T02:31:08.750Z,-5.60
2019-02-06T02:33:57.361Z,-5.90
2019-02-06T02:36:45.446Z,-6.10
2019-02-06T02:39:33.153Z,-6.10
2019-02-06T02:42:20.958Z,-6.10
2019-02-06T02:45:10.513Z,-6.10
2019-02-06T02:47:58.428Z,-6.10
2019-02-06T02:50:46.421Z,-6.10
2019-02-06T02:53:33.793Z,-6.10
2019-02-06T02:56:21.310Z,-6.10
2019-02-06T02:59:09.485Z,-6.10
2019-02-06T03:02:06.118Z,-6.10
2019-02-06T03:04:58.776Z,-6.10
2019-02-06T03:07:46.898Z,-6.10
2019-02-06T03:10:34.893Z,-6.20
2019-02-06T03:13:23.674Z,-6.20
2019-02-06T03:16:11.236Z,-6.20
2019-02-06T03:18:59.196Z,-6.20
2019-02-06T03:21:46.515Z,-6.30
2019-02-06T03:24:34.109Z,-6.30
2019-02-06T03:27:21.830Z,-6.40
2019-02-06T03:30:11.902Z,-6.50
2019-02-06T03:32:59.815Z,-6.60
2019-02-06T03:35:47.445Z,-6.60
2019-02-06T03:38:34.837Z,-6.70
2019-02-06T03:41:22.694Z,-6.70
2019-02-06T03:44:10.318Z,-6.80
2019-02-06T03:46:58.384Z,-6.80
2019-02-06T03:49:47.243Z,-6.90
2019-02-06T03:52:35.804Z,-6.90
2019-02-06T03:55:23.405Z,-6.90
2019-02-06T03:58:11.233Z,-7.00
2019-02-06T04:00:59.698Z,-7.00
2019-02-06T04:03:47.164Z,-7.10
2019-02-06T04:06:34.683Z,-7.20
2019-02-06T04:09:22.666Z,-7.20
2019-02-06T04:12:10.373Z,-7.30
2019-02-06T04:14:58.324Z,-7.30
2019-02-06T04:17:46.232Z,-7.30
2019-02-06T04:20:33.841Z,-7.30
2019-02-06T04:23:21.650Z,-7.20
2019-02-06T04:26:10.076Z,-7.30
2019-02-06T04:28:57.617Z,-7.30
2019-02-06T04:31:44.945Z,-7.30
2019-02-06T04:34:32.225Z,-7.30
2019-02-06T04:37:20.539Z,-7.30
2019-02-06T04:40:12.462Z,-7.30
2019-02-06T04:43:00.334Z,-7.20
2019-02-06T04:45:48.029Z,-7.10
2019-02-06T04:48:36.041Z,-7.10
2019-02-06T04:51:23.673Z,-7.20
2019-02-06T04:54:11.221Z,-7.20
2019-02-06T04:56:59.575Z,-7.20
2019-02-06T04:59:47.398Z,-7.30
2019-02-06T05:02:35.241Z,-7.50
2019-02-06T05:05:23.163Z,-7.50
2019-02-06T05:08:11.112Z,-7.60
2019-02-06T05:10:58.897Z,-7.70
2019-02-06T05:13:46.505Z,-7.70
2019-02-06T05:16:34.519Z,-7.80
2019-02-06T05:19:21.966Z,-7.90
2019-02-06T05:22:09.776Z,-8.00
2019-02-06T05:24:57.551Z,-8.00
2019-02-06T05:27:44.984Z,-8.10
2019-02-06T05:30:32.789Z,-8.00
2019-02-06T05:33:20.408Z,-8.10
2019-02-06T05:36:08.057Z,-8.10
2019-02-06T05:38:55.461Z,-8.10
2019-02-06T05:41:43.485Z,-8.10
2019-02-06T05:44:31.156Z,-8.10
2019-02-06T05:47:18.657Z,-8.10
2019-02-06T05:50:06.904Z,-8.10
2019-02-06T05:52:54.833Z,-8.30
2019-02-06T05:55:43.389Z,-8.40
2019-02-06T05:58:31.374Z,-8.50
2019-02-06T06:01:20.317Z,-8.50
2019-02-06T06:04:08.291Z,-8.60
2019-02-06T06:06:56.138Z,-8.60
2019-02-06T06:09:43.926Z,-8.60
2019-02-06T06:12:31.828Z,-8.60
2019-02-06T06:15:20.253Z,-8.60
2019-02-06T06:18:08.045Z,-8.60
2019-02-06T06:20:55.702Z,-8.60
2019-02-06T06:23:43.049Z,-8.70
2019-02-06T06:26:31.104Z,-8.70
2019-02-06T06:29:19.045Z,-8.70
2019-02-06T06:32:06.933Z,-8.60
2019-02-06T06:34:54.458Z,-8.60
2019-02-06T06:37:42.332Z,-8.70
2019-02-06T06:40:30.374Z,-8.60
2019-02-06T06:43:17.962Z,-8.60
2019-02-06T06:46:05.400Z,-8.60
2019-02-06T06:48:53.305Z,-8.60
2019-02-06T06:51:40.978Z,-8.60
2019-02-06T06:54:28.417Z,-8.60
2019-02-06T06:57:16.249Z,-8.60
2019-02-06T07:00:04.816Z,-8.60
2019-02-06T07:02:52.770Z,-8.60
2019-02-06T07:05:40.574Z,-8.60
2019-02-06T07:08:28.605Z,-8.60
2019-02-06T07:11:16.253Z,-8.60
2019-02-06T07:14:03.926Z,-8.60
2019-02-06T07:16:51.669Z,-8.70
2019-02-06T07:19:39.421Z,-8.70
2019-02-06T07:22:27.370Z,-8.70
2019-02-06T07:25:16.437Z,-8.80
2019-02-06T07:28:04.020Z,-8.70
2019-02-06T07:30:52.305Z,-8.70
2019-02-06T07:33:40.677Z,-8.80
2019-02-06T07:36:28.670Z,-8.80
2019-02-06T07:39:16.643Z,-8.70
2019-02-06T07:42:04.386Z,-8.60
2019-02-06T07:44:51.984Z,-8.50
2019-02-06T07:47:39.725Z,-8.40
2019-02-06T07:50:29.779Z,-8.20
2019-02-06T07:53:17.928Z,-8.10
2019-02-06T07:56:06.267Z,-8.00
2019-02-06T07:58:54.430Z,-7.90
2019-02-06T08:01:42.054Z,-7.80
2019-02-06T08:04:29.412Z,-7.60
2019-02-06T08:07:16.957Z,-7.50
2019-02-06T08:10:05.393Z,-7.50
2019-02-06T08:12:53.320Z,-7.40
2019-02-06T08:15:40.791Z,-7.40
2019-02-06T08:18:28.322Z,-7.20
2019-02-06T08:21:15.676Z,-7.20
2019-02-06T08:24:03.597Z,-7.10
2019-02-06T08:26:51.356Z,-7.00
2019-02-06T08:29:39.481Z,-6.90
2019-02-06T08:32:27.497Z,-6.70
2019-02-06T08:35:15.187Z,-6.70
2019-02-06T08:38:03.076Z,-6.50
2019-02-06T08:40:50.939Z,-6.40
2019-02-06T08:43:38.563Z,-6.30
2019-02-06T08:46:26.436Z,-6.40
2019-02-06T08:49:14.066Z,-6.30
2019-02-06T08:52:02.121Z,-6.10
2019-02-06T08:54:49.736Z,-5.90
2019-02-06T08:57:37.543Z,-5.70
2019-02-06T09:00:31.142Z,-5.60
2019-02-06T09:03:18.781Z,-5.40
2019-02-06T09:06:06.416Z,-5.20
2019-02-06T09:08:59.945Z,-5.00
2019-02-06T09:11:43.742Z,-4.80
2019-02-06T09:14:31.372Z,-4.60
2019-02-06T09:17:19.261Z,-4.40
2019-02-06T09:20:10.397Z,-4.20
2019-02-06T09:22:58.645Z,-4.00
2019-02-06T09:25:46.352Z,-3.80
2019-02-06T09:28:33.785Z,-3.60
2019-02-06T09:31:22.459Z,-3.40
2019-02-06T09:34:10.454Z,-3.30
2019-02-06T09:36:58.389Z,-3.10
2019-02-06T09:39:46.402Z,-3.00
2019-02-06T09:42:33.963Z,-2.80
2019-02-06T09:45:21.606Z,-2.70
2019-02-06T09:48:09.269Z,-2.50
2019-02-06T09:50:56.998Z,-2.40
2019-02-06T09:53:44.469Z,-2.20
2019-02-06T09:56:33.030Z,-2.00
2019-02-06T09:59:20.962Z,-1.90
2019-02-06T10:02:09.533Z,-1.70
2019-02-06T10:04:57.502Z,-1.60
2019-02-06T10:07:46.147Z,-1.50
2019-02-06T10:10:34.458Z,-1.40
2019-02-06T10:13:22.420Z,-1.40
2019-02-06T10:16:10.597Z,-1.30
2019-02-06T10:18:58.513Z,-1.20
2019-02-06T10:21:46.325Z,-1.10
2019-02-06T10:24:34.059Z,-1.00
2019-02-06T10:27:23.994Z,-1.00
2019-02-06T10:30:16.948Z,-0.90
2019-02-06T10:33:05.097Z,-0.80
2019-02-06T10:35:53.065Z,-0.70
2019-02-06T10:38:40.302Z,-0.60
2019-02-06T10:41:28.236Z,-0.60
2019-02-06T10:44:15.794Z,-0.50
2019-02-06T10:47:03.786Z,-0.40
2019-02-06T10:49:51.788Z,-0.20
2019-02-06T10:52:39.318Z,0.00
2019-02-06T10:55:27.329Z,0.10
2019-02-06T10:58:15.239Z,0.20
2019-02-06T11:01:03.038Z,0.40
2019-02-06T11:03:50.933Z,0.50
2019-02-06T11:06:39.414Z,0.30
2019-02-06T11:09:27.455Z,0.00
2019-02-06T11:12:15.446Z,-0.40
2019-02-06T11:15:03.204Z,-0.70
2019-02-06T11:17:51.589Z,-1.10
2019-02-06T11:20:39.938Z,-1.30
2019-02-06T11:23:27.646Z,-1.20
2019-02-06T11:26:15.693Z,-1.30
2019-02-06T11:29:03.702Z,-1.30
2019-02-06T11:31:51.797Z,-1.20
2019-02-06T11:34:39.821Z,-1.10
2019-02-06T11:37:27.320Z,-1.20
2019-02-06T11:40:20.661Z,-1.30
2019-02-06T11:43:08.702Z,-1.40
2019-02-06T11:45:56.914Z,-1.30
2019-02-06T11:48:44.554Z,-1.30
2019-02-06T11:51:32.422Z,-1.30
2019-02-06T11:54:20.144Z,-1.20
2019-02-06T11:57:08.031Z,-1.20
2019-02-06T11:59:56.100Z,-1.10
2019-02-06T12:02:43.723Z,-1.10
2019-02-06T12:05:31.944Z,-0.90
2019-02-06T12:08:19.593Z,-0.80
2019-02-06T12:11:07.953Z,-0.70
2019-02-06T12:13:55.302Z,-0.60
2019-02-06T12:16:43.298Z,-0.50
2019-02-06T12:19:30.555Z,-0.40
2019-02-06T12:22:18.819Z,-0.30
2019-02-06T12:25:07.497Z,-0.20
2019-02-06T12:27:55.399Z,0.00
2019-02-06T12:30:43.550Z,0.10
2019-02-06T12:33:31.221Z,0.20
2019-02-06T12:36:18.913Z,0.40
2019-02-06T12:39:09.981Z,0.50
2019-02-06T12:41:57.677Z,0.70
2019-02-06T12:44:45.913Z,0.80
2019-02-06T12:47:33.344Z,0.90
2019-02-06T12:50:21.706Z,0.90
2019-02-06T12:53:09.568Z,0.90
2019-02-06T12:55:57.218Z,0.90
2019-02-06T12:58:45.215Z,1.00
2019-02-06T13:01:33.036Z,1.00
2019-02-06T13:04:21.697Z,1.00
2019-02-06T13:07:09.190Z,0.90
2019-02-06T13:09:56.922Z,1.00
2019-02-06T13:12:44.885Z,1.10
2019-02-06T13:15:33.043Z,1.20
2019-02-06T13:18:20.520Z,1.30
2019-02-06T13:21:08.273Z,1.40
2019-02-06T13:23:56.638Z,1.40
2019-02-06T13:26:44.792Z,1.20
2019-02-06T13:29:32.993Z,1.10
2019-02-06T13:32:21.360Z,1.10
2019-02-06T13:35:10.066Z,1.10
2019-02-06T13:37:57.827Z,1.10
2019-02-06T13:40:46.225Z,1.20
2019-02-06T13:43:33.941Z,1.30
2019-02-06T13:46:21.170Z,1.30
2019-02-06T13:49:08.760Z,1.30
2019-02-06T13:51:56.743Z,1.40
2019-02-06T13:54:43.969Z,1.50
2019-02-06T13:57:33.903Z,1.50
2019-02-06T14:00:26.099Z,1.60
2019-02-06T14:03:13.824Z,1.70
2019-02-06T14:06:01.488Z,1.80
2019-02-06T14:08:49.335Z,1.90
2019-02-06T14:11:37.290Z,1.90
2019-02-06T14:14:26.992Z,1.70
2019-02-06T14:17:14.330Z,1.50
2019-02-06T14:20:01.699Z,1.40
2019-02-06T14:22:52.757Z,1.40
2019-02-06T14:25:57.193Z,1.40
2019-02-06T14:29:14.729Z,1.40
2019-02-06T14:32:43.463Z,1.50
2019-02-06T14:36:03.136Z,1.70
2019-02-06T14:39:22.034Z,1.90
2019-02-06T14:42:45.059Z,2.00
2019-02-06T14:46:15.318Z,1.90
2019-02-06T14:49:50.846Z,1.80
2019-02-06T14:53:17.790Z,1.80
2019-02-06T14:56:59.022Z,1.90
2019-02-06T15:00:28.034Z,2.00
2019-02-06T15:03:32.664Z,2.10
2019-02-06T15:06:56.300Z,2.00
2019-02-06T15:10:03.153Z,2.10
2019-02-06T15:13:33.173Z,2.00
2019-02-06T15:17:08.070Z,2.00
2019-02-06T15:20:46.565Z,1.90
2019-02-06T15:23:41.556Z,1.80
2019-02-06T15:27:01.075Z,1.90
2019-02-06T15:30:01.828Z,1.80
2019-02-06T15:33:24.501Z,1.90
2019-02-06T15:36:53.160Z,1.90
2019-02-06T15:40:21.993Z,1.90
2019-02-06T15:43:46.857Z,1.80
2019-02-06T15:47:01.498Z,1.60
2019-02-06T15:50:26.719Z,1.40
2019-02-06T15:53:42.261Z,1.40
2019-02-06T15:56:50.820Z,1.30
2019-02-06T16:00:02.214Z,1.00
2019-02-06T16:02:57.901Z,0.90
2019-02-06T16:06:14.102Z,0.90
2019-02-06T16:09:19.433Z,0.70
2019-02-06T16:12:38.401Z,0.60
2019-02-06T16:15:38.719Z,0.40
2019-02-06T16:18:43.540Z,0.30
2019-02-06T16:21:56.718Z,0.30
2019-02-06T16:25:12.949Z,0.30
2019-02-06T16:28:19.692Z,0.40
2019-02-06T16:32:01.082Z,0.30
2019-02-06T16:35:05.791Z,0.30
2019-02-06T16:38:33.442Z,0.30
2019-02-06T16:42:11.310Z,0.30
2019-02-06T16:45:19.872Z,0.30
2019-02-06T16:48:21.194Z,0.20
2019-02-06T16:51:39.611Z,0.00
2019-02-06T16:55:04.721Z,0.00
2019-02-06T16:58:22.416Z,-0.10
2019-02-06T17:01:40.570Z,-0.40
2019-02-06T17:04:58.975Z,-0.40
2019-02-06T17:08:11.494Z,-0.40
2019-02-06T17:11:52.341Z,-0.50
2019-02-06T17:14:57.064Z,-0.50
2019-02-06T17:18:26.215Z,-0.50
2019-02-06T17:21:48.461Z,-0.50
2019-02-06T17:25:07.082Z,-0.60
2019-02-06T17:28:16.869Z,-0.60
2019-02-06T17:31:50.521Z,-0.70
2019-02-06T17:34:58.358Z,-0.80
2019-02-06T17:38:11.817Z,-0.80
2019-02-06T17:41:27.809Z,-0.80
2019-02-06T17:44:48.805Z,-0.80
2019-02-06T17:48:23.220Z,-0.90
2019-02-06T17:51:37.393Z,-1.00
2019-02-06T17:55:10.701Z,-1.00
2019-02-06T17:58:03.527Z,-1.10
2019-02-06T18:00:54.007Z,-1.20
2019-02-06T18:03:48.713Z,-1.20
2019-02-06T18:06:36.512Z,-1.30
2019-02-06T18:09:24.785Z,-1.30
2019-02-06T18:12:12.633Z,-1.40
2019-02-06T18:15:00.655Z,-1.40
2019-02-06T18:17:48.365Z,-1.50
2019-02-06T18:20:35.984Z,-1.80
2019-02-06T18:23:23.776Z,-1.90
2019-02-06T18:26:11.501Z,-2.00
2019-02-06T18:28:59.914Z,-2.00
2019-02-06T18:31:47.855Z,-2.00
2019-02-06T18:34:35.833Z,-2.00
2019-02-06T18:37:23.869Z,-2.10
2019-02-06T18:40:13.042Z,-2.10
2019-02-06T18:43:01.020Z,-2.10
2019-02-06T18:45:49.433Z,-2.10
2019-02-06T18:48:37.223Z,-2.10
2019-02-06T18:51:25.126Z,-2.10
2019-02-06T18:54:12.945Z,-2.10
2019-02-06T18:57:00.901Z,-2.10
2019-02-06T18:59:49.101Z,-2.00
2019-02-06T19:02:37.084Z,-2.00
2019-02-06T19:05:28.111Z,-2.00
2019-02-06T19:08:16.038Z,-2.00
2019-02-06T19:11:03.870Z,-2.00
2019-02-06T19:13:51.738Z,-2.00
2019-02-06T19:16:39.332Z,-2.00
2019-02-06T19:19:26.978Z,-2.00
2019-02-06T19:22:16.165Z,-2.00
2019-02-06T19:25:04.663Z,-2.00
2019-02-06T19:27:52.421Z,-2.00
2019-02-06T19:30:40.256Z,-2.00
2019-02-06T19:33:28.306Z,-2.00
2019-02-06T19:36:16.028Z,-2.00
2019-02-06T19:39:07.512Z,-2.00
2019-02-06T19:41:55.310Z,-2.00
2019-02-06T19:44:43.188Z,-2.00
2019-02-06T19:47:30.922Z,-2.00
2019-02-06T19:50:22.128Z,-1.90
2019-02-06T19:53:09.977Z,-1.80
2019-02-06T19:55:57.945Z,-1.80
2019-02-06T19:58:45.970Z,-1.80
2019-02-06T20:01:33.437Z,-1.70
2019-02-06T20:04:20.997Z,-1.70
2019-02-06T20:07:08.338Z,-1.60
2019-02-06T20:09:56.034Z,-1.70
2019-02-06T20:12:44.280Z,-1.90
2019-02-06T20:15:32.221Z,-1.90
2019-02-06T20:18:20.481Z,-1.90
2019-02-06T20:21:08.365Z,-1.90
2019-02-06T20:23:56.585Z,-1.90
2019-02-06T20:26:44.246Z,-2.00
2019-02-06T20:29:31.748Z,-2.00
2019-02-06T20:32:19.920Z,-2.00
2019-02-06T20:35:09.647Z,-2.00
2019-02-06T20:37:57.486Z,-2.10
2019-02-06T20:40:44.869Z,-2.00
2019-02-06T20:43:32.233Z,-2.10
2019-02-06T20:46:20.019Z,-2.20
2019-02-06T20:49:08.681Z,-2.20
2019-02-06T20:51:56.381Z,-2.30
2019-02-06T20:54:43.759Z,-2.40
2019-02-06T20:57:31.956Z,-2.50
2019-02-06T21:00:23.014Z,-2.50
2019-02-06T21:03:10.476Z,-2.40
2019-02-06T21:05:58.459Z,-2.30
2019-02-06T21:08:46.662Z,-2.20
2019-02-06T21:11:34.833Z,-2.20
2019-02-06T21:14:22.520Z,-2.10
2019-02-06T21:17:10.198Z,-2.00
2019-02-06T21:19:58.054Z,-1.90
2019-02-06T21:22:46.169Z,-1.90
2019-02-06T21:25:34.569Z,-2.00
2019-02-06T21:28:23.823Z,-2.20
2019-02-06T21:31:11.539Z,-2.40
2019-02-06T21:34:01.877Z,-2.60
2019-02-06T21:36:50.469Z,-2.80
2019-02-06T21:39:38.045Z,-3.00
2019-02-06T21:42:25.981Z,-3.20
2019-02-06T21:45:14.081Z,-3.20
2019-02-06T21:48:02.518Z,-3.40
2019-02-06T21:50:50.537Z,-3.30
2019-02-06T21:53:38.772Z,-3.30
2019-02-06T21:56:26.985Z,-3.40
2019-02-06T21:59:14.897Z,-3.50
2019-02-06T22:02:03.381Z,-3.40
2019-02-06T22:04:51.395Z,-3.40
2019-02-06T22:07:39.293Z,-3.60
2019-02-06T22:10:36.669Z,-3.50
2019-02-06T22:13:28.161Z,-3.50
2019-02-06T22:16:16.071Z,-3.50
2019-02-06T22:19:04.704Z,-3.50
2019-02-06T22:21:53.597Z,-3.50
2019-02-06T22:24:41.303Z,-3.60
2019-02-06T22:27:29.363Z,-3.60
2019-02-06T22:30:22.299Z,-3.50
2019-02-06T22:33:10.934Z,-3.60
2019-02-06T22:35:59.487Z,-3.70
2019-02-06T22:38:47.914Z,-3.80
2019-02-06T22:41:36.009Z,-3.90
2019-02-06T22:44:24.051Z,-3.90
2019-02-06T22:47:12.164Z,-3.80
2019-02-06T22:50:00.650Z,-3.70
2019-02-06T22:52:48.532Z,-3.70
2019-02-06T22:55:36.312Z,-3.60
2019-02-06T22:58:24.041Z,-3.50
2019-02-06T23:01:25.681Z,-3.50
2019-02-06T23:04:13.773Z,-3.40
2019-02-06T23:07:01.598Z,-3.40
2019-02-06T23:09:49.487Z,-3.30
2019-02-06T23:12:37.496Z,-3.20
2019-02-06T23:15:25.232Z,-3.30
2019-02-06T23:18:13.764Z,-3.20
2019-02-06T23:21:01.834Z,-3.40
2019-02-06T23:23:49.909Z,-3.50
2019-02-06T23:26:37.318Z,-3.40
2019-02-06T23:29:25.738Z,-3.40
2019-02-06T23:32:14.035Z,-3.50
2019-02-06T23:35:01.774Z,-3.50
2019-02-06T23:37:49.565Z,-3.60
2019-02-06T23:40:36.914Z,-3.50
2019-02-06T23:43:24.809Z,-3.50
2019-02-06T23:46:12.646Z,-3.40
2019-02-06T23:49:00.185Z,-3.40
2019-02-06T23:51:47.853Z,-3.40
2019-02-06T23:54:36.058Z,-3.30
2019-02-06T23:57:23.672Z,-3.30
