createdAt,value
2019-02-20T00:00:37.129Z,101521.43
2019-02-20T00:03:06.448Z,101514.25
2019-02-20T00:05:35.995Z,101517.52
2019-02-20T00:08:05.368Z,101516.25
2019-02-20T00:10:34.731Z,101517.08
2019-02-20T00:13:04.115Z,101520.22
2019-02-20T00:15:33.629Z,101523.31
2019-02-20T00:18:02.914Z,101519.92
2019-02-20T00:20:32.218Z,101534.16
2019-02-20T00:23:01.508Z,101531.47
2019-02-20T00:25:30.825Z,101525.11
2019-02-20T00:28:00.110Z,101528.15
2019-02-20T00:30:29.421Z,101525.26
2019-02-20T00:32:58.706Z,101524.25
2019-02-20T00:35:28.004Z,101529.10
2019-02-20T00:37:57.286Z,101522.77
2019-02-20T00:40:26.615Z,101524.98
2019-02-20T00:42:55.894Z,101521.78
2019-02-20T00:45:26.854Z,101527.47
2019-02-20T00:47:57.773Z,101529.77
2019-02-20T00:50:28.735Z,101523.30
2019-02-20T00:53:08.587Z,101524.36
2019-02-20T00:55:37.895Z,101528.36
2019-02-20T00:58:07.183Z,101531.86
2019-02-20T01:00:36.498Z,101526.33
2019-02-20T01:03:05.807Z,101527.95
2019-02-20T01:05:35.091Z,101519.95
2019-02-20T01:08:04.421Z,101523.88
2019-02-20T01:10:33.762Z,101527.63
2019-02-20T01:13:03.507Z,101532.65
2019-02-20T01:15:32.792Z,101534.11
2019-02-20T01:18:02.272Z,101534.04
2019-02-20T01:20:31.549Z,101528.34
2019-02-20T01:23:00.894Z,101538.14
2019-02-20T01:25:30.194Z,101531.73
2019-02-20T01:27:59.506Z,101532.72
2019-02-20T01:30:28.902Z,101532.92
2019-02-20T01:32:58.434Z,101528.59
2019-02-20T01:35:27.754Z,101528.78
2019-02-20T01:37:57.395Z,101525.39
2019-02-20T01:40:26.679Z,101526.00
2019-02-20T01:42:55.983Z,101514.73
2019-02-20T01:45:25.637Z,101524.02
2019-02-20T01:47:55.057Z,101520.25
2019-02-20T01:50:24.537Z,101518.61
2019-02-20T01:52:53.854Z,101518.66
2019-02-20T01:55:23.133Z,101514.16
2019-02-20T01:57:52.458Z,101511.77
2019-02-20T02:00:21.744Z,101505.53
2019-02-20T02:02:51.048Z,101507.04
2019-02-20T02:05:20.336Z,101509.91
2019-02-20T02:07:49.682Z,101511.85
2019-02-20T02:10:19.084Z,101512.43
2019-02-20T02:12:48.387Z,101513.22
2019-02-20T02:15:20.558Z,101506.62
2019-02-20T02:17:48.672Z,101511.13
2019-02-20T02:20:17.981Z,101508.94
2019-02-20T02:22:47.303Z,101513.27
2019-02-20T02:25:16.569Z,101510.98
2019-02-20T02:27:45.954Z,101514.91
2019-02-20T02:30:15.597Z,101515.77
2019-02-20T02:32:44.941Z,101515.05
2019-02-20T02:35:14.221Z,101510.10
2019-02-20T02:37:43.567Z,101512.05
2019-02-20T02:40:12.865Z,101512.10
2019-02-20T02:42:42.151Z,101512.55
2019-02-20T02:45:11.604Z,101506.09
2019-02-20T02:47:40.891Z,101509.62
2019-02-20T02:50:10.266Z,101501.31
2019-02-20T02:52:39.552Z,101504.42
2019-02-20T02:55:08.946Z,101506.32
2019-02-20T02:57:38.215Z,101501.67
2019-02-20T03:00:10.463Z,101505.04
2019-02-20T03:02:39.777Z,101503.48
2019-02-20T03:05:09.429Z,101509.38
2019-02-20T03:07:38.715Z,101506.34
2019-02-20T03:10:08.872Z,101511.85
2019-02-20T03:12:38.179Z,101513.55
2019-02-20T03:15:09.735Z,101514.52
2019-02-20T03:17:39.033Z,101511.84
2019-02-20T03:20:09.586Z,101516.22
2019-02-20T03:22:38.901Z,101516.63
2019-02-20T03:25:08.489Z,101524.53
2019-02-20T03:27:37.882Z,101536.30
2019-02-20T03:30:08.776Z,101531.73
2019-02-20T03:32:38.066Z,101534.68
2019-02-20T03:35:07.821Z,101531.87
2019-02-20T03:37:37.106Z,101534.55
2019-02-20T03:40:08.251Z,101529.70
2019-02-20T03:42:37.573Z,101529.12
2019-02-20T03:45:08.872Z,101531.67
2019-02-20T03:47:38.184Z,101530.41
2019-02-20T03:50:08.127Z,101534.23
2019-02-20T03:52:37.442Z,101531.28
2019-02-20T03:55:07.582Z,101529.45
2019-02-20T03:57:37.161Z,101520.05
2019-02-20T04:00:09.380Z,101526.25
2019-02-20T04:02:38.693Z,101522.08
2019-02-20T04:05:08.156Z,101522.91
2019-02-20T04:07:37.466Z,101520.88
2019-02-20T04:10:09.148Z,101529.20
2019-02-20T04:12:38.480Z,101529.53
2019-02-20T04:15:08.784Z,101530.84
2019-02-20T04:17:38.093Z,101528.78
2019-02-20T04:20:08.426Z,101529.72
2019-02-20T04:22:37.730Z,101524.21
2019-02-20T04:25:07.083Z,101527.05
2019-02-20T04:27:36.401Z,101523.91
2019-02-20T04:30:08.851Z,101527.42
2019-02-20T04:32:38.153Z,101524.08
2019-02-20T04:35:07.457Z,101511.61
2019-02-20T04:37:36.787Z,101513.69
2019-02-20T04:40:07.356Z,101517.36
2019-02-20T04:42:36.663Z,101520.15
2019-02-20T04:45:07.736Z,101523.56
2019-02-20T04:47:37.035Z,101520.59
2019-02-20T04:50:08.956Z,101523.74
2019-02-20T04:52:38.263Z,101516.28
2019-02-20T04:55:07.900Z,101516.05
2019-02-20T04:57:37.235Z,101524.14
2019-02-20T05:00:09.577Z,101525.95
2019-02-20T05:02:38.885Z,101523.48
2019-02-20T05:05:08.244Z,101530.47
2019-02-20T05:07:37.630Z,101528.00
2019-02-20T05:10:10.038Z,101522.70
2019-02-20T05:12:39.385Z,101524.94
2019-02-20T05:15:08.772Z,101523.09
2019-02-20T05:17:38.066Z,101521.61
2019-02-20T05:20:09.121Z,101518.55
2019-02-20T05:22:38.422Z,101525.41
2019-02-20T05:25:07.869Z,101526.07
2019-02-20T05:27:37.171Z,101520.21
2019-02-20T05:30:08.419Z,101522.49
2019-02-20T05:32:37.726Z,101521.07
2019-02-20T05:35:07.029Z,101527.81
2019-02-20T05:37:36.705Z,101530.09
2019-02-20T05:40:08.440Z,101524.20
2019-02-20T05:42:37.790Z,101527.70
2019-02-20T05:45:08.047Z,101527.70
2019-02-20T05:47:37.341Z,101533.45
2019-02-20T05:50:07.902Z,101518.30
2019-02-20T05:52:37.232Z,101531.53
2019-02-20T05:55:07.518Z,101529.81
2019-02-20T05:57:36.819Z,101528.24
2019-02-20T06:00:09.396Z,101531.42
2019-02-20T06:02:38.708Z,101527.34
2019-02-20T06:05:08.457Z,101530.86
2019-02-20T06:07:37.753Z,101531.63
2019-02-20T06:10:09.519Z,101535.23
2019-02-20T06:12:38.838Z,101536.75
2019-02-20T06:15:10.406Z,101531.84
2019-02-20T06:17:39.703Z,101536.66
2019-02-20T06:20:10.974Z,101537.40
2019-02-20T06:22:40.313Z,101551.27
2019-02-20T06:25:09.722Z,101555.86
2019-02-20T06:27:39.152Z,101540.22
2019-02-20T06:30:14.975Z,101544.98
2019-02-20T06:32:44.253Z,101552.41
2019-02-20T06:35:13.569Z,101553.19
2019-02-20T06:37:42.880Z,101562.34
2019-02-20T06:40:12.316Z,101561.55
2019-02-20T06:42:41.623Z,101566.50
2019-02-20T06:45:11.940Z,101559.55
2019-02-20T06:47:41.235Z,101559.78
2019-02-20T06:50:10.627Z,101567.77
2019-02-20T06:52:40.042Z,101577.58
2019-02-20T06:55:11.794Z,101579.77
2019-02-20T06:57:41.109Z,101583.14
2019-02-20T07:00:13.043Z,101582.81
2019-02-20T07:02:42.368Z,101581.42
2019-02-20T07:05:34.092Z,101582.44
2019-02-20T07:08:27.476Z,101583.26
2019-02-20T07:11:11.855Z,101540.28
2019-02-20T07:13:56.146Z,101590.61
2019-02-20T07:16:50.478Z,101593.20
2019-02-20T07:19:28.980Z,101591.50
2019-02-20T07:22:20.877Z,101595.31
2019-02-20T07:25:02.662Z,101606.02
2019-02-20T07:27:46.795Z,101610.78
2019-02-20T07:30:16.072Z,101602.09
2019-02-20T07:32:45.764Z,101607.66
2019-02-20T07:35:15.053Z,101608.52
2019-02-20T07:37:44.364Z,101610.16
2019-02-20T07:40:13.767Z,101620.33
2019-02-20T07:42:43.094Z,101621.67
2019-02-20T07:45:12.748Z,101625.23
2019-02-20T07:47:42.108Z,101629.97
2019-02-20T07:50:12.856Z,101625.43
2019-02-20T07:52:42.208Z,101633.61
2019-02-20T07:55:13.613Z,101627.03
2019-02-20T07:57:42.582Z,101623.33
2019-02-20T08:00:13.934Z,101627.02
2019-02-20T08:02:43.216Z,101632.72
2019-02-20T08:05:12.624Z,101632.72
2019-02-20T08:07:41.982Z,101633.03
2019-02-20T08:10:12.558Z,101633.03
2019-02-20T08:12:41.825Z,101632.23
2019-02-20T08:15:12.977Z,101632.23
2019-02-20T08:17:42.333Z,101633.24
2019-02-20T08:20:11.723Z,101641.31
2019-02-20T08:22:41.014Z,101643.19
2019-02-20T08:25:10.465Z,101645.23
2019-02-20T08:27:39.753Z,101644.80
2019-02-20T08:30:12.493Z,101644.80
2019-02-20T08:32:41.809Z,101648.14
2019-02-20T08:35:12.765Z,101649.16
2019-02-20T08:37:42.098Z,101652.02
2019-02-20T08:40:14.219Z,101651.00
2019-02-20T08:42:43.721Z,101646.96
2019-02-20T08:45:13.384Z,101653.12
2019-02-20T08:47:42.680Z,101650.20
2019-02-20T08:50:13.470Z,101646.26
2019-02-20T08:52:42.822Z,101647.59
2019-02-20T08:55:12.403Z,101652.46
2019-02-20T08:57:41.762Z,101655.73
2019-02-20T09:00:15.787Z,101656.98
2019-02-20T09:02:45.103Z,101660.69
2019-02-20T09:05:14.655Z,101657.83
2019-02-20T09:07:43.983Z,101658.17
2019-02-20T09:10:14.036Z,101658.19
2019-02-20T09:12:43.370Z,101658.80
2019-02-20T09:15:13.989Z,101656.92
2019-02-20T09:17:43.373Z,101657.52
2019-02-20T09:20:12.725Z,101658.88
2019-02-20T09:22:42.031Z,101652.79
2019-02-20T09:25:19.596Z,101653.02
2019-02-20T09:27:42.913Z,101660.35
2019-02-20T09:30:14.519Z,101662.12
2019-02-20T09:32:43.899Z,101658.99
2019-02-20T09:35:13.250Z,101659.39
2019-02-20T09:37:42.561Z,101659.05
2019-02-20T09:40:17.035Z,101665.04
2019-02-20T09:42:54.932Z,101670.53
2019-02-20T09:45:24.219Z,101674.69
2019-02-20T09:47:53.533Z,101674.13
2019-02-20T09:50:22.836Z,101666.06
2019-02-20T09:52:52.926Z,101664.25
2019-02-20T09:55:22.553Z,101659.02
2019-02-20T09:57:51.869Z,101660.27
2019-02-20T10:00:21.733Z,101662.16
2019-02-20T10:02:51.020Z,101667.83
2019-02-20T10:05:20.766Z,101670.38
2019-02-20T10:07:50.071Z,101669.38
2019-02-20T10:10:19.402Z,101677.94
2019-02-20T10:12:48.700Z,101670.91
2019-02-20T10:15:19.544Z,101671.25
2019-02-20T10:17:48.918Z,101668.06
2019-02-20T10:20:18.284Z,101664.31
2019-02-20T10:22:47.864Z,101662.29
2019-02-20T10:25:17.177Z,101663.94
2019-02-20T10:27:46.505Z,101663.69
2019-02-20T10:30:20.117Z,101673.44
2019-02-20T10:32:49.708Z,101675.62
2019-02-20T10:35:19.028Z,101666.83
2019-02-20T10:37:49.879Z,101668.54
2019-02-20T10:40:19.204Z,101676.66
2019-02-20T10:42:48.492Z,101667.78
2019-02-20T10:45:17.880Z,101658.41
2019-02-20T10:47:47.183Z,101661.06
2019-02-20T10:50:16.568Z,101665.66
2019-02-20T10:52:46.046Z,101662.50
2019-02-20T10:55:15.536Z,101659.16
2019-02-20T10:58:03.694Z,101666.45
2019-02-20T11:00:33.250Z,101672.33
2019-02-20T11:03:02.561Z,101664.97
2019-02-20T11:05:33.388Z,101660.12
2019-02-20T11:08:03.373Z,101662.98
2019-02-20T11:10:32.818Z,101658.22
2019-02-20T11:13:02.085Z,101659.94
2019-02-20T11:15:31.475Z,101664.66
2019-02-20T11:18:00.779Z,101657.69
2019-02-20T11:20:30.092Z,101650.57
2019-02-20T11:22:59.389Z,101656.30
2019-02-20T11:25:28.702Z,101661.06
2019-02-20T11:27:58.026Z,101666.69
2019-02-20T11:30:27.897Z,101662.36
2019-02-20T11:32:57.211Z,101653.66
2019-02-20T11:35:26.557Z,101655.20
2019-02-20T11:37:55.854Z,101658.02
2019-02-20T11:40:25.176Z,101651.33
2019-02-20T11:42:54.494Z,101650.20
2019-02-20T11:45:23.891Z,101653.11
2019-02-20T11:47:53.183Z,101652.70
2019-02-20T11:50:22.588Z,101662.63
2019-02-20T11:52:52.315Z,101660.45
2019-02-20T11:55:21.735Z,101664.56
2019-02-20T11:58:00.320Z,101658.28
2019-02-20T12:00:22.652Z,101665.28
2019-02-20T12:02:52.142Z,101653.82
2019-02-20T12:05:21.699Z,101651.04
2019-02-20T12:07:51.657Z,101650.42
2019-02-20T12:10:21.316Z,101646.14
2019-02-20T12:12:50.625Z,101652.62
2019-02-20T12:15:20.185Z,101647.45
2019-02-20T12:17:49.575Z,101643.20
2019-02-20T12:20:19.006Z,101652.34
2019-02-20T12:22:48.404Z,101653.31
2019-02-20T12:25:17.684Z,101646.05
2019-02-20T12:27:47.068Z,101647.41
2019-02-20T12:30:16.498Z,101644.86
2019-02-20T12:32:45.899Z,101637.14
2019-02-20T12:35:15.215Z,101637.50
2019-02-20T12:37:44.520Z,101626.56
2019-02-20T12:40:13.823Z,101629.75
2019-02-20T12:42:43.111Z,101626.34
2019-02-20T12:45:12.619Z,101631.98
2019-02-20T12:47:42.180Z,101630.78
2019-02-20T12:50:13.845Z,101631.28
2019-02-20T12:52:43.186Z,101629.45
2019-02-20T12:55:12.567Z,101626.23
2019-02-20T12:57:41.880Z,101633.30
2019-02-20T13:00:14.674Z,101624.75
2019-02-20T13:02:43.958Z,101624.99
2019-02-20T13:05:13.596Z,101617.66
2019-02-20T13:07:42.915Z,101621.44
2019-02-20T13:10:12.671Z,101613.83
2019-02-20T13:12:41.956Z,101619.20
2019-02-20T13:15:12.503Z,101622.52
2019-02-20T13:17:41.860Z,101616.64
2019-02-20T13:20:12.113Z,101626.97
2019-02-20T13:22:41.393Z,101619.11
2019-02-20T13:25:11.287Z,101622.53
2019-02-20T13:27:40.584Z,101625.02
2019-02-20T13:30:12.630Z,101627.05
2019-02-20T13:32:41.987Z,101617.88
2019-02-20T13:35:11.366Z,101627.28
2019-02-20T13:37:40.641Z,101624.43
2019-02-20T13:40:11.290Z,101621.94
2019-02-20T13:42:40.612Z,101621.08
2019-02-20T13:45:10.655Z,101614.13
2019-02-20T13:47:40.544Z,101616.09
2019-02-20T13:50:12.623Z,101611.62
2019-02-20T13:52:51.812Z,101605.69
2019-02-20T13:55:14.023Z,101606.79
2019-02-20T13:57:43.306Z,101615.78
2019-02-20T14:00:13.680Z,101610.16
2019-02-20T14:02:43.027Z,101620.52
2019-02-20T14:05:12.444Z,101619.39
2019-02-20T14:07:42.320Z,101618.07
2019-02-20T14:10:13.057Z,101615.88
2019-02-20T14:12:42.381Z,101621.72
2019-02-20T14:15:12.525Z,101624.11
2019-02-20T14:17:41.809Z,101620.17
2019-02-20T14:20:12.738Z,101617.45
2019-02-20T14:22:42.293Z,101618.89
2019-02-20T14:25:11.935Z,101613.09
2019-02-20T14:27:41.268Z,101609.11
2019-02-20T14:30:12.218Z,101611.64
2019-02-20T14:32:41.626Z,101610.20
2019-02-20T14:35:14.927Z,101612.13
2019-02-20T14:37:44.661Z,101608.04
2019-02-20T14:40:14.082Z,101608.07
2019-02-20T14:42:43.414Z,101603.98
2019-02-20T14:45:15.748Z,101601.44
2019-02-20T14:47:45.048Z,101607.88
2019-02-20T14:50:14.711Z,101604.19
2019-02-20T14:52:44.023Z,101601.22
2019-02-20T14:55:13.486Z,101599.10
2019-02-20T14:57:42.813Z,101604.73
2019-02-20T15:00:14.438Z,101599.87
2019-02-20T15:02:43.815Z,101605.48
2019-02-20T15:05:13.639Z,101606.96
2019-02-20T15:07:42.924Z,101608.92
2019-02-20T15:10:12.315Z,101606.27
2019-02-20T15:12:41.680Z,101603.88
2019-02-20T15:15:12.920Z,101607.59
2019-02-20T15:17:42.217Z,101604.11
2019-02-20T15:20:11.945Z,101598.09
2019-02-20T15:22:41.179Z,101606.36
2019-02-20T15:25:11.090Z,101608.28
2019-02-20T15:27:40.415Z,101604.62
2019-02-20T15:30:15.298Z,101612.38
2019-02-20T15:32:44.581Z,101613.98
2019-02-20T15:35:14.604Z,101616.87
2019-02-20T15:37:43.968Z,101617.28
2019-02-20T15:40:13.745Z,101619.77
2019-02-20T15:42:43.409Z,101619.17
2019-02-20T15:45:12.887Z,101624.47
2019-02-20T15:47:42.186Z,101623.30
2019-02-20T15:50:14.018Z,101623.78
2019-02-20T15:52:43.583Z,101619.15
2019-02-20T15:55:13.635Z,101630.10
2019-02-20T15:57:42.960Z,101623.99
2019-02-20T16:00:19.039Z,101632.33
2019-02-20T16:02:48.304Z,101628.33
2019-02-20T16:05:19.411Z,101626.41
2019-02-20T16:07:48.776Z,101626.59
2019-02-20T16:10:18.967Z,101627.00
2019-02-20T16:12:48.255Z,101626.56
2019-02-20T16:15:17.573Z,101618.70
2019-02-20T16:17:46.873Z,101621.95
2019-02-20T16:20:16.561Z,101623.78
2019-02-20T16:22:46.012Z,101623.47
2019-02-20T16:25:16.861Z,101620.77
2019-02-20T16:27:47.525Z,101626.05
2019-02-20T16:30:17.328Z,101624.20
2019-02-20T16:32:46.651Z,101631.49
2019-02-20T16:35:16.332Z,101631.88
2019-02-20T16:37:45.654Z,101632.84
2019-02-20T16:40:16.374Z,101632.48
2019-02-20T16:42:45.699Z,101628.77
2019-02-20T16:45:20.641Z,101625.77
2019-02-20T16:47:49.966Z,101622.19
2019-02-20T16:50:19.250Z,101628.58
2019-02-20T16:52:49.149Z,101635.52
2019-02-20T16:55:22.526Z,101633.05
2019-02-20T16:57:56.588Z,101639.07
2019-02-20T17:00:23.752Z,101636.91
2019-02-20T17:02:53.590Z,101640.78
2019-02-20T17:05:23.567Z,101640.43
2019-02-20T17:07:52.932Z,101645.38
2019-02-20T17:10:22.299Z,101654.14
2019-02-20T17:12:51.618Z,101648.75
2019-02-20T17:15:20.921Z,101652.86
2019-02-20T17:17:50.840Z,101649.48
2019-02-20T17:20:22.194Z,101655.75
2019-02-20T17:22:51.561Z,101658.40
2019-02-20T17:25:21.582Z,101657.30
2019-02-20T17:27:51.164Z,101662.42
2019-02-20T17:30:21.120Z,101664.31
2019-02-20T17:32:50.910Z,101665.99
2019-02-20T17:35:20.475Z,101667.79
2019-02-20T17:37:49.895Z,101667.79
2019-02-20T17:40:19.561Z,101673.80
2019-02-20T17:42:49.032Z,101678.69
2019-02-20T17:45:19.598Z,101678.31
2019-02-20T17:47:49.309Z,101678.59
2019-02-20T17:50:24.200Z,101682.25
2019-02-20T17:52:53.640Z,101679.83
2019-02-20T17:55:23.046Z,101680.59
2019-02-20T17:57:52.485Z,101678.25
2019-02-20T18:00:27.085Z,101687.48
2019-02-20T18:02:56.431Z,101694.22
2019-02-20T18:05:25.749Z,101695.31
2019-02-20T18:07:55.226Z,101695.03
2019-02-20T18:10:24.823Z,101688.93
2019-02-20T18:12:54.358Z,101673.20
2019-02-20T18:15:23.847Z,101703.66
2019-02-20T18:17:53.164Z,101697.13
2019-02-20T18:20:22.483Z,101700.05
2019-02-20T18:22:51.824Z,101708.00
2019-02-20T18:25:21.154Z,101710.92
2019-02-20T18:27:50.550Z,101722.13
2019-02-20T18:30:19.880Z,101708.63
2019-02-20T18:32:49.147Z,101716.77
2019-02-20T18:35:19.391Z,101722.25
2019-02-20T18:37:48.888Z,101704.63
2019-02-20T18:40:18.330Z,101716.33
2019-02-20T18:42:47.713Z,101715.92
2019-02-20T18:45:17.587Z,101713.52
2019-02-20T18:47:46.887Z,101721.36
2019-02-20T18:50:16.899Z,101723.64
2019-02-20T18:52:46.225Z,101732.55
2019-02-20T18:55:15.947Z,101732.55
2019-02-20T18:57:45.268Z,101739.60
2019-02-20T19:00:17.187Z,101739.60
2019-02-20T19:02:46.671Z,101741.87
2019-02-20T19:05:18.532Z,101730.58
2019-02-20T19:07:47.581Z,101739.56
2019-02-20T19:10:22.399Z,101739.64
2019-02-20T19:13:11.521Z,101741.34
2019-02-20T19:15:49.660Z,101743.20
2019-02-20T19:18:38.533Z,101749.21
2019-02-20T19:21:16.846Z,101747.42
2019-02-20T19:24:03.806Z,101747.80
2019-02-20T19:26:50.297Z,101754.09
2019-02-20T19:29:25.666Z,101715.35
2019-02-20T19:32:00.973Z,101761.81
2019-02-20T19:34:58.762Z,101763.95
2019-02-20T19:37:38.041Z,101769.55
2019-02-20T19:40:10.469Z,101769.91
2019-02-20T19:43:08.105Z,101767.25
2019-02-20T19:46:01.499Z,101772.33
2019-02-20T19:48:36.759Z,101769.41
2019-02-20T19:51:14.922Z,101772.16
2019-02-20T19:54:02.000Z,101773.11
2019-02-20T19:56:50.755Z,101774.53
2019-02-20T19:59:23.254Z,101767.12
2019-02-20T20:02:27.793Z,101768.94
2019-02-20T20:04:56.605Z,101763.63
2019-02-20T20:07:29.047Z,101772.06
2019-02-20T20:10:01.420Z,101772.92
2019-02-20T20:12:54.952Z,101768.89
2019-02-20T20:15:30.205Z,101768.89
2019-02-20T20:18:20.388Z,101766.66
2019-02-20T20:21:16.565Z,101774.67
2019-02-20T20:24:11.274Z,101769.94
2019-02-20T20:27:03.079Z,101774.86
2019-02-20T20:30:06.869Z,101780.95
2019-02-20T20:32:56.399Z,101780.80
2019-02-20T20:36:02.090Z,101775.33
2019-02-20T20:38:40.941Z,101786.63
2019-02-20T20:41:28.707Z,101786.63
2019-02-20T20:44:34.528Z,101788.05
2019-02-20T20:47:09.962Z,101788.05
2019-02-20T20:49:58.940Z,101788.95
2019-02-20T20:52:46.318Z,101791.52
2019-02-20T20:55:30.719Z,101789.70
2019-02-20T20:58:08.937Z,101789.70
2019-02-20T21:00:59.673Z,101793.19
2019-02-20T21:03:32.365Z,101796.13
2019-02-20T21:06:17.225Z,101804.20
2019-02-20T21:08:49.724Z,101804.20
2019-02-20T21:11:55.178Z,101813.16
2019-02-20T21:14:28.084Z,101806.81
2019-02-20T21:17:16.035Z,101806.81
2019-02-20T21:20:23.041Z,101803.07
2019-02-20T21:23:01.229Z,101802.62
2019-02-20T21:25:42.311Z,101803.56
2019-02-20T21:28:17.411Z,101806.67
2019-02-20T21:30:52.571Z,101810.27
2019-02-20T21:33:47.411Z,101808.12
2019-02-20T21:36:19.771Z,101808.12
2019-02-20T21:39:04.520Z,101806.95
2019-02-20T21:41:39.756Z,101811.05
2019-02-20T21:44:15.073Z,101812.88
2019-02-20T21:46:53.478Z,101820.52
2019-02-20T21:49:34.814Z,101820.52
2019-02-20T21:52:18.833Z,101825.78
2019-02-20T21:55:13.622Z,101823.30
2019-02-20T21:57:48.740Z,101821.97
2019-02-20T22:00:36.213Z,101830.52
2019-02-20T22:03:11.108Z,101840.33
2019-02-20T22:05:52.457Z,101840.22
2019-02-20T22:08:47.165Z,101840.22
2019-02-20T22:11:31.430Z,101850.69
2019-02-20T22:14:06.544Z,101850.34
2019-02-20T22:16:41.886Z,101851.38
2019-02-20T22:19:16.835Z,101856.04
2019-02-20T22:22:05.698Z,101861.83
2019-02-20T22:24:39.703Z,101854.41
2019-02-20T22:27:27.228Z,101857.63
2019-02-20T22:30:02.590Z,101858.33
2019-02-20T22:32:55.952Z,101862.88
2019-02-20T22:35:34.287Z,101867.59
2019-02-20T22:38:15.437Z,101871.58
2019-02-20T22:40:50.767Z,101871.09
2019-02-20T22:43:42.519Z,101871.20
2019-02-20T22:46:17.670Z,101877.81
2019-02-20T22:48:55.659Z,101878.47
2019-02-20T22:51:28.007Z,101874.57
2019-02-20T22:54:19.472Z,101875.94
2019-02-20T22:57:06.644Z,101876.67
2019-02-20T23:00:11.885Z,101871.36
2019-02-20T23:02:56.042Z,101869.70
2019-02-20T23:05:43.036Z,101882.88
2019-02-20T23:08:31.640Z,101879.64
2019-02-20T23:11:36.808Z,101881.30
2019-02-20T23:14:34.308Z,101881.66
2019-02-20T23:17:03.672Z,101873.41
2019-02-20T23:19:32.995Z,101874.41
2019-02-20T23:22:02.456Z,101875.66
2019-02-20T23:24:31.728Z,101870.47
2019-02-20T23:27:01.059Z,101868.27
2019-02-20T23:29:30.346Z,101874.52
2019-02-20T23:31:59.683Z,101883.27
2019-02-20T23:34:31.173Z,101883.39
2019-02-20T23:36:59.960Z,101880.83
2019-02-20T23:39:29.285Z,101891.32
2019-02-20T23:41:58.577Z,101889.41
2019-02-20T23:44:27.900Z,101888.19
2019-02-20T23:46:57.430Z,101887.97
2019-02-20T23:49:26.935Z,101891.01
2019-02-20T23:51:56.331Z,101896.84
2019-02-20T23:54:25.722Z,101892.25
2019-02-20T23:56:55.183Z,101893.35
2019-02-20T23:59:24.483Z,101892.58
