createdAt,value
2018-10-21T00:00:42.590Z,0.00
2018-10-21T00:01:42.544Z,0.00
2018-10-21T00:02:42.498Z,0.00
2018-10-21T00:03:42.453Z,0.00
2018-10-21T00:04:42.407Z,0.00
2018-10-21T00:05:42.360Z,0.00
2018-10-21T00:06:42.314Z,0.00
2018-10-21T00:08:42.223Z,0.00
2018-10-21T00:09:42.177Z,0.00
2018-10-21T00:10:42.131Z,0.00
2018-10-21T00:11:42.085Z,0.00
2018-10-21T00:12:42.041Z,0.00
2018-10-21T00:13:41.997Z,0.00
2018-10-21T00:14:41.947Z,0.00
2018-10-21T00:15:42.122Z,0.00
2018-10-21T00:16:41.856Z,0.00
2018-10-21T00:17:41.810Z,0.00
2018-10-21T00:18:41.764Z,0.00
2018-10-21T00:19:41.718Z,0.00
2018-10-21T00:20:41.673Z,0.00
2018-10-21T00:21:41.629Z,0.00
2018-10-21T00:22:41.580Z,0.00
2018-10-21T00:23:41.535Z,0.00
2018-10-21T00:24:41.488Z,0.00
2018-10-21T00:25:41.445Z,0.00
2018-10-21T00:26:41.399Z,0.00
2018-10-21T00:27:41.353Z,0.00
2018-10-21T00:28:41.305Z,0.00
2018-10-21T00:29:41.258Z,0.00
2018-10-21T00:30:41.213Z,0.00
2018-10-21T00:31:41.167Z,0.00
2018-10-21T00:32:41.121Z,0.00
2018-10-21T00:33:41.074Z,0.00
2018-10-21T00:34:41.030Z,0.00
2018-10-21T00:35:40.983Z,0.00
2018-10-21T00:36:40.937Z,0.00
2018-10-21T00:37:40.891Z,0.00
2018-10-21T00:38:40.845Z,0.00
2018-10-21T00:39:40.800Z,0.00
2018-10-21T00:40:40.756Z,0.00
2018-10-21T00:41:40.708Z,0.00
2018-10-21T00:42:40.662Z,0.00
2018-10-21T00:43:40.617Z,0.00
2018-10-21T00:44:40.570Z,0.00
2018-10-21T00:45:40.523Z,0.00
2018-10-21T00:46:40.481Z,0.00
2018-10-21T00:47:40.432Z,0.00
2018-10-21T00:48:40.387Z,0.00
2018-10-21T00:49:40.342Z,0.00
2018-10-21T00:50:40.294Z,0.00
2018-10-21T00:51:40.249Z,0.00
2018-10-21T00:52:40.204Z,0.00
2018-10-21T00:53:40.156Z,0.00
2018-10-21T00:54:40.111Z,0.00
2018-10-21T00:55:40.069Z,0.00
2018-10-21T00:56:40.019Z,0.00
2018-10-21T00:57:39.972Z,0.00
2018-10-21T00:58:39.977Z,0.00
2018-10-21T00:59:39.881Z,0.00
2018-10-21T01:00:39.835Z,0.00
2018-10-21T01:01:39.789Z,0.00
2018-10-21T01:02:39.748Z,0.00
2018-10-21T01:03:39.697Z,0.00
2018-10-21T01:04:39.652Z,0.00
2018-10-21T01:05:39.605Z,0.00
2018-10-21T01:06:39.559Z,0.00
2018-10-21T01:07:39.514Z,0.00
2018-10-21T01:08:39.489Z,0.00
2018-10-21T01:09:39.421Z,0.00
2018-10-21T01:10:39.377Z,0.00
2018-10-21T01:11:39.330Z,0.00
2018-10-21T01:12:39.284Z,0.00
2018-10-21T01:13:39.237Z,0.00
2018-10-21T01:14:39.192Z,0.00
2018-10-21T01:15:39.465Z,0.00
2018-10-21T01:16:39.417Z,0.00
2018-10-21T01:17:39.372Z,0.00
2018-10-21T01:18:39.008Z,0.00
2018-10-21T01:19:38.963Z,0.00
2018-10-21T01:20:38.917Z,0.00
2018-10-21T01:21:38.870Z,0.00
2018-10-21T01:22:38.825Z,0.00
2018-10-21T01:23:38.783Z,0.00
2018-10-21T01:24:38.734Z,0.00
2018-10-21T01:25:38.686Z,0.00
2018-10-21T01:26:38.641Z,0.00
2018-10-21T01:27:38.596Z,0.00
2018-10-21T01:28:38.550Z,0.00
2018-10-21T01:29:38.514Z,0.00
2018-10-21T01:30:38.458Z,0.00
2018-10-21T01:31:38.412Z,0.00
2018-10-21T01:32:38.366Z,0.00
2018-10-21T01:33:38.319Z,0.00
2018-10-21T01:34:38.274Z,0.00
2018-10-21T01:35:38.228Z,0.00
2018-10-21T01:36:38.344Z,0.00
2018-10-21T01:37:38.155Z,0.00
2018-10-21T01:38:38.090Z,0.00
2018-10-21T01:39:38.045Z,0.00
2018-10-21T01:40:37.999Z,0.00
2018-10-21T01:41:37.952Z,0.00
2018-10-21T01:42:37.906Z,0.00
2018-10-21T01:43:37.861Z,0.00
2018-10-21T01:44:37.815Z,0.00
2018-10-21T01:45:37.767Z,0.00
2018-10-21T01:46:37.723Z,0.00
2018-10-21T01:47:37.677Z,0.00
2018-10-21T01:48:37.632Z,0.00
2018-10-21T01:49:37.585Z,0.00
2018-10-21T01:50:37.539Z,0.00
2018-10-21T01:51:37.494Z,0.00
2018-10-21T01:52:37.449Z,0.00
2018-10-21T01:53:37.402Z,0.00
2018-10-21T01:54:37.356Z,0.00
2018-10-21T01:55:37.310Z,0.00
2018-10-21T01:56:37.264Z,0.00
2018-10-21T01:57:37.218Z,0.00
2018-10-21T01:58:37.172Z,0.00
2018-10-21T01:59:37.128Z,0.00
2018-10-21T02:00:37.080Z,0.00
2018-10-21T02:01:37.034Z,0.00
2018-10-21T02:02:36.989Z,0.00
2018-10-21T02:03:36.943Z,0.00
2018-10-21T02:04:36.898Z,0.00
2018-10-21T02:05:36.850Z,0.00
2018-10-21T02:06:36.805Z,0.00
2018-10-21T02:07:36.759Z,0.00
2018-10-21T02:08:36.713Z,0.00
2018-10-21T02:09:36.667Z,0.00
2018-10-21T02:10:36.624Z,0.00
2018-10-21T02:11:36.576Z,0.00
2018-10-21T02:12:36.530Z,0.00
2018-10-21T02:13:36.485Z,0.00
2018-10-21T02:14:36.437Z,0.00
2018-10-21T02:15:36.391Z,0.00
2018-10-21T02:16:36.346Z,0.00
2018-10-21T02:17:36.299Z,0.00
2018-10-21T02:18:36.306Z,0.00
2018-10-21T02:19:36.210Z,0.00
2018-10-21T02:20:36.166Z,0.00
2018-10-21T02:21:36.116Z,0.00
2018-10-21T02:22:36.069Z,0.00
2018-10-21T02:23:36.024Z,0.00
2018-10-21T02:24:35.980Z,0.00
2018-10-21T02:25:35.931Z,0.00
2018-10-21T02:26:35.937Z,0.00
2018-10-21T02:27:35.841Z,0.00
2018-10-21T02:28:35.797Z,0.00
2018-10-21T02:29:35.748Z,0.00
2018-10-21T02:30:35.709Z,0.00
2018-10-21T02:31:35.656Z,0.00
2018-10-21T02:32:35.611Z,0.00
2018-10-21T02:33:35.762Z,0.00
2018-10-21T02:34:35.518Z,0.00
2018-10-21T02:35:35.477Z,0.00
2018-10-21T02:36:35.427Z,0.00
2018-10-21T02:37:35.381Z,0.00
2018-10-21T02:38:35.335Z,0.00
2018-10-21T02:39:35.291Z,0.00
2018-10-21T02:40:35.293Z,0.00
2018-10-21T02:41:35.200Z,0.00
2018-10-21T02:42:35.151Z,0.00
2018-10-21T02:43:35.105Z,0.00
2018-10-21T02:44:35.059Z,0.00
2018-10-21T02:45:35.013Z,0.00
2018-10-21T02:46:34.967Z,0.00
2018-10-21T02:47:35.238Z,0.00
2018-10-21T02:48:34.876Z,0.00
2018-10-21T02:49:34.830Z,0.00
2018-10-21T02:50:34.783Z,0.00
2018-10-21T02:51:34.757Z,0.00
2018-10-21T02:52:34.692Z,0.00
2018-10-21T02:53:34.645Z,0.00
2018-10-21T02:54:34.600Z,0.00
2018-10-21T02:55:34.554Z,0.00
2018-10-21T02:56:34.508Z,0.00
2018-10-21T02:57:34.466Z,0.00
2018-10-21T02:58:34.417Z,0.00
2018-10-21T02:59:34.370Z,0.00
2018-10-21T03:00:34.324Z,0.00
2018-10-21T03:01:34.281Z,0.00
2018-10-21T03:02:34.232Z,0.00
2018-10-21T03:03:34.186Z,0.00
2018-10-21T03:04:34.140Z,0.00
2018-10-21T03:05:34.093Z,0.00
2018-10-21T03:06:34.048Z,0.00
2018-10-21T03:07:34.002Z,0.00
2018-10-21T03:08:33.956Z,0.00
2018-10-21T03:09:33.909Z,0.00
2018-10-21T03:10:33.863Z,0.00
2018-10-21T03:11:33.818Z,0.00
2018-10-21T03:12:33.773Z,0.00
2018-10-21T03:13:33.726Z,0.00
2018-10-21T03:14:33.685Z,0.00
2018-10-21T03:15:33.634Z,0.00
2018-10-21T03:16:33.589Z,0.00
2018-10-21T03:17:33.542Z,0.00
2018-10-21T03:18:33.496Z,0.00
2018-10-21T03:19:33.450Z,0.00
2018-10-21T03:20:33.406Z,0.00
2018-10-21T03:21:33.358Z,0.00
2018-10-21T03:22:33.312Z,0.00
2018-10-21T03:23:33.267Z,0.00
2018-10-21T03:24:33.221Z,0.00
2018-10-21T03:25:33.174Z,0.00
2018-10-21T03:26:33.129Z,0.00
2018-10-21T03:27:33.083Z,0.00
2018-10-21T03:28:33.037Z,0.00
2018-10-21T03:29:32.990Z,0.00
2018-10-21T03:30:32.945Z,0.00
2018-10-21T03:31:32.906Z,0.00
2018-10-21T03:32:32.855Z,0.00
2018-10-21T03:33:32.866Z,0.00
2018-10-21T03:34:32.761Z,0.00
2018-10-21T03:35:32.723Z,0.00
2018-10-21T03:36:32.669Z,0.00
2018-10-21T03:37:32.629Z,0.00
2018-10-21T03:38:32.578Z,0.00
2018-10-21T03:39:32.531Z,0.00
2018-10-21T03:40:32.485Z,0.00
2018-10-21T03:41:32.463Z,0.00
2018-10-21T03:42:32.393Z,0.00
2018-10-21T03:43:32.354Z,0.00
2018-10-21T03:44:32.306Z,0.00
2018-10-21T03:45:32.257Z,0.00
2018-10-21T03:46:32.212Z,0.00
2018-10-21T03:47:32.167Z,0.00
2018-10-21T03:48:32.119Z,0.00
2018-10-21T03:49:32.072Z,0.00
2018-10-21T03:50:32.025Z,0.00
2018-10-21T03:51:31.979Z,0.00
2018-10-21T03:52:31.934Z,0.00
2018-10-21T03:53:31.887Z,0.00
2018-10-21T03:54:31.841Z,0.00
2018-10-21T03:55:31.795Z,0.00
2018-10-21T03:56:31.750Z,0.00
2018-10-21T03:57:31.703Z,0.00
2018-10-21T03:58:31.657Z,0.00
2018-10-21T03:59:31.611Z,0.00
2018-10-21T04:00:31.568Z,0.00
2018-10-21T04:01:31.518Z,0.00
2018-10-21T04:02:31.480Z,0.00
2018-10-21T04:03:31.430Z,0.00
2018-10-21T04:04:31.382Z,0.00
2018-10-21T04:05:31.335Z,0.00
2018-10-21T04:06:31.292Z,0.00
2018-10-21T04:07:31.244Z,0.00
2018-10-21T04:08:31.198Z,0.00
2018-10-21T04:09:31.153Z,0.00
2018-10-21T04:10:31.105Z,0.00
2018-10-21T04:11:31.060Z,0.00
2018-10-21T04:12:31.014Z,0.00
2018-10-21T04:13:30.967Z,0.00
2018-10-21T04:14:30.921Z,0.00
2018-10-21T04:15:30.875Z,0.00
2018-10-21T04:16:30.830Z,0.00
2018-10-21T04:17:30.783Z,0.00
2018-10-21T04:18:30.738Z,0.00
2018-10-21T04:19:30.695Z,0.00
2018-10-21T04:20:30.648Z,0.00
2018-10-21T04:21:30.600Z,0.00
2018-10-21T04:22:30.554Z,0.00
2018-10-21T04:23:30.508Z,0.00
2018-10-21T04:24:30.462Z,0.00
2018-10-21T04:25:30.416Z,0.00
2018-10-21T04:26:30.370Z,0.00
2018-10-21T04:27:30.324Z,0.00
2018-10-21T04:28:30.279Z,0.00
2018-10-21T04:29:30.232Z,0.00
2018-10-21T04:30:30.193Z,0.00
2018-10-21T04:31:30.142Z,0.00
2018-10-21T04:32:30.095Z,0.00
2018-10-21T04:33:30.048Z,0.00
2018-10-21T04:34:30.018Z,0.00
2018-10-21T04:35:30.048Z,0.00
2018-10-21T04:36:29.915Z,0.00
2018-10-21T04:37:29.864Z,0.00
2018-10-21T04:38:29.818Z,0.00
2018-10-21T04:39:29.772Z,0.00
2018-10-21T04:40:29.739Z,0.00
2018-10-21T04:41:29.680Z,0.00
2018-10-21T04:42:29.635Z,0.00
2018-10-21T04:43:29.589Z,0.00
2018-10-21T04:44:29.544Z,0.00
2018-10-21T04:45:29.495Z,0.00
2018-10-21T04:46:29.529Z,0.00
2018-10-21T04:47:29.405Z,0.00
2018-10-21T04:48:29.359Z,0.00
2018-10-21T04:49:29.315Z,0.00
2018-10-21T04:50:29.266Z,0.00
2018-10-21T04:51:29.220Z,0.00
2018-10-21T04:52:29.179Z,0.00
2018-10-21T04:53:29.128Z,0.00
2018-10-21T04:54:29.083Z,0.00
2018-10-21T04:55:29.037Z,0.00
2018-10-21T04:56:28.994Z,0.00
2018-10-21T04:57:28.944Z,0.00
2018-10-21T04:58:28.899Z,0.00
2018-10-21T04:59:28.853Z,0.00
2018-10-21T05:00:28.868Z,0.00
2018-10-21T05:01:28.760Z,0.00
2018-10-21T05:02:28.718Z,0.00
2018-10-21T05:03:28.668Z,0.00
2018-10-21T05:04:28.623Z,0.00
2018-10-21T05:05:28.576Z,0.00
2018-10-21T05:06:28.531Z,0.00
2018-10-21T05:07:28.575Z,0.00
2018-10-21T05:08:28.439Z,0.00
2018-10-21T05:09:28.392Z,0.00
2018-10-21T05:10:28.346Z,0.00
2018-10-21T05:11:28.306Z,0.00
2018-10-21T05:12:28.255Z,0.00
2018-10-21T05:13:28.208Z,0.00
2018-10-21T05:14:28.163Z,0.00
2018-10-21T05:15:28.121Z,0.00
2018-10-21T05:16:28.092Z,0.00
2018-10-21T05:17:28.024Z,0.00
2018-10-21T05:18:27.979Z,0.00
2018-10-21T05:19:27.933Z,0.00
2018-10-21T05:20:27.887Z,0.00
2018-10-21T05:21:27.841Z,0.00
2018-10-21T05:22:27.795Z,0.00
2018-10-21T05:23:27.749Z,0.00
2018-10-21T05:24:27.704Z,0.00
2018-10-21T05:25:27.656Z,0.00
2018-10-21T05:26:27.611Z,0.00
2018-10-21T05:27:27.566Z,0.00
2018-10-21T05:28:27.520Z,0.00
2018-10-21T05:29:27.472Z,0.00
2018-10-21T05:30:27.427Z,0.00
2018-10-21T05:31:27.381Z,0.00
2018-10-21T05:32:27.335Z,0.00
2018-10-21T05:33:27.288Z,0.00
2018-10-21T05:34:27.243Z,0.00
2018-10-21T05:35:27.197Z,0.00
2018-10-21T05:36:27.151Z,0.00
2018-10-21T05:37:27.104Z,0.00
2018-10-21T05:38:27.060Z,0.00
2018-10-21T05:39:27.013Z,0.00
2018-10-21T05:40:27.034Z,0.00
2018-10-21T05:41:26.920Z,0.00
2018-10-21T05:42:26.874Z,0.00
2018-10-21T05:43:26.828Z,0.00
2018-10-21T05:44:26.786Z,0.00
2018-10-21T05:45:26.736Z,0.00
2018-10-21T05:46:26.693Z,0.00
2018-10-21T05:47:26.645Z,0.00
2018-10-21T05:48:26.599Z,0.00
2018-10-21T05:49:26.552Z,0.00
2018-10-21T05:50:26.506Z,0.00
2018-10-21T05:51:26.461Z,0.00
2018-10-21T05:52:26.416Z,0.00
2018-10-21T05:53:26.368Z,0.00
2018-10-21T05:54:26.322Z,0.00
2018-10-21T05:55:26.277Z,0.00
2018-10-21T05:56:26.231Z,0.00
2018-10-21T05:57:26.185Z,0.00
2018-10-21T05:58:26.238Z,0.00
2018-10-21T05:59:26.093Z,0.00
2018-10-21T06:00:26.047Z,0.00
2018-10-21T06:01:26.316Z,0.00
2018-10-21T06:02:25.955Z,0.00
2018-10-21T06:03:25.911Z,0.00
2018-10-21T06:04:25.864Z,0.00
2018-10-21T06:05:25.816Z,0.00
2018-10-21T06:06:25.772Z,0.00
2018-10-21T06:07:25.724Z,0.00
2018-10-21T06:08:25.679Z,0.00
2018-10-21T06:09:25.632Z,0.00
2018-10-21T06:10:25.587Z,0.00
2018-10-21T06:11:25.541Z,0.00
2018-10-21T06:12:25.496Z,0.00
2018-10-21T06:13:25.448Z,0.00
2018-10-21T06:14:25.402Z,0.00
2018-10-21T06:15:25.357Z,0.00
2018-10-21T06:16:25.484Z,0.00
2018-10-21T06:17:25.264Z,0.00
2018-10-21T06:18:25.219Z,0.00
2018-10-21T06:19:25.173Z,0.00
2018-10-21T06:20:25.128Z,0.00
2018-10-21T06:21:25.109Z,0.00
2018-10-21T06:22:25.035Z,0.00
2018-10-21T06:23:24.989Z,0.00
2018-10-21T06:24:24.943Z,0.00
2018-10-21T06:25:24.901Z,0.00
2018-10-21T06:26:24.854Z,0.00
2018-10-21T06:27:24.806Z,0.00
2018-10-21T06:28:24.759Z,0.00
2018-10-21T06:29:24.712Z,0.00
2018-10-21T06:30:24.667Z,0.00
2018-10-21T06:31:24.621Z,5.63
2018-10-21T06:32:24.576Z,5.63
2018-10-21T06:33:24.529Z,11.25
2018-10-21T06:34:24.483Z,11.25
2018-10-21T06:35:24.437Z,11.25
2018-10-21T06:36:24.392Z,11.25
2018-10-21T06:37:24.344Z,11.25
2018-10-21T06:38:24.299Z,11.25
2018-10-21T06:39:24.254Z,5.63
2018-10-21T06:40:24.207Z,5.63
2018-10-21T06:41:24.161Z,5.63
2018-10-21T06:42:24.116Z,5.63
2018-10-21T06:43:24.069Z,5.63
2018-10-21T06:44:24.031Z,16.88
2018-10-21T06:45:24.115Z,22.50
2018-10-21T06:46:23.931Z,22.50
2018-10-21T06:47:23.886Z,22.50
2018-10-21T06:48:23.852Z,22.50
2018-10-21T06:49:23.793Z,22.50
2018-10-21T06:50:23.747Z,22.50
2018-10-21T06:51:23.702Z,22.50
2018-10-21T06:52:23.657Z,16.88
2018-10-21T06:53:23.609Z,22.50
2018-10-21T06:54:23.564Z,22.50
2018-10-21T06:55:23.518Z,22.50
2018-10-21T06:56:23.510Z,22.50
2018-10-21T06:57:23.588Z,22.50
2018-10-21T06:58:23.380Z,28.13
2018-10-21T06:59:23.335Z,28.13
2018-10-21T07:00:23.292Z,28.13
2018-10-21T07:01:23.244Z,28.13
2018-10-21T07:02:23.198Z,28.13
2018-10-21T07:03:23.151Z,28.13
2018-10-21T07:04:23.162Z,28.13
2018-10-21T07:05:23.061Z,28.13
2018-10-21T07:06:23.014Z,28.13
2018-10-21T07:07:23.017Z,28.13
2018-10-21T07:08:22.923Z,28.13
2018-10-21T07:09:22.883Z,33.75
2018-10-21T07:10:22.831Z,33.75
2018-10-21T07:11:22.785Z,33.75
2018-10-21T07:12:22.740Z,33.75
2018-10-21T07:13:22.693Z,39.38
2018-10-21T07:14:22.649Z,33.75
2018-10-21T07:15:22.758Z,28.13
2018-10-21T07:16:22.734Z,28.13
2018-10-21T07:17:22.511Z,33.75
2018-10-21T07:18:22.466Z,39.38
2018-10-21T07:19:22.426Z,39.38
2018-10-21T07:20:22.375Z,39.38
2018-10-21T07:21:22.328Z,33.75
2018-10-21T07:22:22.283Z,33.75
2018-10-21T07:23:22.239Z,33.75
2018-10-21T07:24:22.192Z,39.38
2018-10-21T07:25:22.145Z,33.75
2018-10-21T07:26:22.100Z,33.75
2018-10-21T07:27:22.055Z,50.63
2018-10-21T07:28:22.024Z,73.13
2018-10-21T07:29:21.963Z,73.13
2018-10-21T07:30:21.918Z,61.88
2018-10-21T07:31:21.873Z,56.25
2018-10-21T07:32:21.827Z,67.50
2018-10-21T07:33:21.783Z,50.63
2018-10-21T07:34:21.738Z,90.00
2018-10-21T07:35:21.690Z,123.75
2018-10-21T07:36:21.704Z,135.00
2018-10-21T07:37:21.599Z,135.00
2018-10-21T07:38:21.554Z,135.00
2018-10-21T07:39:21.508Z,118.13
2018-10-21T07:40:21.464Z,123.75
2018-10-21T07:41:21.420Z,135.00
2018-10-21T07:42:21.372Z,129.38
2018-10-21T07:43:21.326Z,135.00
2018-10-21T07:44:21.282Z,151.88
2018-10-21T07:45:21.235Z,151.88
2018-10-21T07:46:21.189Z,151.88
2018-10-21T07:47:21.149Z,140.63
2018-10-21T07:48:21.100Z,129.38
2018-10-21T07:49:21.057Z,135.00
2018-10-21T07:50:21.009Z,140.63
2018-10-21T07:51:20.967Z,168.75
2018-10-21T07:52:20.922Z,180.00
2018-10-21T07:53:20.873Z,163.13
2018-10-21T07:54:20.829Z,168.75
2018-10-21T07:55:20.909Z,213.75
2018-10-21T07:56:20.744Z,225.00
2018-10-21T07:57:20.693Z,191.25
2018-10-21T07:58:20.649Z,219.38
2018-10-21T07:59:20.608Z,275.63
2018-10-21T08:00:20.559Z,230.63
2018-10-21T08:01:20.532Z,180.00
2018-10-21T08:02:20.468Z,286.88
2018-10-21T08:03:20.425Z,326.25
2018-10-21T08:04:20.379Z,258.75
2018-10-21T08:05:20.333Z,281.25
2018-10-21T08:06:20.289Z,247.50
2018-10-21T08:07:20.246Z,247.50
2018-10-21T08:08:20.200Z,208.13
2018-10-21T08:09:20.156Z,219.38
2018-10-21T08:10:20.112Z,230.63
2018-10-21T08:11:20.068Z,140.63
2018-10-21T08:12:20.020Z,123.75
2018-10-21T08:13:19.974Z,123.75
2018-10-21T08:14:19.935Z,118.13
2018-10-21T08:15:19.984Z,90.00
2018-10-21T08:16:19.841Z,78.75
2018-10-21T08:17:19.796Z,78.75
2018-10-21T08:18:19.753Z,67.50
2018-10-21T08:19:19.707Z,39.38
2018-10-21T08:20:19.663Z,33.75
2018-10-21T08:21:19.688Z,28.13
2018-10-21T08:22:19.573Z,28.13
2018-10-21T08:23:19.532Z,28.13
2018-10-21T08:24:19.484Z,28.13
2018-10-21T08:25:19.440Z,28.13
2018-10-21T08:26:19.394Z,22.50
2018-10-21T08:27:19.457Z,22.50
2018-10-21T08:28:19.307Z,22.50
2018-10-21T08:29:19.259Z,22.50
2018-10-21T08:30:19.214Z,22.50
2018-10-21T08:31:19.170Z,22.50
2018-10-21T08:32:19.125Z,22.50
2018-10-21T08:33:19.079Z,22.50
2018-10-21T08:34:19.077Z,22.50
2018-10-21T08:35:18.990Z,16.88
2018-10-21T08:36:18.945Z,16.88
2018-10-21T08:37:18.899Z,16.88
2018-10-21T08:38:18.854Z,16.88
2018-10-21T08:39:18.813Z,16.88
2018-10-21T08:40:18.765Z,16.88
2018-10-21T08:41:18.725Z,16.88
2018-10-21T08:42:18.674Z,16.88
2018-10-21T08:43:18.629Z,16.88
2018-10-21T08:44:18.584Z,16.88
2018-10-21T08:45:18.541Z,16.88
2018-10-21T08:46:18.518Z,16.88
2018-10-21T08:47:18.448Z,16.88
2018-10-21T08:48:18.403Z,16.88
2018-10-21T08:49:18.528Z,16.88
2018-10-21T08:50:18.312Z,16.88
2018-10-21T08:51:18.267Z,16.88
2018-10-21T08:52:18.333Z,16.88
2018-10-21T08:53:18.176Z,16.88
2018-10-21T08:54:18.130Z,16.88
2018-10-21T08:55:18.086Z,16.88
2018-10-21T08:56:18.041Z,16.88
2018-10-21T08:57:17.997Z,16.88
2018-10-21T08:58:18.099Z,16.88
2018-10-21T08:59:17.903Z,16.88
2018-10-21T09:00:17.883Z,16.88
2018-10-21T09:01:17.916Z,11.25
2018-10-21T09:02:17.767Z,11.25
2018-10-21T09:03:17.722Z,11.25
2018-10-21T09:04:17.720Z,11.25
2018-10-21T09:05:17.636Z,11.25
2018-10-21T09:06:17.585Z,11.25
2018-10-21T09:07:17.592Z,11.25
2018-10-21T09:08:17.495Z,11.25
2018-10-21T09:09:17.599Z,11.25
2018-10-21T09:10:17.522Z,11.25
2018-10-21T09:11:17.362Z,11.25
2018-10-21T09:12:17.313Z,11.25
2018-10-21T09:13:17.331Z,11.25
2018-10-21T09:14:17.221Z,11.25
2018-10-21T09:15:17.249Z,11.25
2018-10-21T09:16:17.198Z,11.25
2018-10-21T09:17:17.085Z,11.25
2018-10-21T09:18:17.040Z,11.25
2018-10-21T09:19:17.057Z,11.25
2018-10-21T09:20:16.949Z,11.25
2018-10-21T09:21:16.907Z,11.25
2018-10-21T09:22:17.008Z,11.25
2018-10-21T09:23:16.812Z,11.25
2018-10-21T09:24:16.767Z,11.25
2018-10-21T09:25:16.778Z,11.25
2018-10-21T09:26:16.676Z,11.25
2018-10-21T09:27:16.630Z,11.25
2018-10-21T09:28:16.630Z,11.25
2018-10-21T09:29:16.541Z,11.25
2018-10-21T09:30:16.494Z,11.25
2018-10-21T09:31:16.545Z,11.25
2018-10-21T09:32:16.403Z,11.25
2018-10-21T09:33:16.363Z,11.25
2018-10-21T09:34:16.449Z,11.25
2018-10-21T09:35:16.267Z,11.25
2018-10-21T09:36:16.221Z,11.25
2018-10-21T09:37:16.232Z,11.25
2018-10-21T09:38:16.179Z,11.25
2018-10-21T09:39:16.084Z,11.25
2018-10-21T09:40:16.111Z,11.25
2018-10-21T09:41:15.993Z,11.25
2018-10-21T09:42:16.005Z,11.25
2018-10-21T09:43:15.948Z,11.25
2018-10-21T09:44:15.870Z,11.25
2018-10-21T09:45:15.815Z,11.25
2018-10-21T09:46:15.894Z,11.25
2018-10-21T09:47:15.726Z,11.25
2018-10-21T09:48:15.675Z,11.25
2018-10-21T09:49:15.743Z,11.25
2018-10-21T09:50:15.583Z,5.63
2018-10-21T09:51:15.538Z,5.63
2018-10-21T09:52:15.554Z,5.63
2018-10-21T09:53:15.446Z,5.63
2018-10-21T09:54:15.402Z,5.63
2018-10-21T09:55:15.464Z,5.63
2018-10-21T09:56:15.310Z,5.63
2018-10-21T09:57:15.264Z,5.63
2018-10-21T09:58:15.254Z,5.63
2018-10-21T09:59:15.173Z,5.63
2018-10-21T10:00:15.128Z,5.63
2018-10-21T10:01:15.188Z,5.63
2018-10-21T10:02:15.036Z,5.63
2018-10-21T10:03:14.991Z,5.63
2018-10-21T10:04:15.016Z,5.63
2018-10-21T10:05:14.919Z,5.63
2018-10-21T10:06:14.854Z,5.63
2018-10-21T10:07:14.996Z,5.63
2018-10-21T10:08:14.764Z,5.63
2018-10-21T10:09:14.717Z,5.63
2018-10-21T10:10:14.796Z,5.63
2018-10-21T10:11:14.625Z,5.63
2018-10-21T10:12:14.580Z,5.63
2018-10-21T10:13:14.613Z,5.63
2018-10-21T10:14:14.488Z,5.63
2018-10-21T10:15:14.442Z,5.63
2018-10-21T10:16:14.451Z,5.63
2018-10-21T10:17:14.353Z,5.63
2018-10-21T10:18:14.306Z,5.63
2018-10-21T10:19:14.335Z,5.63
2018-10-21T10:20:14.215Z,5.63
2018-10-21T10:21:14.168Z,5.63
2018-10-21T10:22:14.175Z,5.63
2018-10-21T10:23:14.113Z,5.63
2018-10-21T10:24:14.033Z,5.63
2018-10-21T10:25:14.143Z,5.63
2018-10-21T10:26:13.948Z,5.63
2018-10-21T10:27:13.895Z,5.63
2018-10-21T10:28:13.989Z,5.63
2018-10-21T10:29:13.803Z,5.63
2018-10-21T10:30:13.767Z,5.63
2018-10-21T10:31:13.843Z,5.63
2018-10-21T10:32:13.667Z,5.63
2018-10-21T10:33:13.621Z,5.63
2018-10-21T10:34:13.656Z,5.63
2018-10-21T10:35:13.530Z,5.63
2018-10-21T10:36:13.594Z,5.63
2018-10-21T10:37:13.565Z,5.63
2018-10-21T10:38:13.393Z,5.63
2018-10-21T10:39:13.347Z,5.63
2018-10-21T10:40:13.402Z,5.63
2018-10-21T10:41:13.256Z,5.63
2018-10-21T10:42:13.219Z,5.63
2018-10-21T10:43:13.250Z,5.63
2018-10-21T10:44:13.120Z,5.63
2018-10-21T10:45:13.073Z,5.63
2018-10-21T10:46:13.089Z,5.63
2018-10-21T10:47:12.982Z,5.63
2018-10-21T10:48:12.940Z,5.63
2018-10-21T10:49:12.901Z,5.63
2018-10-21T10:50:12.845Z,5.63
2018-10-21T10:51:12.799Z,5.63
2018-10-21T10:52:12.819Z,5.63
2018-10-21T10:53:12.708Z,5.63
2018-10-21T10:54:12.662Z,5.63
2018-10-21T10:55:12.719Z,5.63
2018-10-21T10:56:12.572Z,5.63
2018-10-21T10:57:12.525Z,5.63
2018-10-21T10:58:12.552Z,5.63
2018-10-21T10:59:12.434Z,5.63
2018-10-21T11:00:12.402Z,5.63
2018-10-21T11:01:12.464Z,5.63
2018-10-21T11:02:12.297Z,5.63
2018-10-21T11:03:12.258Z,5.63
2018-10-21T11:04:12.262Z,5.63
2018-10-21T11:05:12.159Z,5.63
2018-10-21T11:06:12.131Z,5.63
2018-10-21T11:07:12.268Z,5.63
2018-10-21T11:08:12.023Z,5.63
2018-10-21T11:09:11.979Z,5.63
2018-10-21T11:10:11.998Z,5.63
2018-10-21T11:11:11.886Z,5.63
2018-10-21T11:12:11.840Z,5.63
2018-10-21T11:13:11.854Z,5.63
2018-10-21T11:14:11.751Z,5.63
2018-10-21T11:15:11.703Z,5.63
2018-10-21T11:16:11.744Z,5.63
2018-10-21T11:17:11.612Z,5.63
2018-10-21T11:18:11.569Z,5.63
2018-10-21T11:19:11.667Z,5.63
2018-10-21T11:20:11.475Z,5.63
2018-10-21T11:21:11.434Z,5.63
2018-10-21T11:22:11.497Z,5.63
2018-10-21T11:23:11.337Z,5.63
2018-10-21T11:24:11.292Z,5.63
2018-10-21T11:25:11.295Z,0.00
2018-10-21T11:26:11.200Z,0.00
2018-10-21T11:27:11.157Z,0.00
2018-10-21T11:28:11.133Z,0.00
2018-10-21T11:29:11.063Z,0.00
2018-10-21T11:30:11.119Z,0.00
2018-10-21T11:31:11.054Z,0.00
2018-10-21T11:32:10.929Z,0.00
2018-10-21T11:33:10.880Z,5.63
2018-10-21T11:34:10.944Z,5.63
2018-10-21T11:35:10.789Z,5.63
2018-10-21T11:36:10.746Z,5.63
2018-10-21T11:37:10.824Z,0.00
2018-10-21T11:38:10.652Z,0.00
2018-10-21T11:39:10.606Z,0.00
2018-10-21T11:40:10.593Z,0.00
2018-10-21T11:41:10.514Z,0.00
2018-10-21T11:42:10.472Z,0.00
2018-10-21T11:43:10.507Z,0.00
2018-10-21T11:44:10.378Z,0.00
2018-10-21T11:45:10.331Z,0.00
2018-10-21T11:46:10.323Z,0.00
2018-10-21T11:47:10.240Z,0.00
2018-10-21T11:48:10.195Z,0.00
2018-10-21T11:49:10.285Z,0.00
2018-10-21T11:50:10.109Z,0.00
2018-10-21T11:51:10.059Z,0.00
2018-10-21T11:52:10.082Z,0.00
2018-10-21T11:53:10.016Z,5.63
2018-10-21T11:54:09.924Z,5.63
2018-10-21T11:55:09.948Z,0.00
2018-10-21T11:56:09.829Z,0.00
2018-10-21T11:57:09.782Z,0.00
2018-10-21T11:58:09.814Z,0.00
2018-10-21T11:59:09.692Z,0.00
2018-10-21T12:00:09.651Z,0.00
2018-10-21T12:01:09.612Z,0.00
2018-10-21T12:02:09.554Z,0.00
2018-10-21T12:03:09.509Z,0.00
2018-10-21T12:04:09.498Z,0.00
2018-10-21T12:05:09.416Z,0.00
2018-10-21T12:06:09.375Z,0.00
2018-10-21T12:07:09.342Z,0.00
2018-10-21T12:08:09.281Z,0.00
2018-10-21T12:09:09.236Z,0.00
2018-10-21T12:10:09.274Z,0.00
2018-10-21T12:11:09.143Z,0.00
2018-10-21T12:12:09.097Z,0.00
2018-10-21T12:13:09.137Z,0.00
2018-10-21T12:14:09.006Z,0.00
2018-10-21T12:15:08.960Z,0.00
2018-10-21T12:16:08.963Z,0.00
2018-10-21T12:17:08.868Z,0.00
2018-10-21T12:18:08.822Z,0.00
2018-10-21T12:19:08.842Z,0.00
2018-10-21T12:20:08.731Z,0.00
2018-10-21T12:21:08.685Z,0.00
2018-10-21T12:22:08.742Z,0.00
2018-10-21T12:23:08.775Z,0.00
2018-10-21T12:24:08.549Z,0.00
2018-10-21T12:25:08.617Z,0.00
2018-10-21T12:26:08.457Z,0.00
2018-10-21T12:27:08.411Z,0.00
2018-10-21T12:28:08.381Z,0.00
2018-10-21T12:29:08.399Z,0.00
2018-10-21T12:30:08.278Z,0.00
2018-10-21T12:31:08.295Z,0.00
2018-10-21T12:32:08.183Z,0.00
2018-10-21T12:33:08.136Z,0.00
2018-10-21T12:34:08.205Z,0.00
2018-10-21T12:35:08.118Z,0.00
2018-10-21T12:36:07.999Z,0.00
2018-10-21T12:37:07.984Z,0.00
2018-10-21T12:38:07.911Z,0.00
2018-10-21T12:39:07.862Z,0.00
2018-10-21T12:40:07.836Z,0.00
2018-10-21T12:41:07.838Z,0.00
2018-10-21T12:42:07.724Z,0.00
2018-10-21T12:43:07.843Z,0.00
2018-10-21T12:44:07.634Z,0.00
2018-10-21T12:45:07.588Z,0.00
2018-10-21T12:46:07.570Z,0.00
2018-10-21T12:47:07.532Z,0.00
2018-10-21T12:48:07.451Z,0.00
2018-10-21T12:49:07.437Z,0.00
2018-10-21T12:50:07.359Z,0.00
2018-10-21T12:51:07.313Z,0.00
2018-10-21T12:52:07.308Z,0.00
2018-10-21T12:53:07.282Z,0.00
2018-10-21T12:54:07.250Z,0.00
2018-10-21T12:55:07.155Z,0.00
2018-10-21T12:56:07.085Z,0.00
2018-10-21T12:57:07.038Z,0.00
2018-10-21T12:58:07.021Z,0.00
2018-10-21T12:59:06.947Z,0.00
2018-10-21T13:00:06.904Z,0.00
2018-10-21T13:01:06.977Z,0.00
2018-10-21T13:02:06.876Z,0.00
2018-10-21T13:03:06.764Z,0.00
2018-10-21T13:04:06.802Z,0.00
2018-10-21T13:05:06.672Z,0.00
2018-10-21T13:06:06.626Z,0.00
2018-10-21T13:07:06.610Z,0.00
2018-10-21T13:08:06.536Z,0.00
2018-10-21T13:09:06.489Z,0.00
2018-10-21T13:10:06.548Z,0.00
2018-10-21T13:11:06.398Z,0.00