createdAt,value
2018-09-29T00:00:52.241Z,99.90
2018-09-29T00:03:21.136Z,99.90
2018-09-29T00:05:49.980Z,99.90
2018-09-29T00:08:18.802Z,99.90
2018-09-29T00:10:47.736Z,99.90
2018-09-29T00:13:16.546Z,99.90
2018-09-29T00:15:45.409Z,99.90
2018-09-29T00:18:14.213Z,99.90
2018-09-29T00:20:43.088Z,99.90
2018-09-29T00:23:11.913Z,99.90
2018-09-29T00:25:40.758Z,99.90
2018-09-29T00:28:09.579Z,99.90
2018-09-29T00:30:38.471Z,99.90
2018-09-29T00:33:07.326Z,99.90
2018-09-29T00:35:36.175Z,99.90
2018-09-29T00:38:05.007Z,99.90
2018-09-29T00:40:33.912Z,99.90
2018-09-29T00:43:02.789Z,99.90
2018-09-29T00:45:31.629Z,99.90
2018-09-29T00:48:00.497Z,99.90
2018-09-29T00:50:29.394Z,99.90
2018-09-29T00:52:58.180Z,99.90
2018-09-29T00:55:27.065Z,99.90
2018-09-29T00:57:55.926Z,99.90
2018-09-29T01:00:24.893Z,99.90
2018-09-29T01:02:53.714Z,99.90
2018-09-29T01:05:22.625Z,99.90
2018-09-29T01:07:51.519Z,99.90
2018-09-29T01:10:20.352Z,99.90
2018-09-29T01:12:49.197Z,99.90
2018-09-29T01:15:18.067Z,99.90
2018-09-29T01:17:46.871Z,99.90
2018-09-29T01:20:15.682Z,99.90
2018-09-29T01:22:44.496Z,99.90
2018-09-29T01:25:13.388Z,99.90
2018-09-29T01:27:42.199Z,99.90
2018-09-29T01:30:11.120Z,99.90
2018-09-29T01:32:39.949Z,99.90
2018-09-29T01:35:08.797Z,99.90
2018-09-29T01:37:37.590Z,99.90
2018-09-29T01:40:06.534Z,99.90
2018-09-29T01:42:35.348Z,99.90
2018-09-29T01:45:04.281Z,99.90
2018-09-29T01:47:33.066Z,99.90
2018-09-29T01:50:01.899Z,99.90
2018-09-29T01:52:30.744Z,99.90
2018-09-29T01:54:59.695Z,99.90
2018-09-29T01:57:28.605Z,99.90
2018-09-29T01:59:57.421Z,99.90
2018-09-29T02:02:26.290Z,99.90
2018-09-29T02:04:55.302Z,99.90
2018-09-29T02:07:24.238Z,99.90
2018-09-29T02:09:53.130Z,99.90
2018-09-29T02:12:22.050Z,99.90
2018-09-29T02:14:50.908Z,99.90
2018-09-29T02:17:20.699Z,99.90
2018-09-29T02:19:49.506Z,99.90
2018-09-29T02:22:18.429Z,99.90
2018-09-29T02:24:47.298Z,99.90
2018-09-29T02:27:16.180Z,99.90
2018-09-29T02:29:45.012Z,99.90
2018-09-29T02:32:13.939Z,99.90
2018-09-29T02:34:42.764Z,99.90
2018-09-29T02:37:11.593Z,99.90
2018-09-29T02:39:40.460Z,99.90
2018-09-29T02:42:09.318Z,99.90
2018-09-29T02:44:38.217Z,99.90
2018-09-29T02:47:07.074Z,99.90
2018-09-29T02:49:35.936Z,99.90
2018-09-29T02:52:05.299Z,99.90
2018-09-29T02:54:34.163Z,99.90
2018-09-29T02:57:02.974Z,99.90
2018-09-29T02:59:31.838Z,99.90
2018-09-29T03:02:00.727Z,99.90
2018-09-29T03:04:29.636Z,99.90
2018-09-29T03:06:58.594Z,99.90
2018-09-29T03:09:27.474Z,99.90
2018-09-29T03:11:56.358Z,99.90
2018-09-29T03:14:25.196Z,99.90
2018-09-29T03:16:54.025Z,99.90
2018-09-29T03:19:23.021Z,99.90
2018-09-29T03:21:51.889Z,99.90
2018-09-29T03:24:20.788Z,99.90
2018-09-29T03:26:49.675Z,99.90
2018-09-29T03:29:18.568Z,99.90
2018-09-29T03:31:47.491Z,99.90
2018-09-29T03:34:16.362Z,99.90
2018-09-29T03:36:45.193Z,99.90
2018-09-29T03:39:14.068Z,99.90
2018-09-29T03:41:42.949Z,99.90
2018-09-29T03:44:11.850Z,99.90
2018-09-29T03:46:40.717Z,99.90
2018-09-29T03:49:09.604Z,99.90
2018-09-29T03:51:38.485Z,99.90
2018-09-29T03:54:07.274Z,99.90
2018-09-29T03:56:36.095Z,99.90
2018-09-29T03:59:04.974Z,99.90
2018-09-29T04:01:33.755Z,99.90
2018-09-29T04:04:02.549Z,99.90
2018-09-29T04:06:31.414Z,99.90
2018-09-29T04:09:00.252Z,99.90
2018-09-29T04:11:29.122Z,99.90
2018-09-29T04:13:58.023Z,99.90
2018-09-29T04:16:26.925Z,99.90
2018-09-29T04:18:55.781Z,99.90
2018-09-29T04:21:24.619Z,99.90
2018-09-29T04:23:53.401Z,99.90
2018-09-29T04:26:22.247Z,99.90
2018-09-29T04:28:51.064Z,99.90
2018-09-29T04:31:20.071Z,99.90
2018-09-29T04:33:48.895Z,99.90
2018-09-29T04:36:17.680Z,99.90
2018-09-29T04:38:46.561Z,99.90
2018-09-29T04:41:15.426Z,99.90
2018-09-29T04:43:44.257Z,99.90
2018-09-29T04:46:13.073Z,99.90
2018-09-29T04:48:41.907Z,99.90
2018-09-29T04:51:10.743Z,99.90
2018-09-29T04:53:39.622Z,99.90
2018-09-29T04:56:08.440Z,99.90
2018-09-29T04:58:37.362Z,99.90
2018-09-29T05:01:06.368Z,99.90
2018-09-29T05:03:35.212Z,99.90
2018-09-29T05:06:04.079Z,99.90
2018-09-29T05:08:32.972Z,99.90
2018-09-29T05:11:02.256Z,99.90
2018-09-29T05:13:31.185Z,99.90
2018-09-29T05:16:00.103Z,99.90
2018-09-29T05:18:28.974Z,99.90
2018-09-29T05:20:58.037Z,99.90
2018-09-29T05:23:26.914Z,99.90
2018-09-29T05:25:55.833Z,99.90
2018-09-29T05:28:25.036Z,99.90
2018-09-29T05:30:54.076Z,99.90
2018-09-29T05:33:23.038Z,99.90
2018-09-29T05:35:51.860Z,99.90
2018-09-29T05:38:20.874Z,99.90
2018-09-29T05:40:49.799Z,99.90
2018-09-29T05:43:18.774Z,99.90
2018-09-29T05:45:47.934Z,99.90
2018-09-29T05:48:16.898Z,99.90
2018-09-29T05:50:45.664Z,99.90
2018-09-29T05:53:14.559Z,99.90
2018-09-29T05:55:43.370Z,99.90
2018-09-29T05:58:12.226Z,99.90
2018-09-29T06:00:41.152Z,99.90
2018-09-29T06:03:10.051Z,99.90
2018-09-29T06:05:39.235Z,99.90
2018-09-29T06:08:08.307Z,99.90
2018-09-29T06:10:37.360Z,99.90
2018-09-29T06:13:06.368Z,99.90
2018-09-29T06:15:35.310Z,99.90
2018-09-29T06:18:04.306Z,99.90
2018-09-29T06:20:33.356Z,99.90
2018-09-29T06:23:02.616Z,99.90
2018-09-29T06:25:31.820Z,99.90
2018-09-29T06:28:00.841Z,99.90
2018-09-29T06:30:29.883Z,99.90
2018-09-29T06:32:58.875Z,99.90
2018-09-29T06:35:27.818Z,99.90
2018-09-29T06:37:56.839Z,99.90
2018-09-29T06:40:25.900Z,99.90
2018-09-29T06:42:54.842Z,99.90
2018-09-29T06:45:23.840Z,99.90
2018-09-29T06:47:52.769Z,99.90
2018-09-29T06:50:21.649Z,99.90
2018-09-29T06:52:50.532Z,99.90
2018-09-29T06:55:19.495Z,99.90
2018-09-29T06:57:48.518Z,99.90
2018-09-29T07:00:17.587Z,99.90
2018-09-29T07:02:46.547Z,99.90
2018-09-29T07:05:15.398Z,99.90
2018-09-29T07:07:44.360Z,99.90
2018-09-29T07:10:13.381Z,99.90
2018-09-29T07:12:42.212Z,99.90
2018-09-29T07:15:11.168Z,99.90
2018-09-29T07:17:40.077Z,99.90
2018-09-29T07:20:08.913Z,99.90
2018-09-29T07:22:37.825Z,99.90
2018-09-29T07:25:06.696Z,99.90
2018-09-29T07:27:35.586Z,99.90
2018-09-29T07:30:04.490Z,99.90
2018-09-29T07:32:33.402Z,99.90
2018-09-29T07:35:02.304Z,99.90
2018-09-29T07:37:34.797Z,99.90
2018-09-29T07:40:03.664Z,99.90
2018-09-29T07:42:32.577Z,99.90
2018-09-29T07:45:01.411Z,99.90
2018-09-29T07:47:30.290Z,99.90
2018-09-29T07:49:59.162Z,99.90
2018-09-29T07:52:28.001Z,99.90
2018-09-29T07:54:56.920Z,99.90
2018-09-29T07:57:25.756Z,99.90
2018-09-29T07:59:54.644Z,99.90
2018-09-29T08:02:23.538Z,99.90
2018-09-29T08:04:52.398Z,99.90
2018-09-29T08:07:21.257Z,99.90
2018-09-29T08:09:50.204Z,99.90
2018-09-29T08:12:19.126Z,99.90
2018-09-29T08:14:47.960Z,95.10
2018-09-29T08:17:16.792Z,91.30
2018-09-29T08:19:45.675Z,87.50
2018-09-29T08:22:14.668Z,88.20
2018-09-29T08:24:43.480Z,89.00
2018-09-29T08:27:12.354Z,81.20
2018-09-29T08:29:41.148Z,79.60
2018-09-29T08:32:10.084Z,87.90
2018-09-29T08:34:38.987Z,78.40
2018-09-29T08:37:07.874Z,78.40
2018-09-29T08:39:46.462Z,78.80
2018-09-29T08:42:15.429Z,79.40
2018-09-29T08:44:44.300Z,75.20
2018-09-29T08:47:13.260Z,72.20
2018-09-29T08:49:42.178Z,66.90
2018-09-29T08:52:10.993Z,62.10
2018-09-29T08:54:39.870Z,64.30
2018-09-29T08:57:08.771Z,62.40
2018-09-29T08:59:37.649Z,56.60
2018-09-29T09:02:06.703Z,58.10
2018-09-29T09:04:35.589Z,61.60
2018-09-29T09:07:04.925Z,59.90
2018-09-29T09:09:33.840Z,59.80
2018-09-29T09:12:02.779Z,61.10
2018-09-29T09:14:31.696Z,61.70
2018-09-29T09:17:00.600Z,61.10
2018-09-29T09:19:29.529Z,64.40
2018-09-29T09:21:58.415Z,65.50
2018-09-29T09:24:27.321Z,68.30
2018-09-29T09:26:56.196Z,67.70
2018-09-29T09:29:25.048Z,68.20
2018-09-29T09:31:53.957Z,70.30
2018-09-29T09:34:22.872Z,69.60
2018-09-29T09:36:51.776Z,70.00
2018-09-29T09:39:20.678Z,71.40
2018-09-29T09:41:49.591Z,72.20
2018-09-29T09:44:18.443Z,70.40
2018-09-29T09:46:47.371Z,73.00
2018-09-29T09:49:16.256Z,70.70
2018-09-29T09:51:45.382Z,68.60
2018-09-29T09:54:14.331Z,69.50
2018-09-29T09:56:43.205Z,66.30
2018-09-29T09:59:12.126Z,68.60
2018-09-29T10:01:46.341Z,67.70
2018-09-29T10:04:15.321Z,68.80
2018-09-29T10:06:44.246Z,67.60
2018-09-29T10:09:14.071Z,69.40
2018-09-29T10:11:44.170Z,69.30
2018-09-29T10:14:13.042Z,71.30
2018-09-29T10:16:42.264Z,71.30
2018-09-29T10:19:11.240Z,70.00
2018-09-29T10:21:40.135Z,70.40
2018-09-29T10:24:09.079Z,69.20
2018-09-29T10:26:37.977Z,68.60
2018-09-29T10:29:07.001Z,69.80
2018-09-29T10:31:39.381Z,69.60
2018-09-29T10:34:09.141Z,69.20
2018-09-29T10:36:42.286Z,71.60
2018-09-29T10:39:15.251Z,71.60
2018-09-29T10:41:48.782Z,72.10
2018-09-29T10:44:30.737Z,71.10
2018-09-29T10:47:10.699Z,69.50
2018-09-29T10:49:54.310Z,70.20
2018-09-29T10:55:16.566Z,69.10
2018-09-29T10:57:45.717Z,69.10
2018-09-29T11:00:14.682Z,69.70
2018-09-29T11:02:44.175Z,70.30
2018-09-29T11:05:15.361Z,70.90
2018-09-29T11:07:51.337Z,68.50
2018-09-29T11:10:29.194Z,68.90
2018-09-29T11:13:01.912Z,65.90
2018-09-29T11:15:35.176Z,65.30
2018-09-29T11:18:05.908Z,67.70
2018-09-29T11:20:35.254Z,68.10
2018-09-29T11:23:04.231Z,64.80
2018-09-29T11:25:37.484Z,66.20
2018-09-29T11:28:08.522Z,65.60
2018-09-29T11:30:37.586Z,65.60
2018-09-29T11:33:12.696Z,63.50
2018-09-29T11:35:44.222Z,64.00
2018-09-29T11:38:14.725Z,62.40
2018-09-29T11:40:47.424Z,60.90
2018-09-29T11:43:16.990Z,62.10
2018-09-29T11:45:46.074Z,62.00
2018-09-29T11:48:20.341Z,60.60
2018-09-29T11:50:49.579Z,60.80
2018-09-29T11:53:20.572Z,61.90
2018-09-29T11:55:49.505Z,61.50
2018-09-29T11:58:18.322Z,62.00
2018-09-29T12:00:47.227Z,59.80
2018-09-29T12:03:16.111Z,62.60
2018-09-29T12:05:45.130Z,61.00
2018-09-29T12:08:14.172Z,60.60
2018-09-29T12:10:43.034Z,62.60
2018-09-29T12:13:11.883Z,64.00
2018-09-29T12:15:40.750Z,64.40
2018-09-29T12:18:09.602Z,62.00
2018-09-29T12:20:38.483Z,62.10
2018-09-29T12:23:07.450Z,63.90
2018-09-29T12:25:36.417Z,61.60
2018-09-29T12:28:05.334Z,62.60
2018-09-29T12:30:34.218Z,61.30
2018-09-29T12:33:03.113Z,61.20
2018-09-29T12:35:31.987Z,61.00
2018-09-29T12:38:01.029Z,61.50
2018-09-29T12:40:29.996Z,60.40
2018-09-29T12:42:58.929Z,61.70
2018-09-29T12:45:27.795Z,62.50
2018-09-29T12:47:56.736Z,62.10
2018-09-29T12:50:25.653Z,59.80
2018-09-29T12:52:54.516Z,61.00
2018-09-29T12:55:23.405Z,60.50
2018-09-29T12:57:52.490Z,59.40
2018-09-29T13:00:21.349Z,60.90
2018-09-29T13:02:50.175Z,59.80
2018-09-29T13:05:19.109Z,57.60
2018-09-29T13:07:48.038Z,58.80
2018-09-29T13:10:16.905Z,58.70
2018-09-29T13:12:45.796Z,58.80
2018-09-29T13:15:14.710Z,59.30
2018-09-29T13:17:43.585Z,60.00
2018-09-29T13:20:12.505Z,61.40
2018-09-29T13:22:41.439Z,59.50
2018-09-29T13:25:10.296Z,59.70
2018-09-29T13:27:39.198Z,57.70
2018-09-29T13:30:08.155Z,58.90
2018-09-29T13:32:37.033Z,58.10
2018-09-29T13:35:06.114Z,58.10
2018-09-29T13:37:35.055Z,58.00
2018-09-29T13:40:03.966Z,57.00
2018-09-29T13:42:32.969Z,58.00
2018-09-29T13:45:01.908Z,58.10
2018-09-29T13:47:30.852Z,58.00
2018-09-29T13:49:59.859Z,59.20
2018-09-29T13:52:28.730Z,58.70
2018-09-29T13:54:57.674Z,58.80
2018-09-29T13:57:26.511Z,58.90
2018-09-29T13:59:55.465Z,58.00
2018-09-29T14:02:24.343Z,58.50
2018-09-29T14:04:53.232Z,58.50
2018-09-29T14:07:22.155Z,57.90
2018-09-29T14:09:50.997Z,58.80
2018-09-29T14:12:19.904Z,57.90
2018-09-29T14:14:48.774Z,59.80
2018-09-29T14:17:17.887Z,59.60
2018-09-29T14:19:46.753Z,59.50
2018-09-29T14:22:15.719Z,59.40
2018-09-29T14:24:44.685Z,58.70
2018-09-29T14:27:21.892Z,59.20
2018-09-29T14:29:55.662Z,59.20
2018-09-29T14:32:27.488Z,61.10
2018-09-29T14:35:01.995Z,59.50
2018-09-29T14:37:32.209Z,60.20
2018-09-29T14:40:06.950Z,60.00
2018-09-29T14:42:39.989Z,60.70
2018-09-29T14:45:10.017Z,61.70
2018-09-29T14:47:42.584Z,60.50
2018-09-29T14:50:13.028Z,59.20
2018-09-29T14:52:46.937Z,59.30
2018-09-29T14:55:16.046Z,59.50
2018-09-29T14:57:50.309Z,58.10
2018-09-29T15:00:28.188Z,58.60
2018-09-29T15:03:01.490Z,59.80
2018-09-29T15:05:40.856Z,60.40
2018-09-29T15:08:16.360Z,59.80
2018-09-29T15:10:52.295Z,60.30
2018-09-29T15:13:27.740Z,59.60
2018-09-29T15:16:05.578Z,61.00
2018-09-29T15:18:53.491Z,61.40
2018-09-29T15:21:35.937Z,61.20
2018-09-29T15:27:03.179Z,60.90
2018-09-29T15:29:32.500Z,60.20
2018-09-29T15:32:02.273Z,59.20
2018-09-29T15:34:31.118Z,59.10
2018-09-29T15:36:59.949Z,59.70
2018-09-29T15:39:28.948Z,59.70
2018-09-29T15:41:58.901Z,60.50
2018-09-29T15:44:27.947Z,60.40
2018-09-29T15:46:56.851Z,61.00
2018-09-29T15:49:37.882Z,63.60
2018-09-29T15:52:09.998Z,64.70
2018-09-29T15:54:42.171Z,63.30
2018-09-29T15:57:34.792Z,62.60
2018-09-29T16:00:15.302Z,62.70
2018-09-29T16:02:44.837Z,65.60
2018-09-29T16:05:13.973Z,68.50
2018-09-29T16:07:42.837Z,70.10
2018-09-29T16:10:11.726Z,71.10
2018-09-29T16:12:40.569Z,73.20
2018-09-29T16:15:09.570Z,75.90
2018-09-29T16:17:38.458Z,77.10
2018-09-29T16:20:07.247Z,79.20
2018-09-29T16:22:36.057Z,80.80
2018-09-29T16:25:04.974Z,83.40
2018-09-29T16:27:33.711Z,85.20
2018-09-29T16:30:03.620Z,88.20
2018-09-29T16:32:32.382Z,90.20
2018-09-29T16:35:01.408Z,91.60
2018-09-29T16:37:30.391Z,93.00
2018-09-29T16:39:59.341Z,93.90
2018-09-29T16:42:28.140Z,95.70
2018-09-29T16:44:56.928Z,96.60
2018-09-29T16:47:25.812Z,97.40
2018-09-29T16:49:54.488Z,99.10
2018-09-29T16:52:23.229Z,99.90
2018-09-29T16:54:55.719Z,99.90
2018-09-29T16:57:28.460Z,99.90
2018-09-29T17:00:00.974Z,99.90
2018-09-29T17:02:36.399Z,99.90
2018-09-29T17:05:10.177Z,99.90
2018-09-29T17:07:44.018Z,99.90
2018-09-29T17:10:17.297Z,99.90
2018-09-29T17:12:50.088Z,99.90
2018-09-29T17:15:24.296Z,99.90
2018-09-29T17:17:57.897Z,99.90
2018-09-29T17:20:32.835Z,99.90
2018-09-29T17:23:05.993Z,99.90
2018-09-29T17:25:46.469Z,99.90
2018-09-29T17:28:19.279Z,99.90
2018-09-29T17:30:52.593Z,99.90
2018-09-29T17:33:26.499Z,99.90
2018-09-29T17:36:01.977Z,99.90
2018-09-29T17:38:36.355Z,99.90
2018-09-29T17:41:05.336Z,99.90
2018-09-29T17:43:34.274Z,99.90
2018-09-29T17:46:03.130Z,99.90
2018-09-29T17:48:32.101Z,99.90
2018-09-29T17:51:01.176Z,99.90
2018-09-29T17:53:30.235Z,99.90
2018-09-29T17:55:59.538Z,99.90
2018-09-29T17:58:29.960Z,99.90
2018-09-29T18:00:59.009Z,99.90
2018-09-29T18:03:28.421Z,99.90
2018-09-29T18:05:57.330Z,99.90
2018-09-29T18:08:26.466Z,99.90
2018-09-29T18:10:55.475Z,99.90
2018-09-29T18:13:24.591Z,99.90
2018-09-29T18:15:54.021Z,99.90
2018-09-29T18:18:23.010Z,99.90
2018-09-29T18:20:51.970Z,99.90
2018-09-29T18:23:21.113Z,99.90
2018-09-29T18:25:50.182Z,99.90
2018-09-29T18:28:19.288Z,99.90
2018-09-29T18:30:48.390Z,99.90
2018-09-29T18:33:17.410Z,99.90
2018-09-29T18:35:46.963Z,99.90
2018-09-29T18:38:16.009Z,99.90
2018-09-29T18:40:44.983Z,99.90
2018-09-29T18:43:14.521Z,99.90
2018-09-29T18:45:43.382Z,99.90
2018-09-29T18:48:12.476Z,99.90
2018-09-29T18:50:41.611Z,99.90
2018-09-29T19:10:14.472Z,99.90
2018-09-29T19:12:43.604Z,99.90
2018-09-29T19:15:12.564Z,99.90
2018-09-29T19:17:43.274Z,99.90
2018-09-29T19:20:12.915Z,99.90
2018-09-29T19:22:44.372Z,99.90
2018-09-29T19:25:13.622Z,99.90
2018-09-29T19:27:42.898Z,99.90
2018-09-29T19:30:13.510Z,99.90
2018-09-29T19:32:42.630Z,99.90
2018-09-29T19:35:12.561Z,99.90
2018-09-29T19:37:42.592Z,99.90
2018-09-29T19:40:11.684Z,99.90
2018-09-29T19:42:40.846Z,99.90
2018-09-29T19:45:12.985Z,99.90
2018-09-29T19:47:43.675Z,99.90
2018-09-29T19:50:12.880Z,99.90
2018-09-29T19:52:42.554Z,99.90
2018-09-29T19:55:12.169Z,99.90
2018-09-29T19:57:42.031Z,99.90
2018-09-29T20:00:11.473Z,99.90
2018-09-29T20:02:40.443Z,99.90
2018-09-29T20:05:09.389Z,99.90
2018-09-29T20:07:38.372Z,99.90
2018-09-29T20:10:07.303Z,99.90
2018-09-29T20:12:36.268Z,99.90
2018-09-29T20:15:05.203Z,99.90
2018-09-29T20:17:34.461Z,99.90
2018-09-29T20:20:03.452Z,99.90
2018-09-29T20:22:32.462Z,99.90
2018-09-29T20:25:01.589Z,99.90
2018-09-29T20:27:30.609Z,99.90
2018-09-29T20:30:00.120Z,99.90
2018-09-29T20:32:29.113Z,99.90
2018-09-29T20:34:58.414Z,99.90
2018-09-29T20:37:27.353Z,99.90
2018-09-29T20:39:56.292Z,99.90
2018-09-29T20:42:25.375Z,99.90
2018-09-29T20:44:54.297Z,99.90
2018-09-29T20:47:23.241Z,99.90
2018-09-29T20:49:52.275Z,99.90
2018-09-29T20:52:21.326Z,99.90
2018-09-29T20:54:50.456Z,99.90
2018-09-29T20:57:19.365Z,99.90
2018-09-29T20:59:48.610Z,99.90
2018-09-29T21:02:17.634Z,99.90
2018-09-29T21:04:46.600Z,99.90
2018-09-29T21:07:15.653Z,99.90
2018-09-29T21:09:44.658Z,99.90
2018-09-29T21:12:13.864Z,99.90
2018-09-29T21:14:42.810Z,99.90
2018-09-29T21:17:11.686Z,99.90
2018-09-29T21:19:40.934Z,99.90
2018-09-29T21:22:09.955Z,99.90
2018-09-29T21:24:39.102Z,99.90
2018-09-29T21:27:08.139Z,99.90
2018-09-29T21:29:37.138Z,99.90
2018-09-29T21:32:06.366Z,99.90
2018-09-29T21:34:35.277Z,99.90
2018-09-29T21:37:04.295Z,99.90
2018-09-29T21:40:57.901Z,99.90
2018-09-29T21:43:27.049Z,99.90
2018-09-29T21:45:56.379Z,99.90
2018-09-29T21:48:25.726Z,99.90
2018-09-29T21:50:54.750Z,99.90
2018-09-29T21:53:23.848Z,99.90
2018-09-29T21:55:54.004Z,99.90
2018-09-29T21:58:22.966Z,99.90
2018-09-29T22:00:52.011Z,99.90
2018-09-29T22:03:20.853Z,99.90
2018-09-29T22:05:49.718Z,99.90
2018-09-29T22:08:18.669Z,99.90
2018-09-29T22:10:47.637Z,99.90
2018-09-29T22:13:16.524Z,99.90
2018-09-29T22:15:45.464Z,99.90
2018-09-29T22:18:14.334Z,99.90
2018-09-29T22:20:43.270Z,99.90
2018-09-29T22:23:12.218Z,99.90
2018-09-29T22:25:41.254Z,99.90
2018-09-29T22:28:10.095Z,99.90
2018-09-29T22:30:38.993Z,99.90
2018-09-29T22:33:08.020Z,99.90
2018-09-29T22:35:36.872Z,99.90
2018-09-29T22:38:07.066Z,99.90
2018-09-29T22:40:35.924Z,99.90
2018-09-29T22:43:04.804Z,99.90
2018-09-29T22:45:33.698Z,99.90
2018-09-29T22:48:02.611Z,99.90
2018-09-29T22:50:31.552Z,99.90
2018-09-29T22:53:00.596Z,99.90
2018-09-29T22:55:29.440Z,99.90
2018-09-29T22:57:58.292Z,99.90
2018-09-29T23:00:27.147Z,99.90
2018-09-29T23:02:55.964Z,99.90
2018-09-29T23:05:24.892Z,99.90
2018-09-29T23:07:53.721Z,99.90
2018-09-29T23:10:22.604Z,99.90
2018-09-29T23:12:51.423Z,99.90
2018-09-29T23:15:20.327Z,99.90
2018-09-29T23:17:49.167Z,99.90
2018-09-29T23:20:18.118Z,99.90
2018-09-29T23:22:46.998Z,99.90
2018-09-29T23:25:15.940Z,99.90
2018-09-29T23:27:44.773Z,99.90
2018-09-29T23:30:13.689Z,99.90
2018-09-29T23:32:42.557Z,99.90
2018-09-29T23:35:11.440Z,99.90
2018-09-29T23:37:40.322Z,99.90
2018-09-29T23:40:09.205Z,99.90
2018-09-29T23:42:38.045Z,99.90
2018-09-29T23:45:07.000Z,99.90
2018-09-29T23:47:35.848Z,99.90
2018-09-29T23:50:04.808Z,99.90
2018-09-29T23:52:33.645Z,99.90
2018-09-29T23:55:02.534Z,99.90
2018-09-29T23:57:31.411Z,99.90
