createdAt,value
2022-12-23T06:59:04.676Z,9.99
2022-12-23T07:05:24.164Z,9.99
2022-12-23T07:11:47.174Z,9.97
2022-12-23T07:18:07.190Z,9.93
2022-12-23T07:24:30.179Z,9.89
2022-12-23T07:30:50.216Z,9.87
2022-12-23T07:37:13.218Z,9.9
2022-12-23T07:43:33.193Z,9.92
2022-12-23T07:49:56.191Z,9.91
2022-12-23T07:56:16.176Z,9.88
2022-12-23T08:02:39.416Z,9.85
2022-12-23T08:08:59.182Z,9.83
2022-12-23T08:15:22.192Z,9.81
2022-12-23T08:21:42.217Z,9.81
2022-12-23T08:28:05.151Z,9.81
2022-12-23T08:34:25.281Z,9.81
2022-12-23T08:40:48.187Z,9.81
2022-12-23T08:47:08.171Z,9.81
2022-12-23T08:53:31.247Z,9.8
2022-12-23T08:59:51.149Z,9.79
2022-12-23T09:06:14.194Z,9.81
2022-12-23T09:12:34.218Z,9.85
2022-12-23T09:18:57.210Z,9.92
2022-12-23T09:25:17.179Z,10
2022-12-23T09:31:40.372Z,10.07
2022-12-23T09:38:00.258Z,10.15
2022-12-23T09:44:23.326Z,10.15
2022-12-23T09:50:43.202Z,10.16
2022-12-23T09:57:06.249Z,10.16
2022-12-23T10:03:26.396Z,10.1
2022-12-23T10:10:14.120Z,10.03
2022-12-23T10:16:34.197Z,10.02
2022-12-23T10:22:57.192Z,10.02
2022-12-23T10:29:19.192Z,10.01
2022-12-23T10:35:40.159Z,9.99
2022-12-23T10:42:00.204Z,9.99
2022-12-23T10:48:23.185Z,10.01
2022-12-23T10:54:43.209Z,10.04
2022-12-23T11:01:11.978Z,10.08
2022-12-23T11:07:43.813Z,10.08
2022-12-23T11:13:49.196Z,10.1
2022-12-23T11:20:09.199Z,10.11
2022-12-23T11:26:32.229Z,10.14
2022-12-23T11:32:52.146Z,10.15
2022-12-23T11:39:15.229Z,10.12
2022-12-23T11:45:35.275Z,10.09
2022-12-23T11:51:58.161Z,10.07
2022-12-23T11:58:18.221Z,10.09
2022-12-23T12:04:42.298Z,10.08
2022-12-23T12:11:02.309Z,10.07
2022-12-23T12:17:25.342Z,10
2022-12-23T12:23:45.212Z,9.92
2022-12-23T12:30:08.986Z,9.82
2022-12-23T12:36:28.214Z,9.73
2022-12-23T12:42:51.194Z,9.66
2022-12-23T12:49:11.189Z,9.61
2022-12-23T12:55:34.283Z,9.57
2022-12-23T13:01:54.349Z,9.56
2022-12-23T13:08:17.212Z,9.56
2022-12-23T13:14:37.242Z,9.55
2022-12-23T13:21:00.185Z,9.53
2022-12-23T13:27:20.219Z,9.49
2022-12-23T13:33:43.345Z,9.49
2022-12-23T13:40:03.209Z,9.48
2022-12-23T13:46:26.324Z,9.48
2022-12-23T13:52:46.158Z,9.51
2022-12-23T13:59:09.225Z,9.52
2022-12-23T14:05:29.209Z,9.53
2022-12-23T14:11:52.197Z,9.56
2022-12-23T14:18:12.200Z,9.59
2022-12-23T14:24:35.247Z,9.63
2022-12-23T14:30:55.202Z,9.7
2022-12-23T14:37:18.214Z,9.73
2022-12-23T14:43:38.267Z,9.76
2022-12-23T14:50:01.410Z,9.82
2022-12-23T14:56:21.229Z,9.88
2022-12-23T15:02:44.396Z,10.09
2022-12-23T15:09:04.205Z,10.44
2022-12-23T15:25:32.148Z,10.8
2022-12-23T15:31:52.229Z,10.87
2022-12-23T15:38:15.201Z,10.95
2022-12-23T15:44:35.200Z,11.07
2022-12-23T15:50:58.222Z,11.21
2022-12-23T15:57:18.251Z,11.29
2022-12-23T16:03:41.278Z,11.35
2022-12-23T16:10:02.222Z,11.39
2022-12-23T16:16:25.243Z,11.44
2022-12-23T16:22:46.179Z,11.49
2022-12-23T16:29:09.175Z,11.55
2022-12-23T16:35:29.197Z,11.61
2022-12-23T16:41:52.227Z,11.67
2022-12-23T16:48:12.188Z,11.72
2022-12-23T16:54:35.177Z,11.72
2022-12-23T17:00:55.279Z,11.78
2022-12-23T17:07:18.194Z,11.98
2022-12-23T17:13:38.257Z,12.54
2022-12-23T17:20:01.184Z,12.81
2022-12-23T17:26:21.181Z,12.87
2022-12-23T17:32:44.193Z,12.83
2022-12-23T17:39:04.180Z,12.78
2022-12-23T17:45:27.364Z,12.81
2022-12-23T17:51:47.179Z,12.79
2022-12-23T17:58:10.191Z,12.8
2022-12-23T18:04:30.184Z,12.83
2022-12-23T18:10:53.187Z,12.84
2022-12-23T18:17:13.270Z,12.8
2022-12-23T18:23:36.211Z,12.73
2022-12-23T18:29:56.180Z,12.72
2022-12-23T18:36:19.251Z,12.67
2022-12-23T18:42:39.167Z,12.67
2022-12-23T18:49:02.198Z,12.72
2022-12-23T18:55:22.203Z,12.78
2022-12-23T19:01:45.276Z,12.72
2022-12-23T19:08:05.185Z,12.65
2022-12-23T19:14:28.198Z,12.61
2022-12-23T19:20:48.164Z,12.55
2022-12-23T19:27:11.169Z,12.49
2022-12-23T19:33:31.168Z,12.45
2022-12-23T19:39:54.189Z,12.46
2022-12-23T19:46:14.243Z,12.46
2022-12-23T19:52:37.175Z,12.43
2022-12-23T19:58:57.210Z,12.4
2022-12-23T20:05:20.204Z,12.38
2022-12-23T20:11:40.193Z,12.4
2022-12-23T20:18:03.166Z,12.42
2022-12-23T20:24:23.197Z,12.47
2022-12-23T20:30:46.267Z,12.48
2022-12-23T20:37:06.186Z,12.45
2022-12-23T21:00:47.177Z,12.49
2022-12-23T21:07:10.181Z,12.43
2022-12-23T21:13:30.186Z,12.39
2022-12-23T21:19:53.225Z,12.37
2022-12-23T21:26:13.160Z,12.41
2022-12-23T21:32:36.256Z,12.41
2022-12-23T21:38:56.197Z,12.4
2022-12-23T21:45:19.194Z,12.41
2022-12-23T21:51:40.952Z,12.42
2022-12-23T21:58:02.185Z,12.38
2022-12-23T22:04:22.176Z,12.34
2022-12-23T22:10:45.157Z,12.33
2022-12-23T22:17:05.201Z,12.31
2022-12-23T22:23:28.157Z,12.25
2022-12-23T22:29:48.157Z,12.2
2022-12-23T22:36:11.272Z,12.17
2022-12-23T22:42:31.155Z,12.15
2022-12-23T22:48:54.178Z,12.14
2022-12-23T22:55:14.222Z,12.09
2022-12-23T23:20:48.199Z,11.96
2022-12-23T23:27:08.198Z,11.92
2022-12-23T23:33:31.223Z,11.92
2022-12-23T23:39:51.189Z,11.87
2022-12-23T23:46:14.384Z,11.85
2022-12-23T23:52:34.169Z,11.83
2022-12-23T23:58:57.256Z,11.81
