createdAt,value
2022-12-03T00:00:45.053Z,1.63
2022-12-03T00:04:46.741Z,1.61
2022-12-03T00:08:48.412Z,1.61
2022-12-03T00:12:50.094Z,1.60
2022-12-03T00:16:51.769Z,1.57
2022-12-03T00:20:53.466Z,1.56
2022-12-03T00:24:55.407Z,1.55
2022-12-03T00:28:57.976Z,1.53
2022-12-03T00:32:59.643Z,1.54
2022-12-03T00:37:03.105Z,1.52
2022-12-03T00:41:04.952Z,1.51
2022-12-03T00:45:07.132Z,1.51
2022-12-03T00:49:09.077Z,1.52
2022-12-03T00:53:10.757Z,1.51
2022-12-03T00:57:12.480Z,1.52
2022-12-03T01:01:15.720Z,1.55
2022-12-03T01:05:18.327Z,1.56
2022-12-03T01:09:20.143Z,1.57
2022-12-03T01:13:21.825Z,1.57
2022-12-03T01:17:23.557Z,1.55
2022-12-03T01:21:25.247Z,1.58
2022-12-03T01:25:26.963Z,1.59
2022-12-03T01:29:28.636Z,1.59
2022-12-03T01:33:30.468Z,1.60
2022-12-03T01:37:32.226Z,1.57
2022-12-03T01:41:35.051Z,1.54
2022-12-03T01:45:36.787Z,1.54
2022-12-03T01:49:53.171Z,1.56
2022-12-03T01:53:54.836Z,1.57
2022-12-03T01:58:00.914Z,1.56
2022-12-03T02:02:24.245Z,1.60
2022-12-03T02:06:30.109Z,1.59
2022-12-03T02:10:36.167Z,1.57
2022-12-03T02:14:37.944Z,1.55
2022-12-03T02:18:39.676Z,1.54
2022-12-03T02:23:28.701Z,1.53
2022-12-03T02:27:30.528Z,1.54
2022-12-03T02:31:33.207Z,1.55
2022-12-03T02:35:37.324Z,1.56
2022-12-03T02:39:43.052Z,1.56
2022-12-03T02:43:44.677Z,1.57
2022-12-03T02:47:51.524Z,1.60
2022-12-03T02:51:53.700Z,1.59
2022-12-03T02:55:59.153Z,1.60
2022-12-03T03:00:00.953Z,1.61
2022-12-03T03:04:03.393Z,1.62
2022-12-03T03:08:06.584Z,1.63
2022-12-03T03:12:09.743Z,1.64
2022-12-03T03:16:11.581Z,1.66
2022-12-03T03:20:13.964Z,1.69
2022-12-03T03:24:16.488Z,1.72
2022-12-03T03:28:18.917Z,1.78
2022-12-03T03:32:21.091Z,1.80
2022-12-03T03:36:23.420Z,1.83
2022-12-03T03:40:26.205Z,1.88
2022-12-03T03:44:29.421Z,1.88
2022-12-03T03:48:31.977Z,1.90
2022-12-03T03:52:34.486Z,1.91
2022-12-03T03:56:36.363Z,1.94
2022-12-03T04:00:38.190Z,1.98
2022-12-03T04:04:39.965Z,1.97
2022-12-03T04:08:41.752Z,2.02
2022-12-03T04:12:55.546Z,2.07
2022-12-03T04:16:57.244Z,2.08
2022-12-03T04:21:18.972Z,2.11
2022-12-03T04:25:39.316Z,2.12
2022-12-03T04:29:41.126Z,2.15
2022-12-03T04:34:01.525Z,2.16
2022-12-03T04:38:03.293Z,2.17
2022-12-03T04:42:06.306Z,2.19
2022-12-03T04:46:08.071Z,2.19
2022-12-03T04:50:10.351Z,2.22
2022-12-03T04:54:12.110Z,2.22
2022-12-03T04:58:13.839Z,2.25
2022-12-03T05:02:15.629Z,2.25
2022-12-03T05:06:17.477Z,2.25
2022-12-03T05:10:19.311Z,2.24
2022-12-03T05:14:20.985Z,2.25
2022-12-03T05:18:22.694Z,2.26
2022-12-03T05:22:24.393Z,2.25
2022-12-03T05:26:26.178Z,2.24
2022-12-03T05:30:28.072Z,2.24
2022-12-03T05:34:31.685Z,2.24
2022-12-03T05:38:33.511Z,2.24
2022-12-03T05:42:53.823Z,2.24
2022-12-03T05:46:55.539Z,2.25
2022-12-03T05:50:57.197Z,2.27
2022-12-03T05:54:58.962Z,2.24
2022-12-03T05:59:00.978Z,2.23
2022-12-03T06:03:02.971Z,2.23
2022-12-03T06:07:06.632Z,2.24
2022-12-03T06:11:11.412Z,2.23
2022-12-03T06:15:14.760Z,2.23
2022-12-03T06:19:16.477Z,2.23
2022-12-03T06:23:18.130Z,2.23
2022-12-03T06:27:20.580Z,2.24
2022-12-03T06:31:23.253Z,2.24
2022-12-03T06:35:25.077Z,2.23
2022-12-03T06:39:27.262Z,2.23
2022-12-03T06:43:30.999Z,2.22
2022-12-03T06:47:32.716Z,2.22
2022-12-03T06:51:34.538Z,2.23
2022-12-03T06:55:36.430Z,2.23
2022-12-03T06:59:38.215Z,2.24
2022-12-03T07:03:39.997Z,2.21
2022-12-03T07:07:41.760Z,2.19
2022-12-03T07:11:43.571Z,2.17
2022-12-03T07:15:45.277Z,2.21
2022-12-03T07:19:47.038Z,2.17
2022-12-03T07:23:48.769Z,2.18
2022-12-03T07:27:50.680Z,2.16
2022-12-03T07:31:52.480Z,2.15
2022-12-03T07:35:54.285Z,2.17
2022-12-03T07:39:55.986Z,2.16
2022-12-03T07:43:57.671Z,2.15
2022-12-03T07:47:59.387Z,2.16
2022-12-03T07:52:01.119Z,2.14
2022-12-03T07:56:06.434Z,2.13
2022-12-03T08:00:08.516Z,2.14
2022-12-03T08:04:11.458Z,2.15
2022-12-03T08:08:13.314Z,2.14
2022-12-03T08:12:17.539Z,2.13
2022-12-03T08:16:22.088Z,2.11
2022-12-03T08:20:26.533Z,2.09
2022-12-03T08:24:29.326Z,2.08
2022-12-03T08:28:31.998Z,2.06
2022-12-03T08:32:33.687Z,2.07
2022-12-03T08:36:36.568Z,2.08
2022-12-03T08:40:45.069Z,2.08
2022-12-03T08:44:47.585Z,2.08
2022-12-03T08:48:49.777Z,2.09
2022-12-03T08:52:53.442Z,2.10
2022-12-03T08:56:55.435Z,2.09
2022-12-03T09:01:02.975Z,2.08
2022-12-03T09:05:20.151Z,2.09
2022-12-03T09:09:23.049Z,2.09
2022-12-03T09:13:24.722Z,2.12
2022-12-03T09:17:26.671Z,2.07
2022-12-03T09:21:28.379Z,2.05
2022-12-03T09:25:32.110Z,2.05
2022-12-03T09:29:33.922Z,2.02
2022-12-03T09:33:35.826Z,2.02
2022-12-03T09:37:37.689Z,2.02
2022-12-03T09:41:39.520Z,2.01
2022-12-03T09:45:41.399Z,1.97
2022-12-03T09:49:43.489Z,1.98
2022-12-03T09:53:46.343Z,1.98
2022-12-03T09:57:48.870Z,1.97
2022-12-03T10:01:51.985Z,1.97
2022-12-03T10:05:54.722Z,1.98
2022-12-03T10:09:56.584Z,1.93
2022-12-03T10:13:58.860Z,1.92
2022-12-03T10:18:05.985Z,1.90
2022-12-03T10:22:07.672Z,1.90
2022-12-03T10:26:09.531Z,1.90
2022-12-03T10:30:28.847Z,1.91
2022-12-03T10:34:36.467Z,1.91
2022-12-03T10:38:38.190Z,1.93
2022-12-03T10:42:41.049Z,1.91
2022-12-03T10:46:43.412Z,1.87
2022-12-03T10:50:56.430Z,1.87
2022-12-03T10:54:58.394Z,1.83
2022-12-03T10:59:00.074Z,1.76
2022-12-03T11:03:01.835Z,1.76
2022-12-03T11:07:12.243Z,1.74
2022-12-03T11:11:27.644Z,1.72
2022-12-03T11:15:44.297Z,1.72
2022-12-03T11:19:47.435Z,1.73
2022-12-03T11:23:52.134Z,1.76
2022-12-03T11:28:32.994Z,1.74
2022-12-03T11:32:43.669Z,1.70
2022-12-03T11:37:10.319Z,1.70
2022-12-03T11:41:19.688Z,1.65
2022-12-03T11:45:39.809Z,1.62
2022-12-03T11:49:47.109Z,1.60
2022-12-03T11:53:50.454Z,1.58
2022-12-03T11:57:59.424Z,1.55
2022-12-03T12:02:01.090Z,1.59
2022-12-03T12:06:10.787Z,1.55
2022-12-03T12:10:12.540Z,1.47
2022-12-03T12:14:14.364Z,1.44
2022-12-03T12:18:39.114Z,1.46
2022-12-03T12:22:40.823Z,1.49
2022-12-03T12:26:51.393Z,1.49
2022-12-03T12:30:53.092Z,1.50
2022-12-03T12:35:00.294Z,1.51
2022-12-03T12:39:02.110Z,1.53
2022-12-03T12:43:18.911Z,1.53
2022-12-03T12:47:26.848Z,1.53
2022-12-03T12:51:28.690Z,1.49
2022-12-03T12:55:30.465Z,1.44
2022-12-03T12:59:32.685Z,1.42
2022-12-03T13:03:38.077Z,1.40
2022-12-03T13:07:41.508Z,1.39
2022-12-03T13:11:46.851Z,1.36
2022-12-03T13:15:52.287Z,1.35
2022-12-03T13:20:03.651Z,1.33
2022-12-03T13:24:36.687Z,1.35
2022-12-03T13:28:41.375Z,1.40
2022-12-03T13:32:43.873Z,1.39
2022-12-03T13:36:50.547Z,1.34
2022-12-03T13:41:01.152Z,1.29
2022-12-03T13:45:08.982Z,1.26
2022-12-03T13:49:21.049Z,1.26
2022-12-03T13:53:28.050Z,1.25
2022-12-03T13:57:29.742Z,1.23
2022-12-03T14:01:31.497Z,1.19
2022-12-03T14:05:33.254Z,1.17
2022-12-03T14:09:35.061Z,1.13
2022-12-03T14:13:36.700Z,1.13
2022-12-03T14:17:38.443Z,1.12
2022-12-03T14:21:40.272Z,1.07
2022-12-03T14:25:44.055Z,1.05
2022-12-03T14:29:45.818Z,1.07
2022-12-03T14:33:47.571Z,1.04
2022-12-03T14:37:49.223Z,0.98
2022-12-03T14:42:09.288Z,0.94
2022-12-03T14:46:11.000Z,0.92
2022-12-03T14:50:14.562Z,0.93
2022-12-03T14:54:16.363Z,0.94
2022-12-03T14:58:18.174Z,0.98
2022-12-03T15:02:19.936Z,0.97
2022-12-03T15:06:21.680Z,1.00
2022-12-03T15:10:23.428Z,0.99
2022-12-03T15:14:25.195Z,1.01
2022-12-03T15:18:27.010Z,0.98
2022-12-03T15:22:28.648Z,0.92
2022-12-03T15:26:30.547Z,0.88
2022-12-03T15:30:35.360Z,0.85
2022-12-03T15:34:37.058Z,0.85
2022-12-03T15:38:38.725Z,0.82
2022-12-03T15:42:40.424Z,0.80
2022-12-03T15:46:42.135Z,0.77
2022-12-03T15:50:43.926Z,0.76
2022-12-03T15:54:46.218Z,0.71
2022-12-03T15:58:47.948Z,0.67
2022-12-03T16:02:53.077Z,0.66
2022-12-03T16:06:55.001Z,0.65
2022-12-03T16:10:56.681Z,0.63
2022-12-03T16:14:58.483Z,0.67
2022-12-03T16:19:00.250Z,0.65
2022-12-03T16:23:01.993Z,0.65
2022-12-03T16:27:03.880Z,0.63
2022-12-03T16:31:05.857Z,0.67
2022-12-03T16:35:08.001Z,0.69
2022-12-03T16:39:09.768Z,0.70
2022-12-03T16:43:11.521Z,0.69
2022-12-03T16:47:13.232Z,0.72
2022-12-03T16:51:15.454Z,0.73
2022-12-03T16:55:17.227Z,0.73
2022-12-03T16:59:18.934Z,0.73
2022-12-03T17:03:21.632Z,0.76
2022-12-03T17:07:23.401Z,0.78
2022-12-03T17:11:25.169Z,0.81
2022-12-03T17:15:26.858Z,0.77
2022-12-03T17:19:28.554Z,0.75
2022-12-03T17:23:30.394Z,0.69
2022-12-03T17:27:32.093Z,0.62
2022-12-03T17:31:40.031Z,0.64
2022-12-03T17:35:45.609Z,0.61
2022-12-03T17:39:47.295Z,0.58
2022-12-03T17:43:49.137Z,0.57
2022-12-03T17:47:50.836Z,0.53
2022-12-03T17:51:52.636Z,0.54
2022-12-03T17:55:54.460Z,0.54
2022-12-03T17:59:56.616Z,0.52
2022-12-03T18:03:58.668Z,0.53
2022-12-03T18:08:00.582Z,0.53
2022-12-03T18:12:02.453Z,0.53
2022-12-03T18:16:04.430Z,0.50
2022-12-03T18:20:06.988Z,0.48
2022-12-03T18:24:09.371Z,0.47
2022-12-03T18:28:11.145Z,0.45
2022-12-03T18:32:27.559Z,0.43
2022-12-03T18:36:34.881Z,0.40
2022-12-03T18:40:37.203Z,0.41
2022-12-03T18:44:38.938Z,0.37
2022-12-03T18:48:45.619Z,0.32
2022-12-03T18:52:47.304Z,0.32
2022-12-03T18:56:48.928Z,0.33
2022-12-03T19:00:50.671Z,0.34
2022-12-03T19:04:52.414Z,0.34
2022-12-03T19:08:54.569Z,0.34
2022-12-03T19:12:56.302Z,0.35
2022-12-03T19:16:58.002Z,0.36
2022-12-03T19:20:59.935Z,0.40
2022-12-03T19:25:02.350Z,0.38
2022-12-03T19:29:04.423Z,0.34
2022-12-03T19:33:06.114Z,0.30
2022-12-03T19:37:07.861Z,0.28
2022-12-03T19:41:11.661Z,0.24
2022-12-03T19:45:13.411Z,0.20
2022-12-03T19:49:16.809Z,0.18
2022-12-03T19:53:20.234Z,0.13
2022-12-03T19:57:23.609Z,0.14
2022-12-03T20:01:28.418Z,0.16
2022-12-03T20:05:33.307Z,0.15
2022-12-03T20:09:35.216Z,0.16
2022-12-03T20:13:37.024Z,0.16
2022-12-03T20:17:38.724Z,0.18
2022-12-03T20:21:41.211Z,0.19
2022-12-03T20:25:42.871Z,0.18
2022-12-03T20:29:44.696Z,0.17
2022-12-03T20:33:49.656Z,0.18
2022-12-03T20:37:51.325Z,0.15
2022-12-03T20:41:53.029Z,0.12
2022-12-03T20:45:59.547Z,0.10
2022-12-03T20:50:04.510Z,0.09
2022-12-03T20:54:06.256Z,0.08
2022-12-03T20:58:07.949Z,0.11
2022-12-03T21:02:10.587Z,0.12
2022-12-03T21:06:13.422Z,0.11
2022-12-03T21:10:33.710Z,0.11
2022-12-03T21:14:35.949Z,0.08
2022-12-03T21:18:37.781Z,0.05
2022-12-03T21:22:39.448Z,0.04
2022-12-03T21:26:41.709Z,0.04
2022-12-03T21:30:43.470Z,0.03
2022-12-03T21:34:45.231Z,-0.01
2022-12-03T21:38:48.289Z,-0.02
2022-12-03T21:42:50.054Z,0.01
2022-12-03T21:47:11.220Z,0.03
2022-12-03T21:51:14.769Z,0.04
2022-12-03T21:55:16.581Z,0.04
2022-12-03T21:59:18.308Z,0.05
2022-12-03T22:03:20.152Z,0.08
2022-12-03T22:07:24.666Z,0.04
2022-12-03T22:11:26.558Z,0.03
2022-12-03T22:15:28.397Z,0.07
2022-12-03T22:19:30.419Z,0.09
2022-12-03T22:23:32.657Z,0.09
2022-12-03T22:27:34.325Z,0.12
2022-12-03T22:31:36.123Z,0.11
2022-12-03T22:35:37.822Z,0.10
2022-12-03T22:39:39.673Z,0.10
2022-12-03T22:43:41.407Z,0.14
2022-12-03T22:47:43.177Z,0.16
2022-12-03T22:51:46.295Z,0.16
2022-12-03T22:55:59.790Z,0.15
2022-12-03T23:00:01.846Z,0.14
2022-12-03T23:04:05.097Z,0.11
2022-12-03T23:08:08.645Z,0.05
2022-12-03T23:12:10.511Z,0.01
2022-12-03T23:16:24.582Z,0.04
2022-12-03T23:20:27.128Z,0.02
2022-12-03T23:24:29.430Z,0.05
2022-12-03T23:28:32.626Z,0.06
2022-12-03T23:32:35.911Z,0.03
2022-12-03T23:36:37.675Z,-0.05
2022-12-03T23:40:42.355Z,-0.03
2022-12-03T23:44:48.227Z,-0.02
2022-12-03T23:48:50.893Z,-0.03
2022-12-03T23:52:53.038Z,-0.02
2022-12-03T23:56:55.001Z,-0.01
