createdAt,value
2017-12-30T00:02:05.451Z,5.30
2017-12-30T00:04:33.808Z,7.40
2017-12-30T00:07:01.391Z,8.03
2017-12-30T00:09:29.775Z,5.03
2017-12-30T00:11:58.132Z,3.90
2017-12-30T00:14:25.712Z,7.43
2017-12-30T00:16:54.050Z,3.37
2017-12-30T00:19:21.631Z,7.97
2017-12-30T00:21:49.223Z,3.37
2017-12-30T00:24:16.829Z,2.80
2017-12-30T00:26:44.428Z,6.93
2017-12-30T00:29:12.764Z,5.33
2017-12-30T00:31:40.354Z,5.17
2017-12-30T00:34:07.940Z,2.80
2017-12-30T00:36:36.294Z,6.00
2017-12-30T00:39:03.892Z,3.60
2017-12-30T00:41:31.486Z,5.40
2017-12-30T00:43:59.099Z,6.77
2017-12-30T00:46:27.458Z,3.90
2017-12-30T00:48:55.057Z,2.07
2017-12-30T00:51:22.633Z,5.13
2017-12-30T00:53:50.215Z,8.03
2017-12-30T00:56:17.802Z,1.50
2017-12-30T00:58:45.414Z,7.30
2017-12-30T01:01:13.033Z,3.63
2017-12-30T01:03:41.386Z,3.07
2017-12-30T01:06:08.972Z,4.13
2017-12-30T01:08:37.320Z,7.70
2017-12-30T01:11:04.914Z,4.27
2017-12-30T01:13:33.269Z,7.17
2017-12-30T01:16:00.862Z,6.33
2017-12-30T01:18:28.480Z,7.20
2017-12-30T01:20:56.072Z,8.50
2017-12-30T01:23:24.434Z,5.50
2017-12-30T01:25:52.032Z,6.90
2017-12-30T01:28:19.604Z,9.40
2017-12-30T01:30:47.187Z,9.27
2017-12-30T01:33:14.767Z,5.53
2017-12-30T01:35:43.186Z,4.73
2017-12-30T01:38:11.542Z,9.03
2017-12-30T01:40:39.130Z,8.40
2017-12-30T01:43:06.700Z,7.40
2017-12-30T01:45:34.279Z,9.03
2017-12-30T01:48:01.878Z,4.73
2017-12-30T01:50:29.459Z,8.13
2017-12-30T01:52:57.912Z,7.83
2017-12-30T01:58:22.656Z,6.57
2017-12-30T02:00:50.996Z,4.27
2017-12-30T02:03:18.586Z,6.70
2017-12-30T02:05:46.945Z,4.23
2017-12-30T02:08:14.528Z,4.70
2017-12-30T02:10:42.884Z,6.00
2017-12-30T02:13:10.482Z,5.40
2017-12-30T02:15:38.071Z,7.50
2017-12-30T02:18:05.646Z,7.70
2017-12-30T02:20:33.223Z,5.33
2017-12-30T02:23:00.821Z,7.87
2017-12-30T02:25:29.167Z,5.67
2017-12-30T02:27:56.744Z,6.90
2017-12-30T02:30:25.107Z,4.20
2017-12-30T02:32:52.688Z,5.03
2017-12-30T02:35:21.068Z,3.80
2017-12-30T02:37:49.422Z,4.77
2017-12-30T02:40:16.995Z,3.63
2017-12-30T02:42:44.581Z,10.63
2017-12-30T02:45:12.171Z,11.13
2017-12-30T02:47:39.793Z,8.53
2017-12-30T02:50:08.143Z,12.07
2017-12-30T02:52:35.743Z,6.43
2017-12-30T02:55:03.338Z,7.93
2017-12-30T02:57:30.953Z,14.20
2017-12-30T02:59:59.320Z,13.03
2017-12-30T03:02:26.907Z,10.20
2017-12-30T03:04:54.786Z,5.40
2017-12-30T03:07:22.356Z,9.73
2017-12-30T03:09:49.948Z,10.13
2017-12-30T03:12:17.566Z,7.17
2017-12-30T03:14:45.144Z,11.37
2017-12-30T03:17:12.723Z,6.20
2017-12-30T03:19:40.305Z,10.57
2017-12-30T03:22:07.884Z,7.17
2017-12-30T03:24:36.269Z,7.10
2017-12-30T03:27:08.016Z,16.63
2017-12-30T03:29:36.418Z,2.47
2017-12-30T03:32:04.018Z,5.83
2017-12-30T03:34:31.605Z,14.17
2017-12-30T03:36:59.193Z,11.10
2017-12-30T03:39:26.778Z,10.03
2017-12-30T03:41:54.391Z,7.67
2017-12-30T03:44:21.977Z,8.67
2017-12-30T03:46:49.566Z,11.07
2017-12-30T03:49:17.148Z,15.70
2017-12-30T03:51:44.739Z,6.43
2017-12-30T03:54:13.130Z,7.93
2017-12-30T03:56:41.468Z,4.80
2017-12-30T03:59:09.056Z,9.03
2017-12-30T04:01:37.396Z,9.00
2017-12-30T04:04:04.981Z,7.23
2017-12-30T04:06:32.614Z,4.30
2017-12-30T04:09:00.217Z,5.90
2017-12-30T04:11:28.582Z,13.17
2017-12-30T04:13:56.179Z,7.83
2017-12-30T04:16:23.821Z,6.63
2017-12-30T04:18:52.211Z,6.93
2017-12-30T04:21:20.558Z,8.27
2017-12-30T04:23:48.139Z,6.40
2017-12-30T04:26:16.504Z,8.03
2017-12-30T04:28:44.083Z,5.67
2017-12-30T04:31:12.459Z,10.33
2017-12-30T04:33:40.803Z,8.37
2017-12-30T04:36:08.377Z,11.70
2017-12-30T04:38:35.974Z,12.03
2017-12-30T04:41:03.591Z,11.67
2017-12-30T04:43:31.226Z,9.40
2017-12-30T04:45:59.621Z,12.30
2017-12-30T04:48:27.204Z,7.63
2017-12-30T04:50:54.780Z,13.93
2017-12-30T04:53:23.129Z,4.33
2017-12-30T04:55:50.729Z,7.07
2017-12-30T04:58:19.538Z,7.60
2017-12-30T05:00:47.118Z,7.73
2017-12-30T05:03:14.688Z,10.20
2017-12-30T05:05:42.265Z,10.83
2017-12-30T05:08:09.877Z,8.20
2017-12-30T05:10:37.493Z,7.40
2017-12-30T05:13:05.073Z,13.57
2017-12-30T05:15:33.429Z,6.03
2017-12-30T05:18:01.015Z,9.00
2017-12-30T05:20:29.388Z,4.67
2017-12-30T05:22:57.747Z,12.47
2017-12-30T05:25:25.337Z,8.43
2017-12-30T05:27:53.690Z,10.40
2017-12-30T05:30:21.290Z,13.50
2017-12-30T05:32:48.907Z,9.23
2017-12-30T05:35:16.482Z,9.57
2017-12-30T05:37:44.941Z,8.10
2017-12-30T05:40:12.528Z,7.27
2017-12-30T05:42:40.898Z,8.13
2017-12-30T05:45:08.509Z,7.50
2017-12-30T05:47:36.080Z,7.10
2017-12-30T05:50:03.656Z,7.10
2017-12-30T05:52:31.234Z,9.37
2017-12-30T05:54:58.808Z,5.90
2017-12-30T05:57:27.171Z,6.80
2017-12-30T05:59:54.761Z,3.73
2017-12-30T06:02:23.110Z,10.00
2017-12-30T06:04:50.706Z,16.90
2017-12-30T06:07:18.295Z,9.20
2017-12-30T06:09:45.959Z,6.80
2017-12-30T06:12:13.550Z,5.30
2017-12-30T06:14:41.171Z,5.63
2017-12-30T06:17:08.760Z,7.67
2017-12-30T06:19:36.335Z,11.60
2017-12-30T06:22:03.952Z,6.50
2017-12-30T06:24:31.524Z,7.57
2017-12-30T06:26:59.105Z,6.80
2017-12-30T06:29:26.693Z,8.17
2017-12-30T06:31:55.051Z,13.03
2017-12-30T06:34:22.687Z,5.70
2017-12-30T06:36:50.271Z,4.87
2017-12-30T06:39:17.839Z,5.30
2017-12-30T06:41:45.419Z,4.97
2017-12-30T06:44:13.764Z,6.90
2017-12-30T06:46:41.389Z,4.30
2017-12-30T06:49:08.960Z,8.50
2017-12-30T06:51:36.553Z,7.57
2017-12-30T06:54:04.180Z,10.17
2017-12-30T06:56:31.767Z,12.50
2017-12-30T06:58:59.386Z,8.50
2017-12-30T07:01:26.963Z,7.50
2017-12-30T07:03:54.699Z,6.40
2017-12-30T07:06:23.054Z,4.33
2017-12-30T07:08:50.642Z,7.10
2017-12-30T07:11:18.240Z,7.00
2017-12-30T07:13:45.832Z,4.60
2017-12-30T07:16:13.417Z,7.37
2017-12-30T07:18:41.766Z,8.33
2017-12-30T07:21:09.340Z,9.97
2017-12-30T07:23:36.962Z,10.50
2017-12-30T07:26:04.532Z,4.97
2017-12-30T07:28:32.466Z,3.17
2017-12-30T07:31:00.075Z,5.23
2017-12-30T07:33:28.084Z,5.30
2017-12-30T07:35:55.715Z,7.67
2017-12-30T07:38:23.297Z,4.63
2017-12-30T07:40:51.645Z,3.87
2017-12-30T07:43:19.221Z,5.50
2017-12-30T07:45:46.809Z,5.30
2017-12-30T07:48:14.443Z,2.80
2017-12-30T07:50:42.079Z,4.80
2017-12-30T07:53:09.652Z,4.33
2017-12-30T07:55:37.246Z,7.17
2017-12-30T07:58:04.841Z,6.17
2017-12-30T08:00:32.449Z,4.97
2017-12-30T08:03:00.039Z,3.53
2017-12-30T08:05:27.625Z,4.47
2017-12-30T08:07:55.219Z,4.30
2017-12-30T08:10:22.810Z,7.60
2017-12-30T08:12:51.204Z,4.33
2017-12-30T08:15:18.798Z,2.90
2017-12-30T08:17:46.405Z,4.30
2017-12-30T08:20:14.763Z,3.77
2017-12-30T08:22:42.355Z,3.77
2017-12-30T08:25:09.964Z,5.80
2017-12-30T08:27:37.566Z,4.93
2017-12-30T08:30:05.933Z,1.40
2017-12-30T08:32:34.280Z,2.40
2017-12-30T08:35:01.861Z,1.77
2017-12-30T08:37:29.495Z,1.27
2017-12-30T08:39:57.101Z,2.10
2017-12-30T08:42:25.450Z,1.60
2017-12-30T08:44:53.027Z,2.10
2017-12-30T08:47:20.614Z,1.20
2017-12-30T08:49:48.233Z,0.70
2017-12-30T08:52:15.842Z,0.67
2017-12-30T08:54:43.444Z,1.67
2017-12-30T08:57:11.019Z,2.83
2017-12-30T08:59:38.599Z,1.27
2017-12-30T09:02:06.990Z,0.80
2017-12-30T09:04:35.346Z,1.47
2017-12-30T09:07:02.965Z,1.23
2017-12-30T09:09:30.548Z,0.90
2017-12-30T09:11:58.123Z,0.50
2017-12-30T09:14:25.754Z,0.60
2017-12-30T09:16:53.372Z,0.80
2017-12-30T09:19:21.757Z,0.60
2017-12-30T09:21:49.347Z,0.67
2017-12-30T09:24:16.958Z,0.63
2017-12-30T09:26:45.325Z,0.60
2017-12-30T09:29:12.914Z,0.40
2017-12-30T09:31:40.523Z,0.50
2017-12-30T09:34:08.107Z,0.50
2017-12-30T09:36:35.696Z,0.60
2017-12-30T09:39:03.335Z,0.50
2017-12-30T09:41:30.952Z,0.60
2017-12-30T09:43:58.548Z,0.40
2017-12-30T09:46:26.144Z,0.50
2017-12-30T09:48:53.732Z,1.07
2017-12-30T09:51:21.356Z,1.17
2017-12-30T09:53:49.716Z,0.60
2017-12-30T09:56:17.317Z,0.40
2017-12-30T09:58:44.913Z,1.23
2017-12-30T10:01:12.494Z,0.40
2017-12-30T10:03:40.110Z,0.60
2017-12-30T10:06:07.711Z,0.50
2017-12-30T10:08:35.314Z,1.10
2017-12-30T10:11:02.904Z,0.70
2017-12-30T10:13:30.502Z,0.63
2017-12-30T10:15:58.130Z,0.60
2017-12-30T10:18:25.724Z,1.33
2017-12-30T10:20:53.307Z,1.00
2017-12-30T10:23:21.686Z,0.40
2017-12-30T10:25:50.036Z,0.80
2017-12-30T10:28:17.667Z,0.50
2017-12-30T10:30:45.256Z,0.50
2017-12-30T10:33:12.845Z,0.50
2017-12-30T10:35:41.200Z,0.80
2017-12-30T10:38:08.818Z,1.17
2017-12-30T10:40:36.450Z,1.10
2017-12-30T10:43:04.826Z,1.00
2017-12-30T10:45:33.235Z,0.83
2017-12-30T10:48:00.823Z,0.70
2017-12-30T10:50:28.393Z,0.80
2017-12-30T10:52:56.029Z,0.80
2017-12-30T10:55:23.626Z,0.57
2017-12-30T10:57:51.228Z,0.70
2017-12-30T11:00:18.836Z,1.80
2017-12-30T11:02:46.424Z,0.70
2017-12-30T11:05:14.806Z,0.50
2017-12-30T11:07:43.187Z,2.47
2017-12-30T11:10:11.542Z,0.80
2017-12-30T11:12:39.149Z,0.80
2017-12-30T11:15:06.754Z,0.90
2017-12-30T11:17:34.374Z,0.97
2017-12-30T11:20:01.979Z,1.73
2017-12-30T11:22:29.558Z,0.90
2017-12-30T11:24:57.139Z,1.80
2017-12-30T11:27:25.501Z,1.47
2017-12-30T11:29:53.113Z,1.03
2017-12-30T11:32:20.704Z,0.90
2017-12-30T11:34:48.302Z,0.63
2017-12-30T11:37:15.894Z,0.97
2017-12-30T11:39:43.473Z,0.63
2017-12-30T11:42:11.090Z,1.17
2017-12-30T11:44:39.431Z,1.43
2017-12-30T11:47:07.030Z,0.80
2017-12-30T11:49:34.615Z,0.90
2017-12-30T11:52:02.198Z,0.83
2017-12-30T11:54:29.800Z,1.30
2017-12-30T11:56:57.401Z,1.47
2017-12-30T11:59:24.996Z,0.80
2017-12-30T12:01:52.581Z,1.43
2017-12-30T12:04:20.920Z,1.20
2017-12-30T12:06:48.528Z,2.70
2017-12-30T12:09:16.866Z,1.60
2017-12-30T12:11:44.460Z,1.07
2017-12-30T12:14:12.817Z,1.17
2017-12-30T12:16:53.189Z,0.80
2017-12-30T12:19:21.564Z,0.90
2017-12-30T12:21:49.919Z,0.90
2017-12-30T12:24:17.546Z,1.13
2017-12-30T12:26:45.140Z,1.23
2017-12-30T12:29:12.750Z,0.93
2017-12-30T12:31:40.360Z,1.53
2017-12-30T12:34:07.942Z,2.57
2017-12-30T12:36:35.560Z,0.80
2017-12-30T12:39:03.169Z,1.20
2017-12-30T12:41:31.539Z,1.50
2017-12-30T12:43:59.169Z,1.37
2017-12-30T12:46:26.754Z,1.40
2017-12-30T12:48:54.363Z,2.60
2017-12-30T12:51:21.945Z,1.63
2017-12-30T12:53:49.535Z,1.47
2017-12-30T12:56:17.155Z,0.83
2017-12-30T12:58:44.743Z,0.83
2017-12-30T13:01:12.327Z,0.63
2017-12-30T13:03:39.916Z,0.70
2017-12-30T13:06:08.277Z,0.97
2017-12-30T13:08:35.908Z,0.63
2017-12-30T13:11:03.489Z,0.70
2017-12-30T13:13:31.096Z,0.67
2017-12-30T13:15:58.668Z,1.80
2017-12-30T13:18:26.258Z,1.43
2017-12-30T13:20:53.901Z,1.20
2017-12-30T13:23:21.474Z,1.40
2017-12-30T13:25:49.133Z,3.63
2017-12-30T13:28:30.978Z,2.70
2017-12-30T13:30:59.352Z,0.90
2017-12-30T13:33:27.743Z,1.30
2017-12-30T13:35:55.327Z,3.90
2017-12-30T13:38:22.920Z,2.20
2017-12-30T13:40:50.523Z,1.57
2017-12-30T13:43:18.125Z,1.67
2017-12-30T13:45:45.753Z,2.00
2017-12-30T13:48:13.351Z,3.17
2017-12-30T13:50:40.940Z,4.07
2017-12-30T13:53:09.371Z,3.13
2017-12-30T13:55:36.971Z,3.50
2017-12-30T13:58:04.577Z,3.17
2017-12-30T14:00:32.168Z,3.23
2017-12-30T14:02:59.752Z,4.33
2017-12-30T14:05:27.346Z,2.50
2017-12-30T14:07:54.969Z,1.33
2017-12-30T14:10:22.604Z,3.10
2017-12-30T14:12:50.192Z,2.50
2017-12-30T14:15:17.795Z,4.70
2017-12-30T14:17:45.385Z,3.20
2017-12-30T14:20:12.951Z,3.90
2017-12-30T14:22:40.606Z,4.00
2017-12-30T14:25:08.183Z,2.30
2017-12-30T14:27:35.753Z,5.67
2017-12-30T14:30:03.366Z,4.00
2017-12-30T14:32:30.968Z,1.93
2017-12-30T14:34:58.602Z,4.10
2017-12-30T14:37:26.210Z,3.97
2017-12-30T14:39:53.800Z,4.27
2017-12-30T14:42:21.383Z,1.90
2017-12-30T14:44:48.980Z,1.87
2017-12-30T14:47:16.599Z,5.03
2017-12-30T14:49:44.178Z,2.40
2017-12-30T14:52:11.769Z,2.00
2017-12-30T14:54:39.358Z,4.00
2017-12-30T14:57:07.709Z,4.40
2017-12-30T14:59:35.339Z,4.00
2017-12-30T15:05:00.093Z,2.20
2017-12-30T15:07:28.453Z,1.60
2017-12-30T15:09:56.044Z,1.40
2017-12-30T15:12:24.406Z,1.63
2017-12-30T15:14:52.003Z,1.27
2017-12-30T15:17:19.591Z,2.20
2017-12-30T15:19:47.176Z,1.10
2017-12-30T15:22:14.773Z,2.17
2017-12-30T15:24:42.382Z,1.53
2017-12-30T15:27:09.959Z,1.83
2017-12-30T15:29:37.561Z,1.60
2017-12-30T15:32:05.161Z,1.60
2017-12-30T15:34:32.770Z,2.23
2017-12-30T15:37:01.151Z,1.90
2017-12-30T15:39:29.520Z,2.00
2017-12-30T15:41:57.893Z,1.27
2017-12-30T15:44:25.515Z,3.53
2017-12-30T15:46:53.101Z,2.63
2017-12-30T15:49:20.708Z,3.23
2017-12-30T15:51:48.315Z,1.83
2017-12-30T15:54:15.926Z,3.17
2017-12-30T15:56:43.547Z,2.00
2017-12-30T15:59:11.167Z,1.80
2017-12-30T16:01:38.781Z,2.13
2017-12-30T16:04:06.406Z,1.20
2017-12-30T16:06:34.011Z,1.10
2017-12-30T16:09:02.397Z,3.00
2017-12-30T16:11:30.746Z,1.80
2017-12-30T16:13:58.335Z,7.40
2017-12-30T16:16:26.711Z,1.93
2017-12-30T16:18:55.079Z,1.57
2017-12-30T16:21:22.681Z,0.83
2017-12-30T16:23:50.310Z,0.90
2017-12-30T16:26:18.752Z,1.63
2017-12-30T16:28:46.332Z,1.13
2017-12-30T16:31:13.937Z,1.03
2017-12-30T16:33:41.528Z,1.73
2017-12-30T16:36:09.130Z,1.73
2017-12-30T16:38:37.472Z,1.10
2017-12-30T16:41:05.068Z,1.33
2017-12-30T16:43:32.648Z,2.53
2017-12-30T16:46:01.032Z,2.10
2017-12-30T16:48:28.629Z,3.87
2017-12-30T16:50:56.224Z,1.07
2017-12-30T16:53:23.825Z,1.93
2017-12-30T16:55:51.413Z,1.53
2017-12-30T16:58:19.005Z,3.47
2017-12-30T17:00:46.618Z,1.60
2017-12-30T17:03:14.211Z,2.23
2017-12-30T17:05:41.809Z,3.90
2017-12-30T17:08:10.180Z,4.57
2017-12-30T17:10:38.556Z,2.33
2017-12-30T17:13:06.918Z,3.83
2017-12-30T17:15:34.532Z,2.73
2017-12-30T17:18:02.129Z,2.27
2017-12-30T17:20:29.715Z,1.90
2017-12-30T17:22:58.098Z,6.13
2017-12-30T17:25:26.471Z,2.60
2017-12-30T17:27:54.861Z,3.23
2017-12-30T17:30:22.513Z,2.27
2017-12-30T17:32:50.874Z,2.20
2017-12-30T17:35:18.474Z,2.37
2017-12-30T17:37:46.074Z,1.90
2017-12-30T17:40:13.675Z,3.07
2017-12-30T17:42:42.043Z,3.50
2017-12-30T17:45:10.425Z,1.87
2017-12-30T17:47:38.038Z,1.50
2017-12-30T17:50:05.693Z,4.43
2017-12-30T17:52:33.293Z,2.23
2017-12-30T17:55:01.860Z,1.87
2017-12-30T17:57:29.473Z,0.93
2017-12-30T17:59:57.823Z,1.20
2017-12-30T18:02:26.187Z,2.27
2017-12-30T18:04:53.778Z,0.90
2017-12-30T18:07:22.146Z,1.90
2017-12-30T18:09:49.755Z,1.07
2017-12-30T18:12:17.378Z,1.27
2017-12-30T18:14:45.765Z,1.27
2017-12-30T18:17:14.156Z,0.87
2017-12-30T18:19:41.814Z,1.43
2017-12-30T18:22:09.414Z,1.20
2017-12-30T18:24:37.037Z,1.23
2017-12-30T18:27:05.380Z,1.93
2017-12-30T18:29:32.974Z,1.57
2017-12-30T18:32:01.352Z,1.30
2017-12-30T18:34:29.733Z,1.10
2017-12-30T18:36:58.112Z,0.97
2017-12-30T18:39:26.475Z,2.30
2017-12-30T18:41:54.843Z,1.20
2017-12-30T18:44:22.424Z,1.03
2017-12-30T18:46:50.795Z,0.80
2017-12-30T18:49:19.175Z,1.40
2017-12-30T18:51:47.594Z,2.13
2017-12-30T18:54:15.176Z,0.70
2017-12-30T18:56:42.759Z,0.80
2017-12-30T18:59:10.369Z,1.20
2017-12-30T19:01:37.964Z,1.37
2017-12-30T19:04:05.604Z,2.13
2017-12-30T19:06:33.226Z,2.27
2017-12-30T19:09:01.596Z,2.67
2017-12-30T19:11:29.981Z,2.43
2017-12-30T19:14:05.025Z,1.13
2017-12-30T19:16:33.420Z,1.43
2017-12-30T19:19:01.033Z,1.90
2017-12-30T19:21:28.641Z,1.63
2017-12-30T19:23:56.244Z,1.60
2017-12-30T19:26:23.851Z,1.50
2017-12-30T19:28:52.255Z,1.70
2017-12-30T19:31:19.858Z,2.40
2017-12-30T19:33:47.471Z,1.13
2017-12-30T19:36:15.077Z,1.10
2017-12-30T19:38:42.696Z,1.30
2017-12-30T19:41:10.330Z,1.40
2017-12-30T19:43:38.752Z,1.80
2017-12-30T19:46:06.339Z,1.80
2017-12-30T19:48:33.956Z,1.40
2017-12-30T19:51:01.538Z,2.40
2017-12-30T19:53:29.162Z,1.60
2017-12-30T19:55:57.519Z,1.93
2017-12-30T19:58:25.127Z,1.83
2017-12-30T20:00:52.732Z,1.60
2017-12-30T20:03:20.340Z,2.40
2017-12-30T20:05:47.962Z,1.60
2017-12-30T20:08:15.581Z,1.90
2017-12-30T20:10:43.149Z,1.50
2017-12-30T20:13:10.762Z,1.60
2017-12-30T20:15:39.128Z,2.00
2017-12-30T20:18:07.526Z,1.80
2017-12-30T20:20:35.147Z,2.93
2017-12-30T20:23:02.751Z,1.67
2017-12-30T20:25:30.344Z,2.13
2017-12-30T20:27:57.965Z,1.60
2017-12-30T20:30:26.371Z,1.50
2017-12-30T20:32:53.979Z,2.40
2017-12-30T20:35:21.556Z,1.57
2017-12-30T20:37:49.942Z,1.90
2017-12-30T20:40:18.294Z,1.43
2017-12-30T20:42:45.922Z,1.63
2017-12-30T20:45:13.523Z,2.33
2017-12-30T20:47:41.100Z,1.50
2017-12-30T20:50:09.465Z,2.67
2017-12-30T20:52:37.079Z,1.17
2017-12-30T20:55:04.691Z,1.47
2017-12-30T20:57:33.044Z,2.13
2017-12-30T21:00:00.628Z,6.23
2017-12-30T21:02:28.235Z,2.20
2017-12-30T21:04:55.830Z,1.50
2017-12-30T21:07:23.457Z,1.27
2017-12-30T21:10:11.162Z,2.63
2017-12-30T21:12:39.558Z,1.03
2017-12-30T21:15:07.177Z,1.20
2017-12-30T21:17:34.768Z,1.67
2017-12-30T21:20:02.360Z,0.90
2017-12-30T21:22:29.971Z,0.90
2017-12-30T21:24:57.579Z,1.63
2017-12-30T21:27:25.175Z,1.40
2017-12-30T21:29:52.770Z,0.83
2017-12-30T21:32:21.141Z,0.60
2017-12-30T21:34:49.517Z,0.80
2017-12-30T21:37:17.916Z,0.83
2017-12-30T21:39:45.499Z,2.07
2017-12-30T21:42:13.096Z,1.40
2017-12-30T21:44:41.490Z,0.70
2017-12-30T21:47:09.878Z,0.60
2017-12-30T21:49:38.287Z,0.73
2017-12-30T21:52:05.906Z,0.50
2017-12-30T21:54:33.491Z,1.70
2017-12-30T21:57:01.100Z,0.40
2017-12-30T21:59:28.691Z,0.73
2017-12-30T22:01:57.111Z,0.60
2017-12-30T22:04:24.713Z,0.70
2017-12-30T22:06:52.308Z,0.83
2017-12-30T22:09:20.661Z,6.40
2017-12-30T22:11:48.260Z,0.60
2017-12-30T22:14:15.892Z,0.93
2017-12-30T22:16:44.269Z,1.70
2017-12-30T22:19:11.848Z,0.83
2017-12-30T22:21:39.442Z,0.73
2017-12-30T22:24:07.047Z,1.17
2017-12-30T22:26:34.673Z,1.03
2017-12-30T22:29:02.270Z,1.87
2017-12-30T22:31:29.870Z,0.60
2017-12-30T22:33:57.466Z,1.53
2017-12-30T22:36:25.049Z,0.57
2017-12-30T22:38:52.705Z,0.60
2017-12-30T22:41:20.318Z,2.43
2017-12-30T22:43:47.923Z,0.90
2017-12-30T22:46:15.525Z,0.40
2017-12-30T22:48:43.896Z,0.50
2017-12-30T22:51:12.320Z,0.60
2017-12-30T22:53:39.900Z,1.00
2017-12-30T22:56:07.477Z,1.10
2017-12-30T22:58:35.083Z,0.70
2017-12-30T23:01:08.653Z,1.53
2017-12-30T23:03:37.054Z,0.70
2017-12-30T23:06:04.670Z,0.50
2017-12-30T23:08:32.275Z,0.50
2017-12-30T23:10:59.882Z,0.60
2017-12-30T23:13:27.495Z,2.10
2017-12-30T23:15:55.146Z,0.53
2017-12-30T23:18:23.503Z,0.43
2017-12-30T23:20:51.107Z,1.40
2017-12-30T23:23:18.689Z,0.40
2017-12-30T23:25:46.285Z,0.60
2017-12-30T23:28:13.890Z,0.60
2017-12-30T23:30:41.492Z,0.50
2017-12-30T23:33:09.088Z,0.50
2017-12-30T23:35:37.468Z,0.60
2017-12-30T23:38:05.832Z,0.40
2017-12-30T23:40:33.466Z,0.70
2017-12-30T23:43:01.051Z,0.47
2017-12-30T23:45:29.426Z,0.83
2017-12-30T23:47:57.076Z,0.57
2017-12-30T23:50:24.656Z,0.53
2017-12-30T23:52:53.046Z,0.50
2017-12-30T23:55:21.387Z,0.77
2017-12-30T23:57:48.972Z,0.50
