createdAt,value
2023-04-24T00:01:08.483Z,1.17
2023-04-24T00:03:35.882Z,1.00
2023-04-24T00:06:03.701Z,0.90
2023-04-24T00:08:30.759Z,1.00
2023-04-24T00:10:57.851Z,0.90
2023-04-24T00:13:25.406Z,1.00
2023-04-24T00:15:52.470Z,0.95
2023-04-24T00:18:19.154Z,1.10
2023-04-24T00:20:45.847Z,0.82
2023-04-24T00:23:12.729Z,1.10
2023-04-24T00:25:39.856Z,1.10
2023-04-24T00:28:06.836Z,1.05
2023-04-24T00:30:33.544Z,1.23
2023-04-24T00:33:00.437Z,1.20
2023-04-24T00:35:27.191Z,1.13
2023-04-24T00:37:53.907Z,1.20
2023-04-24T00:40:20.678Z,1.08
2023-04-24T00:42:47.489Z,1.17
2023-04-24T00:45:14.310Z,1.35
2023-04-24T00:47:42.993Z,1.40
2023-04-24T00:50:10.174Z,1.20
2023-04-24T00:52:37.016Z,1.10
2023-04-24T00:55:04.162Z,1.02
2023-04-24T00:57:31.585Z,1.15
2023-04-24T00:59:58.740Z,1.60
2023-04-24T01:02:26.522Z,1.30
2023-04-24T01:04:53.447Z,1.10
2023-04-24T01:07:21.872Z,1.40
2023-04-24T01:09:49.924Z,1.50
2023-04-24T01:12:16.743Z,1.40
2023-04-24T01:14:46.171Z,1.30
2023-04-24T01:17:13.255Z,1.00
2023-04-24T01:19:40.105Z,1.00
2023-04-24T01:22:15.673Z,1.17
2023-04-24T01:24:43.450Z,0.90
2023-04-24T01:27:12.855Z,1.08
2023-04-24T01:29:40.288Z,0.95
2023-04-24T01:32:07.617Z,1.05
2023-04-24T01:34:35.167Z,1.30
2023-04-24T01:37:02.322Z,1.08
2023-04-24T01:39:29.610Z,1.00
2023-04-24T01:41:57.209Z,1.30
2023-04-24T01:44:24.438Z,0.90
2023-04-24T01:46:51.530Z,1.25
2023-04-24T01:49:18.775Z,1.13
2023-04-24T01:51:46.033Z,1.10
2023-04-24T01:54:13.539Z,1.42
2023-04-24T01:56:43.513Z,1.30
2023-04-24T01:59:12.097Z,1.17
2023-04-24T02:01:39.239Z,1.50
2023-04-24T02:04:07.534Z,1.45
2023-04-24T02:06:36.011Z,1.40
2023-04-24T02:09:04.022Z,1.40
2023-04-24T02:11:31.148Z,1.20
2023-04-24T02:13:58.298Z,1.42
2023-04-24T02:16:25.664Z,1.40
2023-04-24T02:18:52.460Z,1.80
2023-04-24T02:21:19.192Z,1.48
2023-04-24T02:23:45.908Z,1.55
2023-04-24T02:26:13.472Z,1.40
2023-04-24T02:28:40.381Z,1.30
2023-04-24T02:31:07.392Z,1.42
2023-04-24T02:33:34.304Z,1.23
2023-04-24T02:36:01.168Z,2.20
2023-04-24T02:38:28.173Z,1.70
2023-04-24T02:40:54.929Z,1.88
2023-04-24T02:43:21.840Z,1.60
2023-04-24T02:45:49.823Z,1.88
2023-04-24T02:48:16.613Z,1.90
2023-04-24T02:50:43.314Z,2.03
2023-04-24T02:53:10.124Z,2.00
2023-04-24T02:55:37.064Z,2.55
2023-04-24T02:58:03.914Z,2.47
2023-04-24T03:00:30.911Z,2.65
2023-04-24T03:02:58.045Z,2.70
2023-04-24T03:05:24.855Z,2.65
2023-04-24T03:07:53.548Z,2.67
2023-04-24T03:10:23.493Z,3.45
2023-04-24T03:12:50.497Z,3.20
2023-04-24T03:15:18.891Z,3.30
2023-04-24T03:17:45.892Z,3.38
2023-04-24T03:20:13.060Z,3.35
2023-04-24T03:22:40.061Z,3.92
2023-04-24T03:25:10.384Z,3.72
2023-04-24T03:27:38.279Z,3.85
2023-04-24T03:30:12.255Z,4.63
2023-04-24T03:32:47.972Z,4.55
2023-04-24T03:35:19.819Z,4.82
2023-04-24T03:37:46.653Z,4.80
2023-04-24T03:40:39.304Z,5.30
2023-04-24T03:43:16.247Z,5.18
2023-04-24T03:45:43.172Z,5.57
2023-04-24T03:48:10.846Z,5.78
2023-04-24T03:50:37.988Z,5.25
2023-04-24T03:53:06.089Z,6.15
2023-04-24T03:55:37.471Z,6.32
2023-04-24T03:58:04.237Z,6.18
2023-04-24T04:00:32.651Z,6.65
2023-04-24T04:03:19.638Z,6.30
2023-04-24T04:05:46.801Z,7.35
2023-04-24T04:08:13.527Z,7.13
2023-04-24T04:10:40.171Z,6.93
2023-04-24T04:13:07.476Z,6.75
2023-04-24T04:15:35.144Z,7.05
2023-04-24T04:18:01.899Z,7.10
2023-04-24T04:20:29.420Z,7.93
2023-04-24T04:22:56.127Z,7.55
2023-04-24T04:25:34.152Z,7.22
2023-04-24T04:28:01.103Z,6.72
2023-04-24T04:30:30.391Z,6.43
2023-04-24T04:33:03.550Z,6.85
2023-04-24T04:35:31.561Z,6.72
2023-04-24T04:37:59.686Z,7.38
2023-04-24T04:40:43.428Z,7.40
2023-04-24T04:43:12.326Z,6.97
2023-04-24T04:45:45.791Z,7.20
2023-04-24T04:48:41.923Z,7.03
2023-04-24T04:51:08.705Z,7.13
2023-04-24T04:53:35.985Z,6.78
2023-04-24T04:56:03.312Z,7.88
2023-04-24T04:58:36.591Z,7.18
2023-04-24T05:01:04.670Z,7.85
2023-04-24T05:03:37.085Z,7.85
2023-04-24T05:06:07.821Z,7.78
2023-04-24T05:08:38.044Z,8.30
2023-04-24T05:11:07.788Z,8.27
2023-04-24T05:13:39.847Z,8.68
2023-04-24T05:16:28.154Z,8.77
2023-04-24T05:18:55.827Z,8.85
2023-04-24T05:21:28.318Z,8.45
2023-04-24T05:23:55.757Z,8.60
2023-04-24T05:26:44.478Z,9.37
2023-04-24T05:29:12.868Z,9.65
2023-04-24T05:31:39.539Z,8.85
2023-04-24T05:34:06.421Z,8.63
2023-04-24T05:36:33.477Z,8.80
2023-04-24T05:39:00.146Z,8.88
2023-04-24T05:41:26.772Z,9.57
2023-04-24T05:43:53.428Z,9.65
2023-04-24T05:46:21.519Z,8.90
2023-04-24T05:48:48.220Z,8.63
2023-04-24T05:51:14.865Z,8.63
2023-04-24T05:53:41.735Z,8.93
2023-04-24T05:56:08.511Z,8.05
2023-04-24T05:58:36.288Z,8.20
2023-04-24T06:01:03.441Z,7.93
2023-04-24T06:03:30.854Z,8.55
2023-04-24T06:05:57.670Z,7.68
2023-04-24T06:08:25.229Z,8.40
2023-04-24T06:10:53.489Z,9.20
2023-04-24T06:13:22.518Z,7.75
2023-04-24T06:16:24.294Z,8.55
2023-04-24T06:18:57.923Z,8.25
2023-04-24T06:21:25.107Z,8.18
2023-04-24T06:23:51.961Z,7.53
2023-04-24T06:26:18.652Z,8.27
2023-04-24T06:28:45.384Z,7.15
2023-04-24T06:31:12.123Z,8.85
2023-04-24T06:33:39.392Z,7.85
2023-04-24T06:36:06.368Z,7.47
2023-04-24T06:38:33.188Z,7.30
2023-04-24T06:40:59.811Z,6.68
2023-04-24T06:43:26.717Z,6.40
2023-04-24T06:45:53.432Z,6.00
2023-04-24T06:48:20.167Z,5.55
2023-04-24T06:50:47.854Z,5.07
2023-04-24T06:53:15.318Z,5.50
2023-04-24T06:55:42.154Z,5.32
2023-04-24T06:58:09.012Z,4.78
2023-04-24T07:00:35.715Z,4.60
2023-04-24T07:03:03.415Z,5.03
2023-04-24T07:05:30.668Z,4.63
2023-04-24T07:07:59.177Z,4.85
2023-04-24T07:10:28.055Z,4.65
2023-04-24T07:12:55.097Z,5.45
2023-04-24T07:15:21.806Z,5.78
2023-04-24T07:17:48.594Z,6.10
2023-04-24T07:20:15.765Z,6.70
2023-04-24T07:22:42.553Z,6.78
2023-04-24T07:25:09.938Z,6.65
2023-04-24T07:27:37.097Z,6.68
2023-04-24T07:30:05.168Z,6.90
2023-04-24T07:32:31.929Z,6.90
2023-04-24T07:34:58.573Z,6.70
2023-04-24T07:37:25.284Z,6.50
2023-04-24T07:39:52.029Z,5.63
2023-04-24T07:42:18.829Z,5.57
2023-04-24T07:44:46.723Z,5.00
2023-04-24T07:47:13.538Z,4.78
2023-04-24T07:49:40.234Z,5.68
2023-04-24T07:52:06.900Z,4.95
2023-04-24T07:54:33.597Z,4.68
2023-04-24T07:57:01.656Z,4.93
2023-04-24T07:59:28.366Z,4.20
2023-04-24T08:01:55.438Z,4.68
2023-04-24T08:04:22.399Z,4.35
2023-04-24T08:06:49.438Z,4.90
2023-04-24T08:09:16.206Z,4.25
2023-04-24T08:11:42.843Z,4.43
2023-04-24T08:14:09.603Z,4.43
2023-04-24T08:16:36.623Z,4.60
2023-04-24T08:19:03.364Z,4.63
2023-04-24T08:21:30.054Z,4.07
2023-04-24T08:23:56.691Z,5.45
2023-04-24T08:26:23.840Z,5.68
2023-04-24T08:28:50.610Z,5.00
2023-04-24T08:31:17.304Z,5.82
2023-04-24T08:33:45.964Z,4.82
2023-04-24T08:36:12.711Z,5.05
2023-04-24T08:38:40.615Z,4.22
2023-04-24T08:41:10.572Z,3.90
2023-04-24T08:43:39.679Z,3.70
2023-04-24T08:46:11.618Z,4.30
2023-04-24T08:48:39.851Z,3.28
2023-04-24T08:51:09.583Z,2.92
2023-04-24T08:53:36.934Z,2.63
2023-04-24T08:56:04.273Z,2.70
2023-04-24T08:58:32.535Z,2.60
2023-04-24T09:00:59.919Z,2.50
2023-04-24T09:03:29.549Z,2.20
2023-04-24T09:05:58.008Z,2.58
2023-04-24T09:08:26.880Z,2.40
2023-04-24T09:10:54.162Z,2.05
2023-04-24T09:13:21.694Z,2.00
2023-04-24T09:15:48.545Z,1.75
2023-04-24T09:18:15.265Z,1.90
2023-04-24T09:21:10.203Z,2.08
2023-04-24T09:23:37.211Z,2.08
2023-04-24T09:26:07.785Z,2.00
2023-04-24T09:28:38.206Z,2.17
2023-04-24T09:31:15.682Z,1.73
2023-04-24T09:33:55.600Z,2.00
2023-04-24T09:36:29.259Z,2.25
2023-04-24T09:38:59.699Z,1.90
2023-04-24T09:41:26.961Z,2.03
2023-04-24T09:43:56.113Z,2.05
2023-04-24T09:46:31.309Z,2.25
2023-04-24T09:48:58.539Z,1.90
2023-04-24T09:51:37.172Z,1.98
2023-04-24T09:54:05.731Z,2.10
2023-04-24T09:56:35.463Z,1.90
2023-04-24T09:59:06.936Z,2.00
2023-04-24T10:01:34.542Z,1.85
2023-04-24T10:04:02.090Z,1.58
2023-04-24T10:06:35.870Z,1.60
2023-04-24T10:09:03.117Z,2.00
2023-04-24T10:11:31.397Z,5.45
2023-04-24T10:13:58.554Z,2.85
2023-04-24T10:16:28.164Z,3.33
2023-04-24T10:18:56.057Z,2.60
2023-04-24T10:21:23.720Z,1.88
2023-04-24T10:23:51.746Z,1.85
2023-04-24T10:26:18.855Z,1.98
2023-04-24T10:28:47.689Z,1.35
2023-04-24T10:31:15.656Z,1.90
2023-04-24T10:33:44.163Z,2.00
2023-04-24T10:36:12.349Z,2.50
2023-04-24T10:38:42.877Z,2.60
2023-04-24T10:41:24.337Z,2.65
2023-04-24T10:44:10.686Z,2.67
2023-04-24T10:46:39.233Z,2.30
2023-04-24T10:49:07.928Z,2.42
2023-04-24T10:51:49.853Z,2.63
2023-04-24T10:54:41.581Z,2.50
2023-04-24T10:57:20.511Z,2.70
2023-04-24T10:59:48.872Z,2.90
2023-04-24T11:02:16.738Z,2.20
2023-04-24T11:04:44.389Z,2.58
2023-04-24T11:07:11.982Z,2.70
2023-04-24T11:09:41.384Z,2.70
2023-04-24T11:12:13.686Z,2.40
2023-04-24T11:14:59.131Z,2.60
2023-04-24T11:17:41.658Z,2.38
2023-04-24T11:20:25.673Z,2.60
2023-04-24T11:22:55.575Z,2.72
2023-04-24T11:25:23.630Z,2.67
2023-04-24T11:27:51.212Z,2.53
2023-04-24T11:30:21.813Z,2.75
2023-04-24T11:32:51.260Z,2.15
2023-04-24T11:35:25.693Z,2.40
2023-04-24T11:40:26.334Z,2.70
2023-04-24T11:42:56.270Z,2.22
2023-04-24T11:45:25.405Z,1.65
2023-04-24T11:47:52.189Z,1.30
2023-04-24T11:50:20.768Z,1.30
2023-04-24T11:52:49.223Z,1.40
2023-04-24T11:55:15.933Z,1.38
2023-04-24T11:57:47.093Z,1.70
2023-04-24T12:00:28.590Z,1.10
2023-04-24T12:03:10.331Z,1.60
2023-04-24T12:05:37.937Z,1.60
2023-04-24T12:08:05.793Z,1.77
2023-04-24T12:10:34.367Z,1.52
2023-04-24T12:13:01.368Z,2.15
2023-04-24T12:15:28.917Z,2.10
2023-04-24T12:17:57.115Z,2.70
2023-04-24T12:20:30.215Z,2.50
2023-04-24T12:22:59.394Z,2.00
2023-04-24T12:25:28.036Z,2.17
2023-04-24T12:27:56.530Z,2.33
2023-04-24T12:30:29.625Z,2.28
2023-04-24T12:32:59.186Z,2.58
2023-04-24T12:35:28.222Z,2.80
2023-04-24T12:37:55.279Z,2.53
2023-04-24T12:40:23.056Z,2.75
2023-04-24T12:42:51.413Z,2.22
2023-04-24T12:45:21.029Z,2.10
2023-04-24T12:47:49.554Z,2.33
2023-04-24T12:50:16.786Z,2.30
2023-04-24T12:52:44.374Z,2.67
2023-04-24T12:55:12.869Z,2.65
2023-04-24T12:57:40.789Z,2.10
2023-04-24T13:00:09.209Z,2.25
2023-04-24T13:02:36.442Z,2.38
2023-04-24T13:05:03.830Z,2.33
2023-04-24T13:07:30.777Z,2.25
2023-04-24T13:09:58.702Z,2.38
2023-04-24T13:12:26.527Z,2.47
2023-04-24T13:14:54.266Z,2.03
2023-04-24T13:17:21.140Z,2.10
2023-04-24T13:22:28.972Z,2.03
2023-04-24T13:24:55.660Z,2.35
2023-04-24T13:27:22.516Z,2.25
2023-04-24T13:29:49.501Z,1.95
2023-04-24T13:32:16.580Z,2.50
2023-04-24T13:34:43.646Z,2.42
2023-04-24T13:37:10.677Z,2.67
2023-04-24T13:39:37.480Z,1.73
2023-04-24T13:42:05.274Z,1.80
2023-04-24T13:44:32.126Z,1.70
2023-04-24T13:46:59.130Z,1.60
2023-04-24T13:49:26.445Z,1.50
2023-04-24T13:51:54.516Z,1.25
2023-04-24T13:54:21.262Z,1.55
2023-04-24T13:56:47.966Z,1.48
2023-04-24T13:59:14.694Z,1.30
2023-04-24T14:01:41.544Z,1.25
2023-04-24T14:04:08.480Z,1.50
2023-04-24T14:06:35.250Z,1.20
2023-04-24T14:09:01.910Z,1.30
2023-04-24T14:11:28.727Z,2.38
2023-04-24T14:13:59.006Z,2.20
2023-04-24T14:16:26.331Z,1.75
2023-04-24T14:18:53.099Z,1.00
2023-04-24T14:21:19.775Z,1.00
2023-04-24T14:23:46.782Z,0.90
2023-04-24T14:26:13.664Z,1.02
2023-04-24T14:28:40.566Z,0.95
2023-04-24T14:31:07.313Z,0.90
2023-04-24T14:33:34.023Z,0.75
2023-04-24T14:36:00.809Z,0.95
2023-04-24T14:38:27.586Z,0.80
2023-04-24T14:43:23.875Z,0.90
2023-04-24T14:45:50.889Z,0.80
2023-04-24T14:48:18.578Z,0.88
2023-04-24T14:50:46.163Z,0.90
2023-04-24T14:53:12.961Z,0.88
2023-04-24T14:55:39.631Z,0.73
2023-04-24T14:58:06.396Z,0.90
2023-04-24T15:00:33.106Z,1.13
2023-04-24T15:05:28.464Z,0.90
2023-04-24T15:07:55.542Z,0.98
2023-04-24T15:10:23.894Z,0.82
2023-04-24T15:12:50.701Z,0.75
2023-04-24T15:15:17.432Z,1.02
2023-04-24T15:17:44.241Z,0.90
2023-04-24T15:20:11.156Z,1.17
2023-04-24T15:22:37.813Z,0.80
2023-04-24T15:25:05.492Z,1.00
2023-04-24T15:27:45.280Z,1.10
2023-04-24T15:30:13.002Z,1.00
2023-04-24T15:32:40.246Z,0.93
2023-04-24T15:35:09.676Z,1.20
2023-04-24T15:37:38.065Z,1.13
2023-04-24T15:40:07.755Z,0.90
2023-04-24T15:42:34.448Z,0.90
2023-04-24T15:45:01.184Z,1.10
2023-04-24T15:47:27.978Z,1.02
2023-04-24T15:49:54.770Z,0.95
2023-04-24T15:52:21.852Z,1.33
2023-04-24T15:54:48.542Z,1.15
2023-04-24T15:57:15.734Z,1.55
2023-04-24T15:59:42.717Z,1.10
2023-04-24T16:02:19.171Z,1.40
2023-04-24T16:04:50.840Z,1.38
2023-04-24T16:07:20.995Z,2.22
2023-04-24T16:09:47.783Z,1.20
2023-04-24T16:12:14.706Z,1.42
2023-04-24T16:14:41.729Z,1.40
2023-04-24T16:17:08.596Z,1.58
2023-04-24T16:19:35.546Z,2.13
2023-04-24T16:22:03.142Z,2.47
2023-04-24T16:24:30.078Z,2.45
2023-04-24T16:26:56.844Z,2.47
2023-04-24T16:29:23.814Z,1.80
2023-04-24T16:31:50.877Z,3.03
2023-04-24T16:34:17.702Z,2.70
2023-04-24T16:36:44.467Z,1.88
2023-04-24T16:39:11.165Z,1.70
2023-04-24T16:41:37.783Z,2.40
2023-04-24T16:44:04.592Z,2.00
2023-04-24T16:46:31.332Z,1.90
2023-04-24T16:48:58.408Z,1.77
2023-04-24T16:51:25.198Z,2.45
2023-04-24T16:53:51.888Z,1.83
2023-04-24T16:56:18.699Z,1.98
2023-04-24T16:58:45.747Z,1.67
2023-04-24T17:01:12.685Z,2.22
2023-04-24T17:03:39.643Z,2.95
2023-04-24T17:06:07.440Z,1.98
2023-04-24T17:08:34.189Z,1.52
2023-04-24T17:11:01.361Z,2.33
2023-04-24T17:13:28.067Z,2.40
2023-04-24T17:15:54.743Z,2.67
2023-04-24T17:18:21.631Z,2.13
2023-04-24T17:20:48.308Z,2.03
2023-04-24T17:23:15.034Z,2.80
2023-04-24T17:25:41.851Z,2.45
2023-04-24T17:28:24.116Z,1.73
2023-04-24T17:30:50.897Z,1.52
2023-04-24T17:33:17.604Z,1.92
2023-04-24T17:35:44.319Z,2.00
2023-04-24T17:38:12.141Z,1.65
2023-04-24T17:40:39.297Z,2.05
2023-04-24T17:43:06.130Z,1.92
2023-04-24T17:45:33.386Z,2.08
2023-04-24T17:48:00.165Z,2.17
2023-04-24T17:50:26.922Z,2.05
2023-04-24T17:52:53.603Z,2.17
2023-04-24T17:55:20.366Z,1.67
2023-04-24T17:57:47.111Z,1.35
2023-04-24T18:00:14.226Z,1.80
2023-04-24T18:02:41.087Z,1.33
2023-04-24T18:05:07.837Z,1.50
2023-04-24T18:07:34.532Z,1.70
2023-04-24T18:10:01.481Z,2.10
2023-04-24T18:12:28.334Z,1.80
2023-04-24T18:15:06.675Z,1.70
2023-04-24T18:17:40.254Z,1.80
2023-04-24T18:20:07.617Z,1.70
2023-04-24T18:22:34.433Z,2.00
2023-04-24T18:25:01.294Z,1.65
2023-04-24T18:27:30.933Z,1.80
2023-04-24T18:29:58.762Z,1.80
2023-04-24T18:32:27.125Z,1.48
2023-04-24T18:34:54.029Z,1.90
2023-04-24T18:37:20.976Z,2.00
2023-04-24T18:39:47.666Z,1.83
2023-04-24T18:42:15.186Z,2.17
2023-04-24T18:44:42.649Z,1.75
2023-04-24T18:47:10.230Z,2.10
2023-04-24T18:49:37.140Z,1.95
2023-04-24T18:52:04.076Z,2.53
2023-04-24T18:54:31.515Z,1.83
2023-04-24T18:56:58.150Z,2.40
2023-04-24T18:59:24.835Z,2.00
2023-04-24T19:01:51.828Z,2.22
2023-04-24T19:04:20.663Z,2.22
2023-04-24T19:06:47.640Z,2.72
2023-04-24T19:09:14.341Z,2.40
2023-04-24T19:11:41.629Z,2.28
2023-04-24T19:14:08.489Z,2.25
2023-04-24T19:16:35.228Z,2.70
2023-04-24T19:19:03.222Z,2.45
2023-04-24T19:21:33.296Z,2.47
2023-04-24T19:24:00.211Z,3.08
2023-04-24T19:26:28.190Z,2.00
2023-04-24T19:28:58.693Z,2.08
2023-04-24T19:31:25.953Z,2.25
2023-04-24T19:33:52.661Z,2.15
2023-04-24T19:36:19.492Z,2.42
2023-04-24T19:38:47.196Z,2.50
2023-04-24T19:41:14.184Z,2.35
2023-04-24T19:43:40.895Z,2.55
2023-04-24T19:46:07.788Z,2.80
2023-04-24T19:48:34.715Z,2.45
2023-04-24T19:51:02.835Z,2.78
2023-04-24T19:53:30.092Z,2.95
2023-04-24T19:55:57.117Z,2.60
2023-04-24T19:58:23.778Z,2.55
2023-04-24T20:00:51.238Z,2.90
2023-04-24T20:03:31.472Z,2.40
2023-04-24T20:05:59.933Z,2.65
2023-04-24T20:08:26.654Z,2.03
2023-04-24T20:10:54.254Z,2.15
2023-04-24T20:13:20.992Z,2.78
2023-04-24T20:15:47.695Z,2.50
2023-04-24T20:18:14.450Z,2.33
2023-04-24T20:20:41.687Z,2.50
2023-04-24T20:23:08.526Z,2.30
2023-04-24T20:25:36.052Z,2.60
2023-04-24T20:28:02.824Z,2.60
2023-04-24T20:30:31.326Z,2.55
2023-04-24T20:32:58.510Z,2.50
2023-04-24T20:35:25.232Z,2.42
2023-04-24T20:37:53.494Z,2.65
2023-04-24T20:40:20.159Z,2.50
2023-04-24T20:42:46.924Z,2.90
2023-04-24T20:45:13.595Z,2.70
2023-04-24T20:47:40.264Z,2.75
2023-04-24T20:50:08.321Z,2.63
2023-04-24T20:52:35.074Z,2.75
2023-04-24T20:55:01.840Z,2.95
2023-04-24T20:57:29.056Z,2.88
2023-04-24T20:59:55.706Z,2.78
2023-04-24T21:02:22.449Z,3.05
2023-04-24T21:04:49.202Z,2.88
2023-04-24T21:07:16.295Z,3.28
2023-04-24T21:09:42.987Z,2.90
2023-04-24T21:12:10.165Z,3.15
2023-04-24T21:14:36.776Z,3.97
2023-04-24T21:17:03.504Z,3.08
2023-04-24T21:19:30.305Z,2.70
2023-04-24T21:21:56.998Z,2.95
2023-04-24T21:24:23.801Z,3.13
2023-04-24T21:26:50.823Z,3.08
2023-04-24T21:29:17.926Z,2.80
2023-04-24T21:31:44.858Z,3.20
2023-04-24T21:34:11.839Z,2.70
2023-04-24T21:36:38.447Z,3.45
2023-04-24T21:39:05.054Z,2.83
2023-04-24T21:41:31.701Z,2.97
2023-04-24T21:43:59.244Z,2.70
2023-04-24T21:46:26.774Z,3.50
2023-04-24T21:48:53.470Z,3.33
2023-04-24T21:51:20.522Z,2.85
2023-04-24T21:53:47.511Z,3.33
2023-04-24T21:56:14.495Z,2.88
2023-04-24T21:58:41.632Z,3.15
2023-04-24T22:01:09.357Z,3.22
2023-04-24T22:03:36.232Z,2.90
2023-04-24T22:06:03.084Z,2.88
2023-04-24T22:08:29.851Z,3.30
2023-04-24T22:10:56.594Z,3.50
2023-04-24T22:13:23.274Z,3.60
2023-04-24T22:15:50.810Z,3.33
2023-04-24T22:18:18.766Z,3.13
2023-04-24T22:20:46.463Z,3.42
2023-04-24T22:23:13.297Z,3.33
2023-04-24T22:25:40.123Z,3.28
2023-04-24T22:28:06.836Z,3.47
2023-04-24T22:30:33.660Z,3.65
2023-04-24T22:33:00.501Z,3.40
2023-04-24T22:35:27.348Z,3.38
2023-04-24T22:37:55.808Z,3.60
2023-04-24T22:40:23.189Z,3.70
2023-04-24T22:42:49.886Z,3.35
2023-04-24T22:45:17.405Z,3.55
2023-04-24T22:47:44.170Z,3.65
2023-04-24T22:50:11.233Z,3.25
2023-04-24T22:52:37.931Z,3.65
2023-04-24T22:55:06.586Z,3.00
2023-04-24T22:57:33.278Z,3.40
2023-04-24T22:59:59.949Z,3.88
2023-04-24T23:02:28.448Z,3.58
2023-04-24T23:04:55.750Z,2.80
2023-04-24T23:07:22.389Z,3.10
2023-04-24T23:09:49.066Z,3.22
2023-04-24T23:12:15.688Z,3.40
2023-04-24T23:14:42.383Z,2.90
2023-04-24T23:17:09.072Z,3.60
2023-04-24T23:19:35.832Z,3.42
2023-04-24T23:22:02.551Z,3.50
2023-04-24T23:24:29.186Z,3.33
2023-04-24T23:26:55.944Z,3.72
2023-04-24T23:29:23.266Z,4.05
2023-04-24T23:31:50.051Z,3.92
2023-04-24T23:34:18.660Z,3.25
2023-04-24T23:36:46.634Z,3.25
2023-04-24T23:39:13.402Z,2.60
2023-04-24T23:41:41.176Z,3.75
2023-04-24T23:44:07.852Z,3.33
2023-04-24T23:46:34.919Z,3.00
2023-04-24T23:49:01.846Z,2.72
2023-04-24T23:51:28.536Z,3.30
2023-04-24T23:53:55.811Z,2.50
2023-04-24T23:56:24.393Z,2.75
2023-04-24T23:58:51.078Z,3.05
