createdAt,value
2023-04-16T00:01:22.241Z,10.57
2023-04-16T00:04:02.109Z,10.57
2023-04-16T00:06:41.629Z,10.58
2023-04-16T00:09:20.954Z,10.60
2023-04-16T00:12:00.247Z,10.60
2023-04-16T00:14:39.813Z,10.59
2023-04-16T00:17:24.234Z,10.60
2023-04-16T00:20:03.626Z,10.60
2023-04-16T00:22:42.943Z,10.59
2023-04-16T00:25:22.805Z,10.57
2023-04-16T00:28:02.173Z,10.55
2023-04-16T00:30:41.606Z,10.51
2023-04-16T00:33:26.066Z,10.48
2023-04-16T00:36:05.339Z,10.46
2023-04-16T00:38:44.693Z,10.45
2023-04-16T00:41:24.366Z,10.43
2023-04-16T00:44:03.634Z,10.43
2023-04-16T00:46:44.996Z,10.42
2023-04-16T00:49:29.547Z,10.41
2023-04-16T00:52:09.239Z,10.40
2023-04-16T00:54:48.892Z,10.40
2023-04-16T00:57:29.152Z,10.41
2023-04-16T01:00:08.548Z,10.44
2023-04-16T01:02:48.148Z,10.44
2023-04-16T01:05:32.699Z,10.44
2023-04-16T01:08:12.514Z,10.41
2023-04-16T01:10:52.490Z,10.41
2023-04-16T01:13:31.932Z,10.40
2023-04-16T01:16:11.821Z,10.39
2023-04-16T01:18:51.235Z,10.39
2023-04-16T01:21:35.668Z,10.38
2023-04-16T01:24:15.156Z,10.39
2023-04-16T01:26:54.429Z,10.39
2023-04-16T01:29:33.923Z,10.39
2023-04-16T01:32:13.402Z,10.38
2023-04-16T01:34:52.785Z,10.39
2023-04-16T01:37:38.345Z,10.40
2023-04-16T01:40:18.263Z,10.40
2023-04-16T01:42:57.775Z,10.40
2023-04-16T01:45:38.786Z,10.41
2023-04-16T01:48:18.065Z,10.41
2023-04-16T01:50:57.418Z,10.43
2023-04-16T01:53:41.767Z,10.43
2023-04-16T01:56:21.090Z,10.44
2023-04-16T01:59:00.540Z,10.43
2023-04-16T02:01:39.895Z,10.44
2023-04-16T02:04:20.165Z,10.44
2023-04-16T02:06:59.744Z,10.45
2023-04-16T02:09:45.580Z,10.46
2023-04-16T02:12:25.397Z,10.48
2023-04-16T02:15:04.671Z,10.49
2023-04-16T02:17:44.039Z,10.49
2023-04-16T02:20:23.359Z,10.50
2023-04-16T02:23:02.659Z,10.50
2023-04-16T02:25:53.068Z,10.46
2023-04-16T02:28:32.353Z,10.42
2023-04-16T02:31:11.723Z,10.39
2023-04-16T02:33:51.103Z,10.39
2023-04-16T02:36:30.476Z,10.39
2023-04-16T02:39:10.067Z,10.38
2023-04-16T02:41:54.593Z,10.36
2023-04-16T02:44:33.880Z,10.32
2023-04-16T02:47:13.201Z,10.28
2023-04-16T02:49:52.544Z,10.27
2023-04-16T02:52:33.485Z,10.29
2023-04-16T02:55:13.679Z,10.30
2023-04-16T02:57:58.260Z,10.29
2023-04-16T03:00:37.611Z,10.28
2023-04-16T03:03:16.954Z,10.27
2023-04-16T03:05:56.544Z,10.28
2023-04-16T03:08:35.933Z,10.28
2023-04-16T03:11:15.290Z,10.29
2023-04-16T03:13:59.702Z,10.30
2023-04-16T03:16:39.017Z,10.30
2023-04-16T03:19:18.295Z,10.28
2023-04-16T03:21:57.641Z,10.26
2023-04-16T03:24:36.928Z,10.26
2023-04-16T03:27:16.327Z,10.26
2023-04-16T03:30:00.696Z,10.28
2023-04-16T03:32:40.049Z,10.31
2023-04-16T03:35:19.604Z,10.34
2023-04-16T03:37:58.904Z,10.35
2023-04-16T03:40:38.193Z,10.38
2023-04-16T03:43:17.584Z,10.41
2023-04-16T03:46:02.146Z,10.39
2023-04-16T03:48:41.412Z,10.38
2023-04-16T03:51:20.709Z,10.36
2023-04-16T03:54:00.012Z,10.33
2023-04-16T03:56:39.306Z,10.32
2023-04-16T03:59:18.654Z,10.31
2023-04-16T04:02:03.126Z,10.29
2023-04-16T04:04:42.535Z,10.30
2023-04-16T04:07:23.351Z,10.29
2023-04-16T04:10:02.678Z,10.27
2023-04-16T04:12:42.002Z,10.24
2023-04-16T04:15:21.463Z,10.21
2023-04-16T04:18:06.223Z,10.20
2023-04-16T04:20:47.050Z,10.20
2023-04-16T04:23:26.300Z,10.21
2023-04-16T04:26:06.856Z,10.21
2023-04-16T04:28:46.174Z,10.21
2023-04-16T04:31:25.525Z,10.22
2023-04-16T04:34:09.931Z,10.23
2023-04-16T04:36:49.216Z,10.25
2023-04-16T04:39:28.522Z,10.26
2023-04-16T04:42:08.258Z,10.25
2023-04-16T04:44:47.846Z,10.25
2023-04-16T04:47:27.460Z,10.24
2023-04-16T04:50:12.650Z,10.24
2023-04-16T04:52:52.164Z,10.23
2023-04-16T04:55:31.661Z,10.23
2023-04-16T04:58:11.400Z,10.22
2023-04-16T05:00:50.835Z,10.22
2023-04-16T05:03:30.351Z,10.23
2023-04-16T05:06:15.210Z,10.24
2023-04-16T05:08:54.573Z,10.25
2023-04-16T05:11:34.115Z,10.24
2023-04-16T05:14:13.504Z,10.23
2023-04-16T05:16:52.881Z,10.22
2023-04-16T05:19:33.750Z,10.22
2023-04-16T05:22:20.079Z,10.22
2023-04-16T05:24:59.381Z,10.21
2023-04-16T05:27:38.906Z,10.22
2023-04-16T05:30:19.051Z,10.24
2023-04-16T05:32:58.382Z,10.25
2023-04-16T05:35:37.674Z,10.27
2023-04-16T05:38:22.063Z,10.29
2023-04-16T05:41:01.499Z,10.30
2023-04-16T05:43:40.825Z,10.32
2023-04-16T05:46:20.169Z,10.32
2023-04-16T05:48:59.561Z,10.33
2023-04-16T05:51:38.923Z,10.32
2023-04-16T05:54:23.308Z,10.31
2023-04-16T05:59:47.875Z,10.29
2023-04-16T06:02:27.794Z,10.27
2023-04-16T06:05:07.314Z,10.25
2023-04-16T06:07:46.897Z,10.24
2023-04-16T06:10:31.519Z,10.23
2023-04-16T06:13:10.812Z,10.21
2023-04-16T06:15:50.180Z,10.20
2023-04-16T06:18:29.492Z,10.20
2023-04-16T06:21:08.905Z,10.19
2023-04-16T06:23:48.189Z,10.19
2023-04-16T06:26:32.581Z,10.21
2023-04-16T06:29:12.931Z,10.25
2023-04-16T06:31:52.437Z,10.26
2023-04-16T06:34:32.050Z,10.26
2023-04-16T06:37:11.432Z,10.25
2023-04-16T06:39:51.039Z,10.25
2023-04-16T06:42:35.664Z,10.25
2023-04-16T06:45:16.532Z,10.26
2023-04-16T06:47:55.939Z,10.26
2023-04-16T06:50:35.403Z,10.26
2023-04-16T06:53:15.046Z,10.28
2023-04-16T06:55:54.326Z,10.30
2023-04-16T06:58:38.712Z,10.33
2023-04-16T07:01:18.226Z,10.36
2023-04-16T07:03:57.752Z,10.39
2023-04-16T07:06:37.172Z,10.40
2023-04-16T07:09:16.715Z,10.41
2023-04-16T07:11:59.306Z,10.43
2023-04-16T07:14:43.638Z,10.44
2023-04-16T07:17:23.011Z,10.45
2023-04-16T07:20:02.297Z,10.47
2023-04-16T07:22:41.632Z,10.49
2023-04-16T07:25:20.919Z,10.51
2023-04-16T07:28:00.265Z,10.52
2023-04-16T07:30:44.616Z,10.53
2023-04-16T07:33:23.891Z,10.53
2023-04-16T07:36:03.592Z,10.53
2023-04-16T07:38:42.865Z,10.53
2023-04-16T07:41:22.585Z,10.53
2023-04-16T07:44:01.940Z,10.53
2023-04-16T07:46:47.697Z,10.50
2023-04-16T07:49:27.429Z,10.49
2023-04-16T07:52:06.796Z,10.50
2023-04-16T07:54:46.140Z,10.52
2023-04-16T07:57:25.450Z,10.53
2023-04-16T08:00:09.373Z,10.56
2023-04-16T08:02:54.255Z,10.58
2023-04-16T08:05:33.754Z,10.57
2023-04-16T08:08:13.241Z,10.55
2023-04-16T08:10:56.952Z,10.54
2023-04-16T08:13:36.558Z,10.53
2023-04-16T08:16:16.058Z,10.53
2023-04-16T08:19:02.163Z,10.53
2023-04-16T08:21:42.337Z,10.54
2023-04-16T08:24:21.636Z,10.53
2023-04-16T08:27:11.497Z,10.54
2023-04-16T08:29:55.093Z,10.56
2023-04-16T08:32:38.583Z,10.58
2023-04-16T08:35:23.100Z,10.58
2023-04-16T08:38:02.716Z,10.58
2023-04-16T08:40:46.087Z,10.59
2023-04-16T08:43:26.391Z,10.60
2023-04-16T08:46:06.160Z,10.63
2023-04-16T08:48:48.521Z,10.64
2023-04-16T08:51:35.635Z,10.66
2023-04-16T08:54:18.747Z,10.68
2023-04-16T08:56:58.972Z,10.68
2023-04-16T08:59:38.849Z,10.69
2023-04-16T09:02:21.102Z,10.70
2023-04-16T09:05:02.240Z,10.72
2023-04-16T09:07:48.997Z,10.74
2023-04-16T09:10:28.564Z,10.77
2023-04-16T09:13:10.576Z,10.78
2023-04-16T09:15:51.629Z,10.81
2023-04-16T09:18:31.269Z,10.84
2023-04-16T09:21:11.280Z,10.88
2023-04-16T09:23:55.911Z,10.91
2023-04-16T09:26:35.401Z,10.92
2023-04-16T09:29:14.740Z,10.95
2023-04-16T09:32:10.093Z,10.98
2023-04-16T09:35:03.544Z,11.03
2023-04-16T09:37:42.880Z,11.06
2023-04-16T09:40:32.626Z,11.11
2023-04-16T09:43:18.398Z,11.16
2023-04-16T09:45:58.567Z,11.22
2023-04-16T09:51:26.918Z,11.29
2023-04-16T09:54:06.284Z,11.32
2023-04-16T09:56:53.959Z,11.35
2023-04-16T09:59:36.476Z,11.37
2023-04-16T10:02:16.690Z,11.37
2023-04-16T10:04:57.263Z,11.38
2023-04-16T10:07:40.574Z,11.40
2023-04-16T10:10:20.453Z,11.41
2023-04-16T10:13:05.541Z,11.43
2023-04-16T10:15:45.412Z,11.46
2023-04-16T10:18:25.553Z,11.47
2023-04-16T10:21:05.171Z,11.48
2023-04-16T10:23:46.458Z,11.50
2023-04-16T10:26:26.178Z,11.54
2023-04-16T10:29:14.028Z,11.59
2023-04-16T10:31:55.446Z,11.61
2023-04-16T10:34:36.262Z,11.64
2023-04-16T10:37:15.580Z,11.66
2023-04-16T10:39:54.873Z,11.69
2023-04-16T10:42:34.830Z,11.70
2023-04-16T10:45:19.512Z,11.72
2023-04-16T10:47:58.946Z,11.75
2023-04-16T10:50:42.690Z,11.77
2023-04-16T10:53:26.639Z,11.82
2023-04-16T10:56:20.916Z,11.86
2023-04-16T10:59:02.484Z,11.92
2023-04-16T11:01:50.125Z,12.00
2023-04-16T11:04:42.852Z,12.11
2023-04-16T11:07:27.285Z,12.19
2023-04-16T11:10:08.502Z,12.26
2023-04-16T11:12:49.571Z,12.31
2023-04-16T11:15:32.155Z,12.37
2023-04-16T11:18:16.717Z,12.40
2023-04-16T11:20:56.216Z,12.44
2023-04-16T11:23:35.571Z,12.47
2023-04-16T11:26:28.222Z,12.49
2023-04-16T11:29:07.820Z,12.49
2023-04-16T11:31:47.477Z,12.49
2023-04-16T11:34:32.152Z,12.47
2023-04-16T11:37:11.518Z,12.47
2023-04-16T11:40:00.197Z,12.48
2023-04-16T11:42:41.659Z,12.51
2023-04-16T11:45:21.091Z,12.53
2023-04-16T11:48:01.619Z,12.54
2023-04-16T11:50:46.248Z,12.57
2023-04-16T11:53:25.584Z,12.61
2023-04-16T11:56:05.968Z,12.64
2023-04-16T11:58:45.252Z,12.66
2023-04-16T12:01:28.198Z,12.66
2023-04-16T12:04:09.926Z,12.67
2023-04-16T12:07:12.251Z,12.68
2023-04-16T12:09:51.722Z,12.70
2023-04-16T12:12:36.024Z,12.72
2023-04-16T12:15:16.271Z,12.74
2023-04-16T12:17:55.744Z,12.78
2023-04-16T12:20:48.032Z,12.82
2023-04-16T12:23:37.863Z,12.85
2023-04-16T12:26:18.689Z,12.88
2023-04-16T12:28:57.992Z,12.90
2023-04-16T12:31:44.928Z,12.91
2023-04-16T12:34:41.913Z,12.89
2023-04-16T12:37:25.458Z,12.86
2023-04-16T12:40:11.170Z,12.82
2023-04-16T12:42:50.680Z,12.79
2023-04-16T12:45:30.377Z,12.75
2023-04-16T12:48:09.673Z,12.72
2023-04-16T12:50:49.444Z,12.70
2023-04-16T12:53:28.737Z,12.66
2023-04-16T12:56:13.254Z,12.64
2023-04-16T12:58:53.169Z,12.63
2023-04-16T13:01:32.726Z,12.61
2023-04-16T13:04:12.219Z,12.60
2023-04-16T13:06:52.189Z,12.60
2023-04-16T13:09:31.568Z,12.60
2023-04-16T13:12:19.673Z,12.59
2023-04-16T13:14:58.955Z,12.60
2023-04-16T13:17:38.323Z,12.60
2023-04-16T13:20:18.389Z,12.60
2023-04-16T13:22:58.183Z,12.59
2023-04-16T13:25:38.031Z,12.59
2023-04-16T13:28:22.685Z,12.60
2023-04-16T13:31:05.090Z,12.60
2023-04-16T13:33:45.510Z,12.63
2023-04-16T13:36:26.336Z,12.65
2023-04-16T13:39:11.983Z,12.67
2023-04-16T13:41:52.639Z,12.69
2023-04-16T13:44:37.057Z,12.72
2023-04-16T13:47:17.338Z,12.76
2023-04-16T13:49:56.951Z,12.80
2023-04-16T13:52:36.211Z,12.81
2023-04-16T13:55:19.294Z,12.82
2023-04-16T13:57:58.690Z,12.83
2023-04-16T14:00:43.473Z,12.83
2023-04-16T14:03:23.228Z,12.83
2023-04-16T14:06:02.649Z,12.82
2023-04-16T14:08:41.984Z,12.83
2023-04-16T14:11:21.288Z,12.85
2023-04-16T14:14:00.721Z,12.88
2023-04-16T14:16:45.304Z,12.92
2023-04-16T14:19:24.725Z,12.98
2023-04-16T14:22:04.116Z,13.05
2023-04-16T14:24:43.917Z,13.10
2023-04-16T14:27:23.440Z,13.15
2023-04-16T14:30:02.796Z,13.19
2023-04-16T14:32:47.307Z,13.21
2023-04-16T14:35:26.767Z,13.23
2023-04-16T14:38:06.231Z,13.24
2023-04-16T14:40:45.621Z,13.25
2023-04-16T14:43:24.937Z,13.25
2023-04-16T14:46:06.191Z,13.24
2023-04-16T14:48:50.860Z,13.24
2023-04-16T14:51:30.181Z,13.25
2023-04-16T14:54:09.644Z,13.27
2023-04-16T14:56:49.070Z,13.28
2023-04-16T14:59:28.346Z,13.30
2023-04-16T15:02:08.001Z,13.34
2023-04-16T15:04:52.854Z,13.35
2023-04-16T15:07:32.808Z,13.31
2023-04-16T15:10:13.824Z,13.28
2023-04-16T15:12:53.106Z,13.27
2023-04-16T15:15:32.454Z,13.25
2023-04-16T15:18:12.448Z,13.23
2023-04-16T15:20:56.842Z,13.21
2023-04-16T15:23:36.131Z,13.23
2023-04-16T15:26:15.567Z,13.23
2023-04-16T15:28:54.814Z,13.23
2023-04-16T15:31:34.328Z,13.24
2023-04-16T15:34:13.699Z,13.23
2023-04-16T15:36:58.143Z,13.22
2023-04-16T15:39:38.927Z,13.21
2023-04-16T15:42:19.006Z,13.19
2023-04-16T15:45:00.167Z,13.18
2023-04-16T15:47:41.617Z,13.17
2023-04-16T15:50:21.435Z,13.17
2023-04-16T15:53:06.017Z,13.16
2023-04-16T15:58:30.162Z,13.17
2023-04-16T16:01:09.818Z,13.18
2023-04-16T16:03:49.377Z,13.19
2023-04-16T16:06:28.834Z,13.19
2023-04-16T16:09:13.855Z,13.21
2023-04-16T16:11:54.342Z,13.25
2023-04-16T16:14:34.125Z,13.26
2023-04-16T16:17:13.668Z,13.27
2023-04-16T16:19:53.607Z,13.28
2023-04-16T16:22:32.963Z,13.29
2023-04-16T16:25:17.925Z,13.28
2023-04-16T16:27:57.216Z,13.25
2023-04-16T16:30:36.498Z,13.22
2023-04-16T16:33:15.859Z,13.17
2023-04-16T16:35:55.118Z,13.12
2023-04-16T16:38:34.439Z,13.07
2023-04-16T16:41:18.801Z,13.02
2023-04-16T16:43:59.321Z,12.99
2023-04-16T16:46:38.691Z,12.97
2023-04-16T16:49:18.006Z,12.96
2023-04-16T16:51:57.336Z,12.93
2023-04-16T16:54:36.618Z,12.90
2023-04-16T16:57:21.188Z,12.86
2023-04-16T17:00:00.784Z,12.85
2023-04-16T17:02:40.231Z,12.85
2023-04-16T17:05:20.246Z,12.84
2023-04-16T17:07:59.534Z,12.83
2023-04-16T17:10:38.795Z,12.82
2023-04-16T17:13:24.889Z,12.80
2023-04-16T17:16:04.216Z,12.77
2023-04-16T17:18:45.027Z,12.75
2023-04-16T17:21:24.332Z,12.75
2023-04-16T17:24:04.944Z,12.75
2023-04-16T17:26:44.284Z,12.76
2023-04-16T17:29:28.726Z,12.77
2023-04-16T17:32:08.123Z,12.77
2023-04-16T17:34:47.461Z,12.77
2023-04-16T17:37:28.505Z,12.77
2023-04-16T17:40:10.398Z,12.77
2023-04-16T17:42:49.984Z,12.78
2023-04-16T17:45:34.373Z,12.78
2023-04-16T17:48:13.914Z,12.78
2023-04-16T17:50:53.208Z,12.79
2023-04-16T17:53:32.492Z,12.79
2023-04-16T17:56:12.448Z,12.79
2023-04-16T17:58:51.829Z,12.76
2023-04-16T18:01:39.917Z,12.74
2023-04-16T18:04:19.649Z,12.71
2023-04-16T18:06:59.294Z,12.70
2023-04-16T18:09:38.577Z,12.66
2023-04-16T18:12:17.965Z,12.65
2023-04-16T18:14:57.258Z,12.62
2023-04-16T18:17:41.657Z,12.61
2023-04-16T18:20:21.075Z,12.58
2023-04-16T18:23:00.396Z,12.54
2023-04-16T18:25:41.885Z,12.52
2023-04-16T18:28:21.312Z,12.51
2023-04-16T18:31:05.721Z,12.48
2023-04-16T18:33:57.232Z,12.47
2023-04-16T18:36:37.005Z,12.46
2023-04-16T18:39:16.477Z,12.45
2023-04-16T18:41:55.882Z,12.44
2023-04-16T18:44:35.170Z,12.44
2023-04-16T18:47:14.489Z,12.45
2023-04-16T18:49:58.935Z,12.47
2023-04-16T18:52:38.451Z,12.48
2023-04-16T18:55:17.744Z,12.48
2023-04-16T18:57:57.078Z,12.48
2023-04-16T19:00:36.525Z,12.48
2023-04-16T19:03:16.582Z,12.47
2023-04-16T19:06:01.454Z,12.47
2023-04-16T19:08:40.802Z,12.47
2023-04-16T19:11:20.140Z,12.48
2023-04-16T19:13:59.422Z,12.47
2023-04-16T19:16:39.683Z,12.47
2023-04-16T19:19:19.121Z,12.46
2023-04-16T19:22:03.515Z,12.45
2023-04-16T19:24:42.825Z,12.45
2023-04-16T19:27:22.194Z,12.44
2023-04-16T19:30:01.916Z,12.42
2023-04-16T19:32:41.290Z,12.39
2023-04-16T19:35:20.953Z,12.35
2023-04-16T19:38:05.352Z,12.32
2023-04-16T19:40:44.833Z,12.29
2023-04-16T19:43:24.509Z,12.28
2023-04-16T19:46:04.435Z,12.26
2023-04-16T19:48:43.821Z,12.25
2023-04-16T19:51:23.182Z,12.25
2023-04-16T19:54:07.629Z,12.23
2023-04-16T19:56:47.090Z,12.22
2023-04-16T19:59:29.348Z,12.21
2023-04-16T20:02:08.863Z,12.19
2023-04-16T20:04:49.598Z,12.15
2023-04-16T20:07:28.936Z,12.12
2023-04-16T20:10:14.198Z,12.07
2023-04-16T20:12:53.684Z,12.04
2023-04-16T20:15:33.097Z,12.02
2023-04-16T20:18:14.892Z,12.01
2023-04-16T20:20:54.209Z,11.99
2023-04-16T20:23:33.582Z,11.97
2023-04-16T20:26:21.854Z,11.96
2023-04-16T20:29:01.711Z,11.94
2023-04-16T20:31:42.732Z,11.92
2023-04-16T20:34:22.065Z,11.89
2023-04-16T20:37:01.379Z,11.84
2023-04-16T20:39:43.430Z,11.77
2023-04-16T20:42:28.849Z,11.68
2023-04-16T20:45:08.454Z,11.62
2023-04-16T20:47:47.767Z,11.56
2023-04-16T20:50:27.075Z,11.51
2023-04-16T20:53:06.358Z,11.47
2023-04-16T20:55:45.636Z,11.43
2023-04-16T20:58:30.052Z,11.40
2023-04-16T21:01:11.106Z,11.36
2023-04-16T21:03:50.591Z,11.33
2023-04-16T21:06:33.963Z,11.30
2023-04-16T21:09:13.391Z,11.28
2023-04-16T21:11:52.792Z,11.28
2023-04-16T21:14:37.211Z,11.28
2023-04-16T21:17:16.566Z,11.28
2023-04-16T21:19:56.644Z,11.29
2023-04-16T21:22:35.908Z,11.31
2023-04-16T21:25:17.155Z,11.33
2023-04-16T21:27:56.537Z,11.34
2023-04-16T21:30:40.916Z,11.34
2023-04-16T21:33:20.192Z,11.34
2023-04-16T21:35:59.924Z,11.34
2023-04-16T21:38:39.187Z,11.31
2023-04-16T21:41:18.607Z,11.29
2023-04-16T21:43:57.907Z,11.28
2023-04-16T21:46:42.354Z,11.27
2023-04-16T21:49:21.814Z,11.25
2023-04-16T21:52:03.466Z,11.19
2023-04-16T21:54:42.753Z,11.13
2023-04-16T21:57:22.098Z,11.10
2023-04-16T22:00:01.471Z,11.07
2023-04-16T22:02:46.147Z,11.05
2023-04-16T22:05:25.677Z,11.03
2023-04-16T22:08:16.870Z,11.01
2023-04-16T22:11:04.671Z,10.99
2023-04-16T22:13:43.940Z,10.97
2023-04-16T22:16:27.460Z,10.95
2023-04-16T22:19:12.245Z,10.94
2023-04-16T22:21:51.807Z,10.93
2023-04-16T22:24:31.644Z,10.94
2023-04-16T22:27:11.117Z,10.95
2023-04-16T22:29:50.509Z,10.96
2023-04-16T22:32:31.286Z,10.97
2023-04-16T22:35:16.708Z,10.97
2023-04-16T22:37:56.024Z,10.96
2023-04-16T22:40:37.525Z,10.96
2023-04-16T22:43:17.336Z,10.95
2023-04-16T22:45:57.165Z,10.92
2023-04-16T22:48:37.500Z,10.88
2023-04-16T22:51:25.359Z,10.84
2023-04-16T22:54:04.711Z,10.82
2023-04-16T22:56:44.075Z,10.78
2023-04-16T22:59:23.378Z,10.75
2023-04-16T23:02:02.692Z,10.71
2023-04-16T23:04:42.028Z,10.68
2023-04-16T23:07:26.396Z,10.65
2023-04-16T23:10:05.762Z,10.62
2023-04-16T23:12:45.140Z,10.60
2023-04-16T23:15:24.638Z,10.59
2023-04-16T23:18:04.049Z,10.58
2023-04-16T23:20:43.442Z,10.58
2023-04-16T23:23:27.884Z,10.57
2023-04-16T23:26:07.407Z,10.56
2023-04-16T23:28:46.736Z,10.54
2023-04-16T23:31:26.032Z,10.51
2023-04-16T23:34:05.466Z,10.48
2023-04-16T23:36:44.740Z,10.46
2023-04-16T23:39:29.135Z,10.44
2023-04-16T23:42:08.422Z,10.42
2023-04-16T23:44:47.734Z,10.43
2023-04-16T23:47:27.155Z,10.43
2023-04-16T23:50:06.682Z,10.44
2023-04-16T23:52:46.414Z,10.47
2023-04-16T23:55:31.014Z,10.47
2023-04-16T23:58:10.329Z,10.48
