createdAt,value
2018-09-20T05:40:44.178Z,22.40
2018-09-20T05:43:13.411Z,22.30
2018-09-20T05:45:42.967Z,22.20
2018-09-20T05:48:11.762Z,22.20
2018-09-20T05:50:40.657Z,22.30
2018-09-20T05:53:10.574Z,22.20
2018-09-20T05:55:39.618Z,22.20
2018-09-20T05:58:08.523Z,22.20
2018-09-20T06:00:38.014Z,22.20
2018-09-20T06:03:07.085Z,22.20
2018-09-20T06:05:36.347Z,22.20
2018-09-20T06:08:05.526Z,22.20
2018-09-20T06:10:34.663Z,22.20
2018-09-20T06:13:04.195Z,22.20
2018-09-20T06:15:33.803Z,22.20
2018-09-20T06:18:02.495Z,22.20
2018-09-20T06:20:31.244Z,22.20
2018-09-20T06:23:00.038Z,22.20
2018-09-20T06:25:28.911Z,22.20
2018-09-20T06:27:57.931Z,22.20
2018-09-20T06:30:27.084Z,22.20
2018-09-20T06:32:55.991Z,22.20
2018-09-20T06:35:25.153Z,22.20
2018-09-20T06:37:53.841Z,22.20
2018-09-20T06:40:22.638Z,22.20
2018-09-20T06:42:52.155Z,22.20
2018-09-20T06:45:20.859Z,22.20
2018-09-20T06:47:50.502Z,22.20
2018-09-20T06:50:19.392Z,22.20
2018-09-20T06:52:48.268Z,22.20
2018-09-20T06:55:17.015Z,22.20
2018-09-20T06:57:45.744Z,22.20
2018-09-20T07:00:14.900Z,22.20
2018-09-20T07:02:44.026Z,22.20
2018-09-20T07:05:13.314Z,22.20
2018-09-20T07:10:10.715Z,22.20
2018-09-20T07:12:39.576Z,22.20
2018-09-20T07:15:09.051Z,22.20
2018-09-20T07:17:38.148Z,22.20
2018-09-20T07:20:07.444Z,22.20
2018-09-20T07:22:36.178Z,22.20
2018-09-20T07:25:05.340Z,22.20
2018-09-20T07:27:34.272Z,22.20
2018-09-20T07:30:03.175Z,22.20
2018-09-20T07:32:32.694Z,22.20
2018-09-20T07:35:01.600Z,22.30
2018-09-20T07:37:30.806Z,22.20
2018-09-20T07:40:00.068Z,22.20
2018-09-20T07:42:28.781Z,22.20
2018-09-20T07:44:57.507Z,22.20
2018-09-20T07:49:55.050Z,22.30
2018-09-20T07:52:24.093Z,22.30
2018-09-20T07:54:53.308Z,22.30
2018-09-20T07:57:22.473Z,22.30
2018-09-20T07:59:52.003Z,22.30
2018-09-20T08:02:20.827Z,22.30
2018-09-20T08:04:49.563Z,22.30
2018-09-20T08:07:18.680Z,22.30
2018-09-20T08:09:48.199Z,22.30
2018-09-20T08:12:17.475Z,22.30
2018-09-20T08:14:46.333Z,22.40
2018-09-20T08:17:15.364Z,22.40
2018-09-20T08:19:45.073Z,22.40
2018-09-20T08:22:14.532Z,22.40
2018-09-20T08:24:43.610Z,22.40
2018-09-20T08:27:12.809Z,22.40
2018-09-20T08:29:41.591Z,22.40
2018-09-20T08:32:10.775Z,22.40
2018-09-20T08:34:40.120Z,22.40
2018-09-20T08:37:09.017Z,22.40
2018-09-20T08:39:38.310Z,22.40
2018-09-20T08:44:36.621Z,22.50
2018-09-20T08:47:05.676Z,22.50
2018-09-20T08:49:34.415Z,22.50
2018-09-20T08:52:03.911Z,22.50
2018-09-20T08:54:33.466Z,22.50
2018-09-20T08:57:02.629Z,22.50
2018-09-20T08:59:31.590Z,22.50
2018-09-20T09:02:00.617Z,22.50
2018-09-20T09:04:29.875Z,22.50
2018-09-20T09:06:58.980Z,22.50
2018-09-20T09:09:28.033Z,22.50
2018-09-20T09:11:56.789Z,22.60
2018-09-20T09:14:25.925Z,22.60
2018-09-20T09:16:54.788Z,22.60
2018-09-20T09:19:23.632Z,22.60
2018-09-20T09:21:52.538Z,22.60
2018-09-20T09:24:21.403Z,22.60
2018-09-20T09:26:50.600Z,22.60
2018-09-20T09:29:19.616Z,22.60
2018-09-20T09:31:48.780Z,22.60
2018-09-20T09:34:17.892Z,22.60
2018-09-20T09:36:47.846Z,22.60
2018-09-20T09:39:16.815Z,22.70
2018-09-20T09:41:45.661Z,22.70
2018-09-20T09:44:14.972Z,22.70
2018-09-20T09:46:43.737Z,22.70
2018-09-20T09:49:12.995Z,22.70
2018-09-20T09:51:42.206Z,22.70
2018-09-20T09:54:11.594Z,22.70
2018-09-20T09:56:40.836Z,22.70
2018-09-20T09:59:09.845Z,22.70
2018-09-20T10:01:38.733Z,22.70
2018-09-20T10:04:07.691Z,22.80
2018-09-20T10:06:36.682Z,22.80
2018-09-20T10:09:08.111Z,22.80
2018-09-20T10:11:37.120Z,22.80
2018-09-20T10:14:06.532Z,22.80
2018-09-20T10:16:35.718Z,22.80
2018-09-20T10:19:04.516Z,22.80
2018-09-20T10:21:34.043Z,22.80
2018-09-20T10:24:03.028Z,22.80
2018-09-20T10:26:32.084Z,22.80
2018-09-20T10:29:00.899Z,22.80
2018-09-20T10:31:30.177Z,22.90
2018-09-20T10:33:59.164Z,22.90
2018-09-20T10:36:28.173Z,22.90
2018-09-20T10:38:57.807Z,22.90
2018-09-20T10:41:26.738Z,22.90
2018-09-20T10:43:56.378Z,22.90
2018-09-20T10:46:25.699Z,22.90
2018-09-20T10:48:54.547Z,22.90
2018-09-20T10:51:23.396Z,23.00
2018-09-20T10:53:52.566Z,23.00
2018-09-20T10:56:22.498Z,23.00
2018-09-20T10:58:51.666Z,23.00
2018-09-20T11:01:20.702Z,23.00
2018-09-20T11:03:49.843Z,23.00
2018-09-20T11:06:19.207Z,23.00
2018-09-20T11:08:48.163Z,23.00
2018-09-20T11:11:17.344Z,23.00
2018-09-20T11:13:46.374Z,23.00
2018-09-20T11:16:15.931Z,23.00
2018-09-20T11:18:44.756Z,23.00
2018-09-20T11:21:13.634Z,23.10
2018-09-20T11:23:43.278Z,23.10
2018-09-20T11:26:12.395Z,23.10
2018-09-20T11:28:41.943Z,23.10
2018-09-20T11:31:11.244Z,23.10
2018-09-20T11:33:40.504Z,23.10
2018-09-20T11:36:09.492Z,23.10
2018-09-20T11:38:38.484Z,23.10
2018-09-20T11:41:08.198Z,23.10
2018-09-20T11:43:37.312Z,23.10
2018-09-20T11:46:06.244Z,23.10
2018-09-20T11:48:35.866Z,23.10
2018-09-20T11:51:04.681Z,23.20
2018-09-20T11:53:33.571Z,23.20
2018-09-20T11:56:02.436Z,23.20
2018-09-20T11:58:32.220Z,23.20
2018-09-20T12:01:01.150Z,23.20
2018-09-20T12:03:30.417Z,23.20
2018-09-20T12:05:59.453Z,23.20
2018-09-20T12:10:57.188Z,23.20
2018-09-20T12:13:26.488Z,23.20
2018-09-20T12:15:56.048Z,23.20
2018-09-20T12:18:25.012Z,23.20
2018-09-20T12:20:54.201Z,23.30
2018-09-20T12:23:23.285Z,23.20
2018-09-20T12:25:53.070Z,23.30
2018-09-20T12:28:22.738Z,23.30
2018-09-20T12:33:20.965Z,23.30
2018-09-20T12:35:51.145Z,23.30
2018-09-20T12:38:20.516Z,23.30
2018-09-20T12:40:49.808Z,23.30
2018-09-20T12:43:19.131Z,23.30
2018-09-20T12:45:48.645Z,23.30
2018-09-20T12:48:17.500Z,23.40
2018-09-20T12:50:46.821Z,23.40
2018-09-20T12:53:16.037Z,23.40
2018-09-20T12:55:44.891Z,23.40
2018-09-20T12:58:14.120Z,23.40
2018-09-20T13:00:43.699Z,23.40
2018-09-20T13:03:13.661Z,23.40
2018-09-20T13:05:42.990Z,23.40
2018-09-20T13:08:11.943Z,23.40
2018-09-20T13:10:41.367Z,23.40
2018-09-20T13:13:11.047Z,23.40
2018-09-20T13:15:40.544Z,23.40
2018-09-20T13:18:09.987Z,23.50
2018-09-20T13:20:39.041Z,23.50
2018-09-20T13:23:08.394Z,23.50
2018-09-20T13:25:38.295Z,23.50
2018-09-20T13:28:07.464Z,23.50
2018-09-20T13:30:36.816Z,23.50
2018-09-20T13:33:06.172Z,23.50
2018-09-20T13:35:35.650Z,23.50
2018-09-20T13:40:33.530Z,23.50
2018-09-20T13:43:02.388Z,23.50
2018-09-20T13:45:31.487Z,23.50
2018-09-20T13:48:00.302Z,23.50
2018-09-20T13:50:29.271Z,23.60
2018-09-20T13:52:58.525Z,23.60
2018-09-20T13:55:27.489Z,23.60
2018-09-20T13:57:57.397Z,23.60
2018-09-20T14:00:26.751Z,23.60
2018-09-20T14:02:55.604Z,23.60
2018-09-20T14:05:25.609Z,23.60
2018-09-20T14:07:54.528Z,23.60
2018-09-20T14:10:23.347Z,23.60
2018-09-20T14:12:52.521Z,23.60
2018-09-20T14:15:21.303Z,23.60
2018-09-20T14:17:50.575Z,23.60
2018-09-20T14:20:20.104Z,23.60
2018-09-20T14:22:49.430Z,23.70
2018-09-20T14:25:18.178Z,23.70
2018-09-20T14:27:47.807Z,23.70
2018-09-20T14:30:16.623Z,23.60
2018-09-20T14:32:45.719Z,23.70
2018-09-20T14:35:15.239Z,23.70
2018-09-20T14:37:44.966Z,23.70
2018-09-20T14:40:14.628Z,23.70
2018-09-20T14:42:43.929Z,23.70
2018-09-20T14:45:12.822Z,23.70
2018-09-20T14:47:41.819Z,23.70
2018-09-20T14:50:10.936Z,23.70
2018-09-20T14:52:40.106Z,23.70
2018-09-20T14:55:09.047Z,23.70
2018-09-20T14:57:37.915Z,23.70
2018-09-20T15:00:07.183Z,23.70
2018-09-20T15:02:35.975Z,23.70
2018-09-20T15:05:04.668Z,23.70
2018-09-20T15:10:02.278Z,23.70
2018-09-20T15:12:31.107Z,23.80
2018-09-20T15:15:00.322Z,23.80
2018-09-20T15:17:29.406Z,23.80
2018-09-20T15:19:58.266Z,23.80
2018-09-20T15:22:27.334Z,23.80
2018-09-20T15:24:56.567Z,23.80
2018-09-20T15:27:25.777Z,23.80
2018-09-20T15:29:54.926Z,23.80
2018-09-20T15:32:24.240Z,23.80
2018-09-20T15:34:53.185Z,23.80
2018-09-20T15:37:22.460Z,23.80
2018-09-20T15:39:51.502Z,23.80
2018-09-20T15:42:20.374Z,23.80
2018-09-20T15:44:49.644Z,23.80
2018-09-20T15:47:18.545Z,23.80
2018-09-20T15:49:48.300Z,23.80
2018-09-20T15:52:17.107Z,23.80
2018-09-20T15:54:45.846Z,23.80
2018-09-20T15:57:15.439Z,23.80
2018-09-20T15:59:44.231Z,23.80
2018-09-20T16:02:13.763Z,23.80
2018-09-20T16:04:42.924Z,23.80
2018-09-20T16:07:12.603Z,23.80
2018-09-20T16:09:41.375Z,23.80
2018-09-20T16:12:10.534Z,23.80
2018-09-20T16:14:40.121Z,23.80
2018-09-20T16:17:09.196Z,23.80
2018-09-20T16:19:38.307Z,23.80
2018-09-20T16:22:07.277Z,23.80
2018-09-20T16:24:36.151Z,23.80
2018-09-20T16:27:05.628Z,23.80
2018-09-20T16:29:51.244Z,23.80
2018-09-20T16:32:31.539Z,23.80
2018-09-20T16:35:12.236Z,23.80
2018-09-20T16:37:57.808Z,23.80
2018-09-20T16:40:29.879Z,23.80
2018-09-20T16:42:58.976Z,23.80
2018-09-20T16:45:27.856Z,23.80
2018-09-20T16:47:57.075Z,23.80
2018-09-20T16:50:25.904Z,23.80
2018-09-20T16:52:54.860Z,23.80
2018-09-20T16:55:24.087Z,23.70
2018-09-20T16:57:52.856Z,23.70
2018-09-20T17:00:21.973Z,23.70
2018-09-20T17:02:50.985Z,23.80
2018-09-20T17:05:19.773Z,23.80
2018-09-20T17:07:49.394Z,23.80
2018-09-20T17:10:18.433Z,23.80
2018-09-20T17:12:47.204Z,23.80
2018-09-20T17:15:16.852Z,23.80
2018-09-20T17:17:45.685Z,23.80
2018-09-20T17:20:14.958Z,23.80
2018-09-20T17:22:44.448Z,23.80
2018-09-20T17:25:14.068Z,23.80
2018-09-20T17:27:43.080Z,23.80
2018-09-20T17:30:12.235Z,23.80
2018-09-20T17:32:41.124Z,23.80
2018-09-20T17:35:10.708Z,23.80
2018-09-20T17:37:41.648Z,23.80
2018-09-20T17:40:11.836Z,23.80
2018-09-20T17:42:41.451Z,23.80
2018-09-20T17:45:10.776Z,23.80
2018-09-20T17:47:39.955Z,23.80
2018-09-20T17:50:08.885Z,23.80
2018-09-20T17:52:39.059Z,23.80
2018-09-20T17:55:09.057Z,23.80
2018-09-20T17:57:39.444Z,23.80
2018-09-20T18:00:08.231Z,23.80
2018-09-20T18:02:37.477Z,23.80
2018-09-20T18:05:06.618Z,23.80
2018-09-20T18:07:35.655Z,23.80
2018-09-20T18:10:04.744Z,23.80
2018-09-20T18:12:33.491Z,23.80
2018-09-20T18:15:02.805Z,23.80
2018-09-20T18:17:32.152Z,23.80
2018-09-20T18:20:01.103Z,23.80
2018-09-20T18:22:30.259Z,23.80
2018-09-20T18:25:00.126Z,23.80
2018-09-20T18:27:28.892Z,23.80
2018-09-20T18:29:58.019Z,23.80
2018-09-20T18:32:27.311Z,23.80
2018-09-20T18:34:56.871Z,23.80
2018-09-20T18:37:26.247Z,23.80
2018-09-20T18:39:55.068Z,23.80
2018-09-20T18:42:23.903Z,23.80
2018-09-20T18:44:53.397Z,23.80
2018-09-20T18:47:22.264Z,23.80
2018-09-20T18:49:51.227Z,23.80
2018-09-20T18:52:20.628Z,23.80
2018-09-20T18:54:50.034Z,23.80
2018-09-20T18:57:19.419Z,23.80
2018-09-20T18:59:48.825Z,23.80
2018-09-20T19:02:17.551Z,23.90
2018-09-20T19:04:46.322Z,23.90
2018-09-20T19:07:15.049Z,23.90
2018-09-20T19:09:44.093Z,23.90
2018-09-20T19:12:12.927Z,23.90
2018-09-20T19:14:41.695Z,23.90
2018-09-20T19:17:10.691Z,23.90
2018-09-20T19:19:39.503Z,23.90
2018-09-20T19:22:08.492Z,23.90
2018-09-20T19:24:37.308Z,23.90
2018-09-20T19:27:06.208Z,23.90
2018-09-20T19:29:35.675Z,23.90
2018-09-20T19:32:04.612Z,24.00
2018-09-20T19:34:33.333Z,24.00
2018-09-20T19:37:02.743Z,23.90
2018-09-20T19:39:32.116Z,24.00
2018-09-20T19:42:01.683Z,24.00
2018-09-20T19:44:30.937Z,24.00
2018-09-20T19:46:59.978Z,24.00
2018-09-20T19:49:29.147Z,24.00
2018-09-20T19:51:58.076Z,24.00
2018-09-20T19:54:27.373Z,24.00
2018-09-20T19:56:56.132Z,24.00
2018-09-20T19:59:24.991Z,24.00
2018-09-20T20:01:53.742Z,24.00
2018-09-20T20:04:22.929Z,24.00
2018-09-20T20:06:52.044Z,24.00
2018-09-20T20:09:21.323Z,24.00
2018-09-20T20:11:50.692Z,24.00
2018-09-20T20:14:19.467Z,24.00
2018-09-20T20:16:48.246Z,24.00
2018-09-20T20:19:18.090Z,24.00
2018-09-20T20:21:47.360Z,24.00
2018-09-20T20:24:16.830Z,24.00
2018-09-20T20:26:45.933Z,24.00
2018-09-20T20:29:14.691Z,24.00
2018-09-20T20:31:43.578Z,24.00
2018-09-20T20:34:12.617Z,24.00
2018-09-20T20:36:42.030Z,24.00
2018-09-20T20:39:11.678Z,24.00
2018-09-20T20:41:40.593Z,23.90
2018-09-20T20:44:09.666Z,24.00
2018-09-20T20:46:39.251Z,24.00
2018-09-20T20:49:08.019Z,24.00
2018-09-20T20:51:37.346Z,24.00
2018-09-20T20:54:06.839Z,24.00
2018-09-20T20:56:36.982Z,24.00
