createdAt,value
2019-03-08T00:00:48.124Z,18.56
2019-03-08T00:03:17.376Z,18.78
2019-03-08T00:05:46.796Z,18.44
2019-03-08T00:08:16.106Z,18.47
2019-03-08T00:10:45.365Z,17.92
2019-03-08T00:13:14.614Z,17.53
2019-03-08T00:15:43.923Z,17.14
2019-03-08T00:18:13.176Z,16.94
2019-03-08T00:20:42.431Z,16.84
2019-03-08T00:23:11.640Z,16.87
2019-03-08T00:25:40.878Z,16.81
2019-03-08T00:28:10.416Z,17.04
2019-03-08T00:30:39.668Z,16.95
2019-03-08T00:33:09.208Z,17.61
2019-03-08T00:35:38.548Z,16.87
2019-03-08T00:38:07.753Z,16.82
2019-03-08T00:40:36.944Z,17.03
2019-03-08T00:43:06.229Z,17.09
2019-03-08T00:45:35.539Z,17.32
2019-03-08T00:48:04.790Z,17.29
2019-03-08T00:50:34.054Z,17.17
2019-03-08T00:53:03.336Z,17.18
2019-03-08T00:55:32.610Z,17.22
2019-03-08T00:58:01.894Z,17.52
2019-03-08T01:00:31.149Z,17.45
2019-03-08T01:03:00.364Z,16.92
2019-03-08T01:05:30.288Z,16.80
2019-03-08T01:07:59.674Z,16.53
2019-03-08T01:10:29.332Z,16.60
2019-03-08T01:12:58.576Z,16.30
2019-03-08T01:15:27.850Z,15.95
2019-03-08T01:17:57.039Z,16.20
2019-03-08T01:20:26.388Z,15.86
2019-03-08T01:22:55.648Z,15.90
2019-03-08T01:25:24.944Z,16.01
2019-03-08T01:28:02.618Z,16.15
2019-03-08T01:30:33.059Z,16.02
2019-03-08T01:33:02.233Z,16.06
2019-03-08T01:35:31.472Z,16.03
2019-03-08T01:38:00.761Z,16.08
2019-03-08T01:40:30.023Z,16.27
2019-03-08T01:42:59.225Z,16.20
2019-03-08T01:45:28.502Z,16.13
2019-03-08T01:47:57.761Z,16.02
2019-03-08T01:50:27.344Z,16.02
2019-03-08T01:52:56.517Z,15.90
2019-03-08T01:55:25.774Z,15.99
2019-03-08T01:57:54.988Z,16.12
2019-03-08T02:00:24.318Z,15.74
2019-03-08T02:02:53.595Z,15.65
2019-03-08T02:05:23.123Z,15.44
2019-03-08T02:07:52.356Z,15.32
2019-03-08T02:10:21.618Z,15.22
2019-03-08T02:12:50.913Z,15.27
2019-03-08T02:15:20.162Z,15.29
2019-03-08T02:17:49.791Z,15.55
2019-03-08T02:20:22.500Z,15.42
2019-03-08T02:22:51.818Z,15.55
2019-03-08T02:25:21.068Z,15.40
2019-03-08T02:27:50.321Z,15.69
2019-03-08T02:30:19.605Z,15.81
2019-03-08T02:32:48.850Z,15.17
2019-03-08T02:35:21.821Z,15.35
2019-03-08T02:37:51.159Z,15.21
2019-03-08T02:40:36.910Z,14.84
2019-03-08T02:43:11.575Z,14.58
2019-03-08T02:45:40.885Z,14.35
2019-03-08T02:48:10.205Z,14.50
2019-03-08T02:50:39.450Z,14.43
2019-03-08T02:53:08.674Z,14.75
2019-03-08T02:55:37.931Z,15.02
2019-03-08T02:58:07.258Z,14.23
2019-03-08T03:00:39.771Z,14.12
2019-03-08T03:03:09.154Z,14.42
2019-03-08T03:05:38.456Z,13.99
2019-03-08T03:08:07.875Z,13.95
2019-03-08T03:10:37.120Z,14.20
2019-03-08T03:13:06.405Z,14.08
2019-03-08T03:15:35.747Z,14.19
2019-03-08T03:18:05.051Z,14.15
2019-03-08T03:20:34.376Z,14.29
2019-03-08T03:23:03.563Z,14.49
2019-03-08T03:25:33.262Z,14.28
2019-03-08T03:28:02.511Z,14.44
2019-03-08T03:30:31.895Z,14.16
2019-03-08T03:33:01.195Z,13.97
2019-03-08T03:35:30.782Z,13.96
2019-03-08T03:37:59.968Z,13.71
2019-03-08T03:40:29.195Z,13.86
2019-03-08T03:42:58.474Z,14.11
2019-03-08T03:45:27.664Z,13.86
2019-03-08T03:47:56.937Z,14.35
2019-03-08T03:50:26.115Z,13.85
2019-03-08T03:52:55.402Z,13.74
2019-03-08T03:55:25.038Z,13.55
2019-03-08T03:57:54.283Z,13.65
2019-03-08T04:00:24.002Z,13.86
2019-03-08T04:02:53.583Z,13.56
2019-03-08T04:05:22.765Z,13.52
2019-03-08T04:07:52.021Z,13.07
2019-03-08T04:10:21.330Z,13.33
2019-03-08T04:12:50.571Z,13.33
2019-03-08T04:15:21.026Z,13.58
2019-03-08T04:17:50.350Z,13.41
2019-03-08T04:20:20.527Z,12.95
2019-03-08T04:22:49.776Z,13.20
2019-03-08T04:25:18.982Z,13.32
2019-03-08T04:27:48.139Z,13.23
2019-03-08T04:30:19.280Z,13.08
2019-03-08T04:32:48.524Z,12.70
2019-03-08T04:35:17.702Z,13.08
2019-03-08T04:37:47.010Z,13.05
2019-03-08T04:40:16.419Z,12.31
2019-03-08T04:42:45.671Z,12.49
2019-03-08T04:45:16.848Z,12.62
2019-03-08T04:47:46.171Z,12.06
2019-03-08T04:50:15.810Z,12.60
2019-03-08T04:52:45.220Z,12.23
2019-03-08T04:55:17.027Z,12.14
2019-03-08T04:57:47.677Z,12.28
2019-03-08T05:00:17.960Z,12.17
2019-03-08T05:02:47.227Z,12.49
2019-03-08T05:05:16.473Z,12.43
2019-03-08T05:07:45.812Z,12.37
2019-03-08T05:10:19.325Z,12.67
2019-03-08T05:12:48.647Z,12.89
2019-03-08T05:15:17.896Z,12.30
2019-03-08T05:17:47.368Z,12.74
2019-03-08T05:20:16.709Z,12.71
2019-03-08T05:22:46.114Z,12.33
2019-03-08T05:25:15.785Z,12.28
2019-03-08T05:27:45.233Z,12.54
2019-03-08T05:30:16.908Z,12.34
2019-03-08T05:32:46.173Z,12.51
2019-03-08T05:35:15.600Z,12.76
2019-03-08T05:37:46.600Z,13.11
2019-03-08T05:40:16.193Z,13.68
2019-03-08T05:42:45.661Z,14.74
2019-03-08T05:45:15.412Z,14.62
2019-03-08T05:47:44.768Z,14.74
2019-03-08T05:50:14.321Z,15.23
2019-03-08T05:52:44.111Z,16.22
2019-03-08T05:55:13.837Z,16.45
2019-03-08T05:57:43.271Z,16.18
2019-03-08T06:00:18.009Z,16.56
2019-03-08T06:02:47.389Z,16.69
2019-03-08T06:05:16.659Z,16.98
2019-03-08T06:07:46.052Z,17.51
2019-03-08T06:10:37.690Z,17.33
2019-03-08T06:13:07.710Z,17.18
2019-03-08T06:15:36.975Z,17.01
2019-03-08T06:18:06.364Z,17.24
2019-03-08T06:20:35.786Z,17.59
2019-03-08T06:23:05.252Z,17.83
2019-03-08T06:25:34.644Z,18.68
2019-03-08T06:28:03.998Z,18.53
2019-03-08T06:30:33.736Z,18.54
2019-03-08T06:33:03.079Z,18.36
2019-03-08T06:35:32.475Z,18.50
2019-03-08T06:38:01.801Z,18.90
2019-03-08T06:40:31.248Z,18.67
2019-03-08T06:43:00.584Z,18.93
2019-03-08T06:45:30.199Z,18.98
2019-03-08T06:47:59.587Z,19.03
2019-03-08T06:50:31.052Z,19.23
2019-03-08T06:53:00.377Z,19.40
2019-03-08T06:55:29.769Z,19.74
2019-03-08T06:58:01.819Z,20.67
2019-03-08T07:00:42.219Z,20.50
2019-03-08T07:03:11.543Z,20.48
2019-03-08T07:05:40.942Z,20.94
2019-03-08T07:08:10.389Z,21.04
2019-03-08T07:10:39.923Z,21.43
2019-03-08T07:13:09.325Z,20.90
2019-03-08T07:15:39.067Z,20.93
2019-03-08T07:18:12.744Z,21.36
2019-03-08T07:20:43.863Z,21.05
2019-03-08T07:23:14.877Z,20.82
2019-03-08T07:25:52.615Z,21.48
2019-03-08T07:28:27.687Z,21.83
2019-03-08T07:30:58.500Z,21.53
2019-03-08T07:33:37.875Z,21.20
2019-03-08T07:36:24.976Z,21.79
2019-03-08T07:39:01.871Z,22.46
2019-03-08T07:41:38.610Z,21.91
2019-03-08T07:44:18.309Z,20.67
2019-03-08T07:47:07.309Z,20.47
2019-03-08T07:49:38.691Z,20.89
2019-03-08T07:52:15.381Z,20.84
2019-03-08T07:54:52.842Z,20.02
2019-03-08T07:57:25.133Z,19.25
2019-03-08T07:59:56.247Z,19.28
2019-03-08T08:02:39.437Z,18.58
2019-03-08T08:05:13.263Z,18.43
2019-03-08T08:07:44.122Z,18.41
2019-03-08T08:10:15.020Z,18.52
2019-03-08T08:12:52.054Z,19.25
2019-03-08T08:15:26.284Z,19.21
2019-03-08T08:17:59.879Z,18.73
2019-03-08T08:20:37.089Z,18.09
2019-03-08T08:23:08.096Z,18.20
2019-03-08T08:25:39.058Z,19.31
2019-03-08T08:28:10.161Z,19.71
2019-03-08T08:30:41.398Z,20.56
2019-03-08T08:33:27.714Z,20.59
2019-03-08T08:36:07.169Z,20.65
2019-03-08T08:38:48.543Z,19.87
2019-03-08T08:41:19.378Z,19.74
2019-03-08T08:43:56.372Z,20.06
2019-03-08T08:46:39.641Z,20.69
2019-03-08T08:49:25.722Z,19.30
2019-03-08T08:52:05.501Z,19.34
2019-03-08T08:54:42.342Z,20.45
2019-03-08T08:57:16.159Z,21.68
2019-03-08T08:59:50.066Z,22.21
2019-03-08T09:02:26.929Z,22.39
2019-03-08T09:04:58.136Z,22.28
2019-03-08T09:07:29.021Z,21.97
2019-03-08T09:10:12.159Z,21.67
2019-03-08T09:12:58.184Z,21.88
2019-03-08T09:15:31.959Z,22.56
2019-03-08T09:18:02.924Z,21.53
2019-03-08T09:20:33.904Z,21.46
2019-03-08T09:23:04.810Z,20.44
2019-03-08T09:25:48.242Z,19.72
2019-03-08T09:28:20.238Z,19.61
2019-03-08T09:31:07.012Z,19.12
2019-03-08T09:33:38.019Z,19.54
2019-03-08T09:36:21.198Z,21.05
2019-03-08T09:38:55.046Z,20.88
2019-03-08T09:41:32.086Z,20.21
2019-03-08T09:44:08.843Z,19.84
2019-03-08T09:46:45.714Z,19.95
2019-03-08T09:49:19.761Z,20.56
2019-03-08T09:51:50.961Z,21.69
2019-03-08T09:54:38.413Z,21.81
2019-03-08T09:57:12.516Z,22.36
2019-03-08T09:59:43.507Z,22.73
2019-03-08T10:02:14.561Z,22.67
2019-03-08T10:05:01.654Z,22.46
2019-03-08T10:07:47.751Z,21.52
2019-03-08T10:10:27.688Z,21.15
2019-03-08T10:13:14.016Z,21.79
2019-03-08T10:15:44.829Z,23.12
2019-03-08T10:18:18.472Z,23.22
2019-03-08T10:21:05.648Z,22.49
2019-03-08T10:23:39.286Z,22.23
2019-03-08T10:26:13.091Z,21.28
2019-03-08T10:28:46.759Z,20.81
2019-03-08T10:31:29.370Z,20.79
2019-03-08T10:34:00.272Z,21.05
2019-03-08T10:36:34.207Z,21.86
2019-03-08T10:39:05.389Z,22.02
2019-03-08T10:41:36.370Z,22.53
2019-03-08T10:44:12.951Z,23.02
2019-03-08T10:46:42.800Z,23.16
2019-03-08T10:49:19.151Z,22.95
2019-03-08T10:51:56.239Z,21.79
2019-03-08T10:54:30.154Z,21.42
2019-03-08T10:57:07.217Z,22.31
2019-03-08T10:59:41.357Z,22.61
2019-03-08T11:02:30.001Z,22.96
2019-03-08T11:05:01.018Z,23.07
2019-03-08T11:07:34.860Z,22.75
2019-03-08T11:10:08.299Z,22.43
2019-03-08T11:12:54.518Z,21.23
2019-03-08T11:15:25.659Z,21.18
2019-03-08T11:18:05.312Z,20.72
2019-03-08T11:20:46.448Z,20.71
2019-03-08T11:23:33.564Z,20.14
2019-03-08T11:26:13.328Z,20.12
2019-03-08T11:28:44.170Z,20.58
2019-03-08T11:31:27.256Z,19.73
2019-03-08T11:34:00.992Z,19.62
2019-03-08T11:36:38.045Z,19.45
2019-03-08T11:39:19.342Z,19.41
2019-03-08T11:41:50.214Z,18.65
2019-03-08T11:44:27.040Z,18.00
2019-03-08T11:47:00.885Z,18.42
2019-03-08T11:49:31.909Z,18.34
2019-03-08T11:52:02.724Z,18.23
2019-03-08T11:54:40.526Z,18.34
2019-03-08T11:57:08.902Z,18.18
2019-03-08T11:59:42.697Z,18.47
2019-03-08T12:02:13.523Z,18.72
2019-03-08T12:04:50.176Z,18.76
2019-03-08T12:07:21.005Z,19.03
2019-03-08T12:09:51.837Z,19.07
2019-03-08T12:12:25.843Z,19.36
2019-03-08T12:14:56.642Z,19.66
2019-03-08T12:17:27.621Z,20.07
2019-03-08T12:20:00.922Z,19.43
2019-03-08T12:22:31.823Z,19.22
2019-03-08T12:25:05.495Z,19.57
2019-03-08T12:27:37.993Z,19.11
2019-03-08T12:30:11.548Z,18.85
2019-03-08T12:32:48.183Z,18.38
2019-03-08T12:35:19.001Z,17.98
2019-03-08T12:37:52.602Z,18.14
2019-03-08T12:40:23.488Z,18.26
2019-03-08T12:43:07.625Z,18.99
2019-03-08T12:45:41.428Z,18.62
2019-03-08T12:48:23.945Z,18.78
2019-03-08T12:50:50.934Z,19.01
2019-03-08T12:53:21.923Z,18.76
2019-03-08T12:55:52.790Z,18.76
2019-03-08T12:58:38.576Z,18.80
2019-03-08T13:01:09.444Z,18.73
2019-03-08T13:03:46.470Z,19.08
2019-03-08T13:06:22.799Z,18.72
2019-03-08T13:08:59.373Z,19.11
2019-03-08T13:11:33.239Z,18.96
2019-03-08T13:13:59.510Z,18.93
2019-03-08T13:16:28.684Z,18.19
2019-03-08T13:18:57.953Z,18.17
2019-03-08T13:21:27.157Z,18.04
2019-03-08T13:23:56.455Z,18.40
2019-03-08T13:26:25.915Z,18.41
2019-03-08T13:28:55.151Z,18.56
2019-03-08T13:31:24.373Z,18.55
2019-03-08T13:33:53.536Z,18.15
2019-03-08T13:36:22.786Z,18.01
2019-03-08T13:38:52.019Z,17.91
2019-03-08T13:41:21.370Z,18.41
2019-03-08T13:43:50.710Z,17.88
2019-03-08T13:46:20.007Z,17.91
2019-03-08T13:48:49.180Z,17.61
2019-03-08T13:51:18.353Z,17.74
2019-03-08T13:53:47.566Z,17.04
2019-03-08T13:56:18.378Z,17.14
2019-03-08T13:58:47.619Z,17.53
2019-03-08T14:01:17.020Z,17.40
2019-03-08T14:03:46.199Z,16.96
2019-03-08T14:06:15.441Z,17.24
2019-03-08T14:08:45.007Z,17.24
2019-03-08T14:11:14.354Z,17.27
2019-03-08T14:13:43.641Z,17.36
2019-03-08T14:16:12.866Z,17.77
2019-03-08T14:18:42.044Z,17.40
2019-03-08T14:21:11.219Z,17.37
2019-03-08T14:23:40.517Z,17.05
2019-03-08T14:26:09.688Z,16.61
2019-03-08T14:28:38.928Z,16.61
2019-03-08T14:31:12.500Z,17.19
2019-03-08T14:33:40.695Z,17.34
2019-03-08T14:36:10.220Z,17.78
2019-03-08T14:38:39.492Z,17.43
2019-03-08T14:41:10.803Z,17.20
2019-03-08T14:43:48.990Z,17.24
2019-03-08T14:46:21.018Z,17.04
2019-03-08T14:48:51.319Z,16.88
2019-03-08T14:51:20.526Z,16.86
2019-03-08T14:53:49.725Z,17.14
2019-03-08T14:56:18.900Z,16.60
2019-03-08T14:58:48.180Z,16.70
2019-03-08T15:01:17.423Z,16.76
2019-03-08T15:03:46.603Z,16.79
2019-03-08T15:06:15.888Z,16.76
2019-03-08T15:08:45.055Z,16.77
2019-03-08T15:11:14.248Z,16.88
2019-03-08T15:13:43.721Z,17.07
2019-03-08T15:16:12.895Z,16.99
2019-03-08T15:18:42.114Z,17.00
2019-03-08T15:21:11.280Z,17.17
2019-03-08T15:23:40.447Z,17.24
2019-03-08T15:26:09.651Z,17.43
2019-03-08T15:28:38.827Z,17.77
2019-03-08T15:31:08.096Z,17.14
2019-03-08T15:33:37.324Z,17.39
2019-03-08T15:36:06.561Z,17.19
2019-03-08T15:38:35.742Z,17.06
2019-03-08T15:41:04.977Z,16.18
2019-03-08T15:43:34.183Z,16.54
2019-03-08T15:46:03.492Z,15.95
2019-03-08T15:48:32.729Z,15.56
2019-03-08T15:51:01.905Z,15.65
2019-03-08T15:53:31.103Z,15.59
2019-03-08T15:56:01.611Z,15.82
2019-03-08T15:58:30.920Z,15.60
2019-03-08T16:01:00.159Z,15.64
2019-03-08T16:03:30.109Z,15.96
2019-03-08T16:06:02.951Z,16.18
2019-03-08T16:08:31.258Z,15.94
2019-03-08T16:11:00.453Z,15.91
2019-03-08T16:13:29.782Z,16.20
2019-03-08T16:15:59.023Z,16.24
2019-03-08T16:18:28.202Z,16.18
2019-03-08T16:20:57.445Z,15.98
2019-03-08T16:23:28.703Z,16.33
2019-03-08T16:25:57.957Z,15.96
2019-03-08T16:28:27.127Z,15.70
2019-03-08T16:31:13.315Z,15.50
2019-03-08T16:33:44.406Z,15.79
2019-03-08T16:36:21.268Z,16.04
2019-03-08T16:39:01.657Z,15.35
2019-03-08T16:41:44.278Z,15.63
2019-03-08T16:44:30.805Z,15.53
2019-03-08T16:47:19.821Z,15.39
2019-03-08T16:50:09.262Z,15.64
2019-03-08T16:52:45.871Z,15.62
2019-03-08T16:55:31.888Z,15.73
2019-03-08T16:58:08.816Z,15.59
2019-03-08T17:00:40.509Z,16.03
2019-03-08T17:03:23.330Z,15.70
2019-03-08T17:05:59.297Z,15.95
2019-03-08T17:08:36.196Z,15.75
2019-03-08T17:11:23.102Z,15.77
2019-03-08T17:14:10.399Z,15.65
2019-03-08T17:16:56.477Z,15.72
2019-03-08T17:19:27.287Z,15.53
2019-03-08T17:22:02.674Z,15.80
2019-03-08T17:24:36.093Z,15.78
2019-03-08T17:27:09.651Z,15.93
2019-03-08T17:29:40.578Z,15.95
2019-03-08T17:32:14.199Z,15.84
2019-03-08T17:34:47.882Z,15.92
2019-03-08T17:37:21.446Z,15.94
2019-03-08T17:40:08.897Z,16.22
2019-03-08T17:42:55.842Z,15.89
2019-03-08T17:45:26.673Z,15.84
2019-03-08T17:48:12.422Z,15.49
2019-03-08T17:50:43.354Z,15.45
2019-03-08T17:53:33.081Z,15.68
2019-03-08T17:56:03.952Z,15.58
2019-03-08T17:58:50.061Z,15.62
2019-03-08T18:01:29.806Z,15.72
2019-03-08T18:04:09.693Z,15.65
2019-03-08T18:06:40.506Z,14.99
2019-03-08T18:09:17.079Z,14.31
2019-03-08T18:12:04.024Z,14.20
2019-03-08T18:14:34.863Z,14.03
2019-03-08T18:17:18.146Z,13.83
2019-03-08T18:19:57.825Z,13.85
2019-03-08T18:22:43.843Z,14.21
2019-03-08T18:25:14.924Z,13.81
2019-03-08T18:27:55.047Z,13.83
2019-03-08T18:30:28.685Z,13.89
2019-03-08T18:33:07.041Z,13.82
2019-03-08T18:35:41.148Z,14.23
2019-03-08T18:38:18.320Z,13.88
2019-03-08T18:40:52.242Z,13.90
2019-03-08T18:43:26.227Z,13.81
2019-03-08T18:46:12.928Z,13.55
2019-03-08T18:48:46.598Z,13.51
2019-03-08T18:51:35.671Z,13.99
2019-03-08T18:54:15.520Z,13.74
2019-03-08T18:56:55.166Z,13.80
2019-03-08T18:59:38.068Z,14.07
2019-03-08T19:02:15.097Z,13.87
2019-03-08T19:04:57.956Z,13.96
2019-03-08T19:07:32.251Z,13.67
2019-03-08T19:10:04.631Z,13.48
2019-03-08T19:12:51.478Z,13.23
2019-03-08T19:15:37.637Z,12.96
2019-03-08T19:18:14.584Z,12.28
2019-03-08T19:20:51.389Z,12.15
2019-03-08T19:23:24.974Z,12.45
2019-03-08T19:26:04.852Z,12.36
2019-03-08T19:28:36.083Z,12.41
2019-03-08T19:31:06.901Z,12.61
2019-03-08T19:33:52.533Z,12.86
2019-03-08T19:36:23.400Z,12.78
2019-03-08T19:39:03.251Z,12.75
2019-03-08T19:41:34.131Z,12.56
2019-03-08T19:44:07.765Z,12.72
2019-03-08T19:46:38.626Z,12.89
2019-03-08T19:49:26.120Z,12.89
2019-03-08T19:52:00.227Z,13.31
2019-03-08T19:54:49.071Z,13.04
2019-03-08T19:57:31.902Z,13.07
2019-03-08T20:00:19.123Z,12.94
2019-03-08T20:02:50.209Z,13.19
2019-03-08T20:05:23.932Z,13.42
2019-03-08T20:08:06.790Z,13.18
2019-03-08T20:10:54.076Z,13.14
2019-03-08T20:13:30.746Z,13.11
2019-03-08T20:16:07.602Z,13.17
2019-03-08T20:18:55.281Z,13.36
2019-03-08T20:21:41.194Z,13.31
2019-03-08T20:24:18.055Z,12.95
2019-03-08T20:27:05.078Z,13.04
2019-03-08T20:29:35.906Z,13.09
2019-03-08T20:32:09.917Z,12.96
2019-03-08T20:34:49.802Z,13.17
2019-03-08T20:37:23.401Z,13.13
2019-03-08T20:39:55.415Z,13.14
2019-03-08T20:42:26.237Z,13.13
2019-03-08T20:44:59.892Z,13.30
2019-03-08T20:47:30.794Z,12.95
2019-03-08T20:50:00.339Z,12.80
2019-03-08T20:52:29.684Z,12.80
2019-03-08T20:54:58.844Z,12.75
2019-03-08T20:57:28.090Z,12.54
2019-03-08T20:59:57.370Z,12.64
2019-03-08T21:02:26.617Z,12.65
2019-03-08T21:04:55.865Z,12.71
2019-03-08T21:07:25.104Z,12.94
2019-03-08T21:09:54.283Z,13.12
2019-03-08T21:12:23.536Z,13.09
2019-03-08T21:14:52.740Z,12.88
2019-03-08T21:17:22.023Z,13.00
2019-03-08T21:19:52.243Z,13.07
2019-03-08T21:22:21.552Z,13.22
2019-03-08T21:24:50.808Z,12.67
2019-03-08T21:27:20.060Z,12.72
2019-03-08T21:29:49.531Z,12.58
2019-03-08T21:32:18.789Z,12.67
2019-03-08T21:34:47.956Z,12.68
2019-03-08T21:37:17.493Z,12.68
2019-03-08T21:39:46.936Z,12.56
2019-03-08T21:42:19.704Z,12.59
2019-03-08T21:44:48.938Z,12.90
2019-03-08T21:47:18.376Z,12.99
2019-03-08T21:49:47.869Z,13.03
2019-03-08T21:52:18.367Z,12.94
2019-03-08T21:54:47.697Z,12.99
2019-03-08T21:57:18.851Z,12.89
2019-03-08T21:59:49.681Z,12.89
2019-03-08T22:02:19.162Z,13.01
2019-03-08T22:04:49.998Z,12.90
2019-03-08T22:07:19.312Z,12.99
2019-03-08T22:09:56.131Z,13.22
2019-03-08T22:12:25.460Z,13.44
2019-03-08T22:14:54.776Z,13.47
2019-03-08T22:17:24.167Z,13.36
2019-03-08T22:19:55.629Z,13.19
2019-03-08T22:22:24.553Z,13.13
2019-03-08T22:24:53.733Z,13.12
2019-03-08T22:27:23.327Z,13.14
2019-03-08T22:29:52.582Z,12.98
2019-03-08T22:32:21.832Z,13.15
2019-03-08T22:34:51.037Z,13.14
2019-03-08T22:37:20.263Z,13.30
2019-03-08T22:39:49.736Z,13.20
2019-03-08T22:42:18.958Z,13.13
2019-03-08T22:44:48.392Z,13.12
2019-03-08T22:47:17.674Z,12.99
2019-03-08T22:49:46.891Z,12.85
2019-03-08T22:52:16.067Z,12.82
2019-03-08T22:54:45.309Z,12.74
2019-03-08T22:57:14.629Z,12.68
2019-03-08T22:59:44.265Z,12.68
2019-03-08T23:02:13.436Z,12.68
2019-03-08T23:04:42.726Z,12.67
2019-03-08T23:07:11.910Z,12.46
2019-03-08T23:09:41.355Z,12.58
2019-03-08T23:12:10.702Z,12.45
2019-03-08T23:14:39.872Z,12.46
2019-03-08T23:17:09.122Z,12.56
2019-03-08T23:19:38.399Z,12.69
2019-03-08T23:22:07.881Z,12.64
2019-03-08T23:24:37.055Z,12.72
2019-03-08T23:27:13.514Z,12.69
2019-03-08T23:29:44.330Z,12.55
2019-03-08T23:32:15.174Z,12.52
2019-03-08T23:34:44.564Z,12.55
2019-03-08T23:37:13.723Z,12.57
2019-03-08T23:39:42.966Z,12.63
2019-03-08T23:42:12.268Z,12.55
2019-03-08T23:44:41.451Z,12.57
2019-03-08T23:47:10.704Z,12.62
2019-03-08T23:49:39.940Z,12.59
2019-03-08T23:52:09.193Z,12.44
2019-03-08T23:54:38.427Z,12.34
2019-03-08T23:57:07.747Z,12.38
2019-03-08T23:59:37.016Z,12.52
