createdAt,value
2022-12-31T00:01:55.540Z,79.70
2022-12-31T00:04:22.583Z,79.80
2022-12-31T00:06:49.462Z,79.90
2022-12-31T00:09:16.310Z,80.00
2022-12-31T00:11:43.206Z,80.00
2022-12-31T00:14:10.201Z,80.10
2022-12-31T00:16:39.736Z,80.00
2022-12-31T00:19:09.171Z,80.90
2022-12-31T00:21:36.970Z,79.80
2022-12-31T00:24:05.521Z,79.60
2022-12-31T00:26:34.039Z,79.60
2022-12-31T00:29:01.970Z,79.60
2022-12-31T00:31:31.232Z,79.50
2022-12-31T00:33:59.820Z,79.50
2022-12-31T00:36:33.497Z,79.50
2022-12-31T00:39:01.817Z,79.40
2022-12-31T00:41:29.315Z,79.50
2022-12-31T00:43:56.274Z,79.40
2022-12-31T00:46:23.738Z,79.40
2022-12-31T00:48:51.013Z,79.30
2022-12-31T00:51:20.897Z,79.30
2022-12-31T00:53:48.108Z,79.10
2022-12-31T00:56:17.461Z,79.10
2022-12-31T00:58:44.697Z,79.00
2022-12-31T01:01:14.853Z,79.00
2022-12-31T01:03:42.002Z,78.80
2022-12-31T01:06:09.465Z,78.70
2022-12-31T01:08:37.208Z,78.70
2022-12-31T01:11:19.589Z,78.60
2022-12-31T01:13:51.680Z,78.60
2022-12-31T01:16:21.249Z,78.50
2022-12-31T01:18:48.316Z,78.60
2022-12-31T01:21:15.851Z,78.70
2022-12-31T01:23:42.878Z,78.60
2022-12-31T01:26:12.335Z,78.40
2022-12-31T01:28:39.965Z,78.40
2022-12-31T01:31:12.591Z,78.40
2022-12-31T01:33:40.274Z,78.40
2022-12-31T01:36:25.070Z,78.20
2022-12-31T01:38:53.192Z,78.20
2022-12-31T01:41:22.377Z,78.10
2022-12-31T01:43:50.788Z,78.20
2022-12-31T01:46:41.582Z,78.10
2022-12-31T01:49:11.258Z,78.10
2022-12-31T01:51:38.821Z,78.20
2022-12-31T01:54:10.284Z,78.20
2022-12-31T01:56:39.812Z,78.30
2022-12-31T01:59:10.295Z,78.40
2022-12-31T02:01:38.949Z,78.40
2022-12-31T02:04:09.709Z,78.40
2022-12-31T02:06:48.945Z,78.30
2022-12-31T02:09:16.250Z,78.00
2022-12-31T02:11:43.191Z,77.80
2022-12-31T02:14:12.722Z,77.70
2022-12-31T02:16:42.399Z,77.70
2022-12-31T02:19:30.431Z,77.60
2022-12-31T02:22:09.314Z,77.50
2022-12-31T02:24:58.244Z,77.60
2022-12-31T02:28:08.996Z,77.60
2022-12-31T02:30:37.352Z,77.60
2022-12-31T02:33:13.320Z,77.50
2022-12-31T02:35:51.702Z,77.90
2022-12-31T02:38:33.076Z,77.50
2022-12-31T02:41:00.857Z,77.50
2022-12-31T02:43:28.203Z,77.40
2022-12-31T02:46:14.324Z,77.30
2022-12-31T02:48:56.375Z,77.40
2022-12-31T02:51:54.490Z,77.50
2022-12-31T02:54:51.379Z,77.60
2022-12-31T02:57:31.454Z,77.80
2022-12-31T03:00:22.171Z,77.80
2022-12-31T03:02:53.847Z,77.90
2022-12-31T03:05:24.436Z,78.00
2022-12-31T03:07:51.644Z,78.00
2022-12-31T03:10:18.565Z,79.00
2022-12-31T03:12:46.036Z,78.10
2022-12-31T03:15:20.543Z,78.20
2022-12-31T03:17:59.592Z,78.20
2022-12-31T03:20:59.104Z,78.30
2022-12-31T03:23:42.229Z,78.30
2022-12-31T03:26:11.890Z,78.30
2022-12-31T03:28:40.972Z,78.30
2022-12-31T03:31:08.327Z,78.40
2022-12-31T03:33:41.029Z,78.40
2022-12-31T03:36:10.527Z,78.30
2022-12-31T03:38:37.471Z,78.40
2022-12-31T03:41:04.440Z,78.40
2022-12-31T03:43:31.346Z,78.40
2022-12-31T03:46:01.718Z,78.30
2022-12-31T03:48:28.880Z,78.40
2022-12-31T03:50:55.933Z,78.30
2022-12-31T03:53:22.812Z,78.40
2022-12-31T03:55:53.417Z,78.30
2022-12-31T03:58:20.889Z,78.40
2022-12-31T04:00:47.853Z,78.40
2022-12-31T04:03:14.774Z,78.50
2022-12-31T04:05:41.820Z,78.40
2022-12-31T04:08:08.662Z,78.40
2022-12-31T04:10:38.057Z,78.30
2022-12-31T04:13:05.025Z,78.30
2022-12-31T04:15:32.328Z,78.40
2022-12-31T04:17:59.327Z,78.30
2022-12-31T04:20:26.272Z,78.30
2022-12-31T04:22:53.103Z,78.30
2022-12-31T04:25:20.070Z,78.40
2022-12-31T04:27:47.850Z,78.40
2022-12-31T04:30:15.095Z,78.30
2022-12-31T04:32:42.410Z,78.20
2022-12-31T04:35:10.756Z,78.30
2022-12-31T04:37:37.725Z,78.40
2022-12-31T04:40:06.865Z,78.40
2022-12-31T04:42:34.867Z,78.40
2022-12-31T04:45:01.748Z,78.30
2022-12-31T04:47:28.759Z,78.20
2022-12-31T04:49:55.641Z,78.10
2022-12-31T04:52:22.754Z,78.10
2022-12-31T04:54:49.666Z,78.30
2022-12-31T04:57:16.721Z,79.30
2022-12-31T04:59:43.583Z,78.50
2022-12-31T05:02:10.657Z,78.80
2022-12-31T05:04:37.585Z,79.10
2022-12-31T05:07:04.515Z,79.30
2022-12-31T05:09:31.474Z,79.50
2022-12-31T05:11:58.552Z,79.90
2022-12-31T05:14:25.848Z,80.10
2022-12-31T05:16:53.791Z,80.30
2022-12-31T05:19:20.870Z,80.50
2022-12-31T05:22:07.731Z,80.50
2022-12-31T05:24:34.617Z,80.50
2022-12-31T05:27:01.774Z,80.50
2022-12-31T05:29:28.684Z,80.50
2022-12-31T05:31:55.589Z,81.40
2022-12-31T05:34:22.480Z,80.50
2022-12-31T05:36:49.340Z,80.40
2022-12-31T05:39:16.260Z,80.40
2022-12-31T05:41:43.139Z,80.50
2022-12-31T05:44:10.910Z,81.40
2022-12-31T05:46:37.808Z,80.50
2022-12-31T05:49:04.978Z,80.30
2022-12-31T05:51:31.954Z,80.40
2022-12-31T05:53:58.801Z,80.40
2022-12-31T05:56:25.736Z,80.30
2022-12-31T05:58:52.657Z,80.40
2022-12-31T06:01:19.628Z,80.30
2022-12-31T06:03:46.920Z,80.20
2022-12-31T06:06:14.199Z,80.20
2022-12-31T06:08:44.207Z,80.10
2022-12-31T06:11:11.082Z,80.10
2022-12-31T06:13:37.937Z,80.10
2022-12-31T06:16:09.369Z,80.10
2022-12-31T06:18:36.646Z,80.10
2022-12-31T06:21:04.138Z,80.10
2022-12-31T06:23:31.745Z,80.10
2022-12-31T06:26:17.640Z,80.20
2022-12-31T06:28:44.470Z,80.20
2022-12-31T06:31:13.509Z,80.20
2022-12-31T06:33:40.717Z,80.20
2022-12-31T06:36:11.500Z,80.50
2022-12-31T06:38:40.719Z,80.80
2022-12-31T06:41:10.278Z,81.10
2022-12-31T06:43:38.682Z,81.40
2022-12-31T06:46:07.711Z,81.50
2022-12-31T06:48:35.168Z,81.50
2022-12-31T06:51:16.609Z,81.60
2022-12-31T06:53:45.274Z,81.70
2022-12-31T06:56:31.337Z,82.00
2022-12-31T06:59:00.683Z,82.30
2022-12-31T07:01:40.625Z,82.70
2022-12-31T07:04:33.774Z,82.80
2022-12-31T07:07:34.275Z,82.60
2022-12-31T07:10:15.168Z,82.40
2022-12-31T07:13:01.758Z,82.50
2022-12-31T07:15:37.494Z,82.40
2022-12-31T07:18:28.732Z,82.50
2022-12-31T07:20:56.281Z,82.50
2022-12-31T07:23:23.407Z,82.40
2022-12-31T07:26:10.902Z,82.30
2022-12-31T07:29:08.477Z,82.20
2022-12-31T07:31:55.551Z,81.90
2022-12-31T07:34:50.304Z,82.00
2022-12-31T07:37:56.049Z,82.00
2022-12-31T07:40:25.852Z,81.90
2022-12-31T07:43:21.239Z,82.00
2022-12-31T07:46:11.563Z,81.90
2022-12-31T07:48:38.627Z,81.80
2022-12-31T07:51:06.167Z,81.90
2022-12-31T07:53:33.206Z,81.90
2022-12-31T07:56:02.763Z,81.80
2022-12-31T07:58:59.805Z,81.60
2022-12-31T08:01:41.586Z,81.50
2022-12-31T08:04:47.192Z,81.40
2022-12-31T08:07:25.421Z,80.90
2022-12-31T08:10:04.736Z,80.60
2022-12-31T08:12:35.554Z,80.40
2022-12-31T08:15:02.822Z,80.20
2022-12-31T08:17:29.805Z,80.00
2022-12-31T08:19:56.949Z,79.90
2022-12-31T08:22:52.731Z,79.70
2022-12-31T08:25:19.799Z,79.80
2022-12-31T08:28:01.714Z,79.70
2022-12-31T08:30:58.997Z,79.80
2022-12-31T08:33:25.860Z,80.00
2022-12-31T08:36:01.484Z,80.20
2022-12-31T08:38:34.216Z,80.30
2022-12-31T08:41:31.100Z,80.40
2022-12-31T08:44:03.751Z,80.40
2022-12-31T08:46:57.784Z,80.40
2022-12-31T08:49:28.085Z,80.40
2022-12-31T08:51:55.310Z,80.40
2022-12-31T08:54:22.503Z,80.50
2022-12-31T08:56:57.281Z,80.40
2022-12-31T08:59:26.888Z,80.40
2022-12-31T09:02:19.775Z,80.40
2022-12-31T09:04:59.734Z,80.40
2022-12-31T09:07:46.575Z,80.60
2022-12-31T09:10:30.171Z,80.80
2022-12-31T09:13:20.517Z,80.80
2022-12-31T09:15:52.358Z,80.70
2022-12-31T09:18:19.449Z,80.60
2022-12-31T09:20:46.668Z,80.70
2022-12-31T09:23:14.110Z,80.80
2022-12-31T09:26:06.891Z,80.60
2022-12-31T09:28:48.633Z,80.60
2022-12-31T09:31:30.693Z,80.50
2022-12-31T09:34:12.244Z,80.50
2022-12-31T09:36:45.028Z,80.40
2022-12-31T09:39:20.935Z,80.30
2022-12-31T09:42:25.344Z,80.30
2022-12-31T09:45:07.628Z,80.20
2022-12-31T09:48:02.191Z,80.20
2022-12-31T09:50:41.148Z,80.10
2022-12-31T09:53:11.121Z,80.10
2022-12-31T09:55:48.531Z,80.00
2022-12-31T09:58:43.114Z,79.80
2022-12-31T10:01:36.488Z,79.70
2022-12-31T10:04:41.190Z,79.60
2022-12-31T10:07:44.904Z,79.40
2022-12-31T10:10:30.295Z,79.30
2022-12-31T10:13:25.285Z,79.20
2022-12-31T10:16:14.136Z,79.20
2022-12-31T10:19:02.286Z,79.30
2022-12-31T10:22:10.639Z,79.50
2022-12-31T10:25:06.789Z,79.50
2022-12-31T10:27:36.461Z,79.50
2022-12-31T10:30:24.159Z,79.40
2022-12-31T10:33:06.029Z,79.40
2022-12-31T10:35:41.859Z,79.30
2022-12-31T10:38:20.514Z,79.30
2022-12-31T10:41:02.762Z,79.20
2022-12-31T10:43:51.265Z,79.10
2022-12-31T10:46:49.933Z,78.90
2022-12-31T10:49:28.023Z,78.90
2022-12-31T10:52:12.876Z,78.80
2022-12-31T10:54:51.483Z,78.70
2022-12-31T10:57:36.898Z,78.60
2022-12-31T11:00:23.042Z,78.50
2022-12-31T11:03:29.306Z,78.50
2022-12-31T11:06:15.280Z,78.60
2022-12-31T11:09:09.581Z,78.70
2022-12-31T11:11:53.081Z,79.00
2022-12-31T11:14:47.580Z,79.40
2022-12-31T11:17:45.229Z,79.70
2022-12-31T11:20:41.857Z,79.90
2022-12-31T11:23:20.800Z,80.10
2022-12-31T11:26:02.298Z,80.10
2022-12-31T11:29:06.032Z,80.00
2022-12-31T11:31:50.088Z,79.90
2022-12-31T11:34:39.434Z,79.70
2022-12-31T11:37:36.479Z,79.40
2022-12-31T11:40:12.259Z,79.00
2022-12-31T11:42:50.909Z,78.70
2022-12-31T11:45:38.923Z,79.30
2022-12-31T11:48:30.948Z,77.90
2022-12-31T11:51:04.512Z,77.80
2022-12-31T11:54:07.116Z,77.70
2022-12-31T11:56:38.646Z,77.70
2022-12-31T11:59:18.616Z,77.60
2022-12-31T12:01:56.623Z,77.70
2022-12-31T12:04:24.537Z,77.60
2022-12-31T12:06:52.502Z,77.60
2022-12-31T12:09:28.619Z,77.70
2022-12-31T12:12:04.543Z,77.70
2022-12-31T12:14:37.870Z,77.60
2022-12-31T12:17:10.521Z,77.50
2022-12-31T12:19:47.066Z,77.30
2022-12-31T12:22:21.716Z,77.30
2022-12-31T12:24:58.309Z,77.40
2022-12-31T12:27:28.781Z,77.40
2022-12-31T12:29:55.867Z,77.50
2022-12-31T12:32:25.831Z,77.60
2022-12-31T12:34:53.219Z,77.70
2022-12-31T12:37:33.173Z,77.60
2022-12-31T12:40:03.136Z,77.50
2022-12-31T12:42:30.579Z,77.20
2022-12-31T12:45:16.118Z,77.30
2022-12-31T12:47:44.517Z,77.40
2022-12-31T12:50:18.743Z,77.30
2022-12-31T12:53:08.728Z,77.20
2022-12-31T12:55:45.593Z,77.20
2022-12-31T12:58:37.276Z,77.10
2022-12-31T13:01:25.756Z,77.10
2022-12-31T13:04:35.404Z,77.10
2022-12-31T13:07:17.034Z,77.20
2022-12-31T13:09:54.110Z,77.20
2022-12-31T13:12:25.452Z,77.20
2022-12-31T13:15:22.670Z,77.20
2022-12-31T13:18:02.098Z,77.20
2022-12-31T13:20:41.224Z,77.30
2022-12-31T13:23:26.666Z,77.40
2022-12-31T13:26:01.157Z,77.30
2022-12-31T13:28:28.691Z,77.30
2022-12-31T13:31:06.983Z,77.20
2022-12-31T13:33:40.977Z,77.30
2022-12-31T13:36:13.673Z,77.20
2022-12-31T13:38:53.344Z,77.20
2022-12-31T13:41:29.254Z,77.30
2022-12-31T13:44:09.255Z,78.20
2022-12-31T13:46:39.166Z,77.20
2022-12-31T13:49:25.561Z,77.20
2022-12-31T13:52:21.817Z,77.20
2022-12-31T13:55:23.865Z,77.00
2022-12-31T13:58:01.667Z,76.90
2022-12-31T14:00:42.330Z,77.00
2022-12-31T14:03:16.765Z,76.90
2022-12-31T14:05:52.320Z,76.70
2022-12-31T14:08:19.310Z,76.50
2022-12-31T14:11:20.747Z,76.30
2022-12-31T14:13:59.704Z,76.00
2022-12-31T14:16:40.877Z,75.80
2022-12-31T14:19:19.798Z,75.40
2022-12-31T14:22:09.447Z,76.10
2022-12-31T14:24:39.353Z,75.00
2022-12-31T14:27:13.729Z,74.90
2022-12-31T14:29:53.605Z,74.70
2022-12-31T14:32:38.839Z,74.60
2022-12-31T14:35:22.753Z,74.40
2022-12-31T14:37:54.647Z,74.30
2022-12-31T14:40:44.318Z,74.20
2022-12-31T14:43:23.303Z,73.90
2022-12-31T14:46:18.651Z,73.90
2022-12-31T14:49:22.783Z,74.00
2022-12-31T14:51:49.653Z,74.00
2022-12-31T14:54:29.037Z,73.80
2022-12-31T14:56:56.160Z,73.80
2022-12-31T14:59:35.645Z,73.70
2022-12-31T15:02:33.115Z,73.80
2022-12-31T15:05:22.573Z,73.60
2022-12-31T15:07:49.497Z,73.50
2022-12-31T15:10:25.515Z,73.40
2022-12-31T15:13:36.545Z,73.30
2022-12-31T15:16:12.496Z,73.00
2022-12-31T15:19:11.397Z,72.80
2022-12-31T15:21:47.275Z,72.40
2022-12-31T15:24:22.717Z,72.70
2022-12-31T15:26:54.828Z,71.90
2022-12-31T15:29:31.885Z,72.50
2022-12-31T15:32:01.903Z,71.10
2022-12-31T15:34:34.937Z,70.80
2022-12-31T15:37:26.230Z,70.70
2022-12-31T15:40:17.856Z,70.40
2022-12-31T15:43:10.094Z,70.20
2022-12-31T15:45:38.868Z,71.00
2022-12-31T15:48:26.596Z,69.90
2022-12-31T15:50:57.962Z,69.90
2022-12-31T15:53:39.492Z,69.70
2022-12-31T15:56:12.210Z,69.70
2022-12-31T15:58:39.372Z,69.50
2022-12-31T16:01:18.916Z,69.50
2022-12-31T16:03:49.930Z,69.20
2022-12-31T16:06:18.167Z,69.20
2022-12-31T16:08:47.833Z,70.30
2022-12-31T16:11:15.737Z,68.80
2022-12-31T16:13:47.145Z,68.90
2022-12-31T16:16:23.401Z,68.80
2022-12-31T16:18:50.671Z,68.50
2022-12-31T16:21:26.582Z,68.40
2022-12-31T16:23:55.690Z,68.60
2022-12-31T16:26:25.638Z,68.00
2022-12-31T16:28:52.670Z,68.00
2022-12-31T16:31:20.683Z,67.80
2022-12-31T16:33:48.014Z,68.50
2022-12-31T16:36:20.930Z,67.40
2022-12-31T16:38:48.574Z,67.50
2022-12-31T16:41:20.879Z,67.30
2022-12-31T16:43:49.792Z,67.20
2022-12-31T16:46:27.033Z,67.20
2022-12-31T16:49:23.979Z,66.90
2022-12-31T16:51:51.499Z,66.80
2022-12-31T16:54:29.137Z,66.80
2022-12-31T16:56:57.660Z,66.60
2022-12-31T16:59:35.435Z,66.50
2022-12-31T17:02:07.451Z,66.50
2022-12-31T17:04:34.666Z,66.20
2022-12-31T17:07:41.006Z,66.00
2022-12-31T17:10:07.917Z,66.20
2022-12-31T17:13:01.085Z,65.80
2022-12-31T17:15:38.360Z,65.60
2022-12-31T17:18:06.160Z,65.60
2022-12-31T17:20:34.441Z,65.40
2022-12-31T17:23:06.648Z,65.40
2022-12-31T17:25:36.779Z,65.40
2022-12-31T17:28:19.670Z,65.40
2022-12-31T17:30:46.913Z,65.20
2022-12-31T17:33:20.076Z,65.20
2022-12-31T17:35:47.136Z,65.20
2022-12-31T17:38:26.199Z,65.20
2022-12-31T17:40:55.746Z,65.10
2022-12-31T17:43:24.632Z,65.10
2022-12-31T17:45:54.693Z,64.80
2022-12-31T17:48:24.692Z,64.80
2022-12-31T17:50:56.704Z,64.80
2022-12-31T17:53:23.966Z,64.70
2022-12-31T17:55:56.766Z,64.50
2022-12-31T17:58:29.860Z,64.40
2022-12-31T18:00:58.218Z,64.20
2022-12-31T18:03:25.356Z,64.10
2022-12-31T18:05:52.652Z,63.70
2022-12-31T18:08:19.591Z,63.50
2022-12-31T18:10:46.779Z,63.50
2022-12-31T18:13:22.837Z,63.40
2022-12-31T18:15:50.176Z,63.30
2022-12-31T18:18:26.235Z,63.00
2022-12-31T18:21:05.257Z,62.80
2022-12-31T18:23:39.023Z,62.90
2022-12-31T18:26:06.275Z,62.90
2022-12-31T18:28:33.197Z,62.90
2022-12-31T18:31:00.148Z,62.90
2022-12-31T18:33:28.644Z,62.70
2022-12-31T18:36:08.893Z,62.90
2022-12-31T18:38:36.361Z,62.40
2022-12-31T18:41:03.681Z,62.50
2022-12-31T18:43:30.733Z,62.40
2022-12-31T18:45:57.734Z,62.00
2022-12-31T18:48:24.825Z,62.30
2022-12-31T18:50:51.780Z,62.20
2022-12-31T18:53:21.870Z,62.00
2022-12-31T18:55:52.079Z,62.20
2022-12-31T18:58:19.438Z,61.80
2022-12-31T19:00:48.106Z,62.00
2022-12-31T19:03:21.184Z,61.90
2022-12-31T19:05:50.648Z,61.80
2022-12-31T19:08:22.071Z,61.40
2022-12-31T19:10:51.198Z,61.40
2022-12-31T19:13:19.936Z,61.30
2022-12-31T19:15:49.865Z,61.10
2022-12-31T19:18:17.033Z,61.00
2022-12-31T19:20:43.951Z,61.00
2022-12-31T19:23:17.918Z,61.10
2022-12-31T19:25:46.576Z,60.70
2022-12-31T19:28:22.235Z,60.60
2022-12-31T19:30:49.785Z,60.90
2022-12-31T19:33:17.467Z,60.30
2022-12-31T19:35:45.606Z,60.40
2022-12-31T19:38:21.210Z,60.00
2022-12-31T19:40:49.157Z,60.00
2022-12-31T19:43:18.194Z,60.80
2022-12-31T19:45:45.910Z,59.90
2022-12-31T19:48:14.768Z,60.00
2022-12-31T19:50:43.752Z,59.60
2022-12-31T19:53:13.379Z,59.70
2022-12-31T19:55:40.718Z,59.80
2022-12-31T19:58:08.310Z,60.10
2022-12-31T20:00:35.398Z,59.70
2022-12-31T20:03:02.435Z,60.00
2022-12-31T20:05:29.384Z,60.00
2022-12-31T20:07:56.227Z,59.90
2022-12-31T20:10:23.164Z,59.60
2022-12-31T20:12:50.066Z,59.60
2022-12-31T20:15:17.051Z,59.90
2022-12-31T20:17:43.964Z,59.70
2022-12-31T20:20:11.204Z,59.80
2022-12-31T20:22:38.222Z,59.80
2022-12-31T20:25:06.071Z,59.70
2022-12-31T20:27:33.568Z,59.90
2022-12-31T20:30:00.663Z,59.70
2022-12-31T20:32:27.574Z,59.70
2022-12-31T20:34:54.432Z,59.70
2022-12-31T20:37:21.319Z,59.70
2022-12-31T20:39:48.260Z,59.70
2022-12-31T20:42:15.126Z,59.50
2022-12-31T20:44:42.027Z,59.70
2022-12-31T20:47:09.065Z,59.60
2022-12-31T20:50:09.558Z,59.70
2022-12-31T20:52:22.896Z,59.90
2022-12-31T20:54:49.833Z,60.00
2022-12-31T20:57:16.711Z,59.80
2022-12-31T20:59:43.596Z,59.90
2022-12-31T21:02:26.528Z,59.50
2022-12-31T21:05:01.733Z,59.40
2022-12-31T21:07:28.728Z,59.50
2022-12-31T21:09:55.543Z,59.30
2022-12-31T21:12:40.860Z,59.50
2022-12-31T21:15:08.368Z,59.50
2022-12-31T21:17:35.241Z,59.50
2022-12-31T21:20:02.175Z,60.50
2022-12-31T21:22:30.104Z,59.60
2022-12-31T21:24:57.002Z,59.50
2022-12-31T21:27:23.905Z,59.30
2022-12-31T21:30:17.619Z,59.40
2022-12-31T21:32:37.652Z,59.90
2022-12-31T21:35:41.185Z,60.00
2022-12-31T21:37:58.435Z,60.10
2022-12-31T21:40:27.565Z,60.00
2022-12-31T21:42:54.407Z,60.00
2022-12-31T21:45:21.426Z,60.00
2022-12-31T21:48:06.667Z,60.00
2022-12-31T21:50:34.071Z,60.00
2022-12-31T21:53:01.051Z,59.90
2022-12-31T21:55:46.667Z,60.00
2022-12-31T21:58:25.834Z,59.80
2022-12-31T22:01:32.894Z,59.60
2022-12-31T22:03:59.886Z,59.70
2022-12-31T22:06:26.973Z,59.40
2022-12-31T22:08:55.766Z,59.80
2022-12-31T22:11:25.987Z,59.40
2022-12-31T22:13:53.835Z,59.10
2022-12-31T22:16:21.397Z,58.90
2022-12-31T22:18:49.494Z,59.00
2022-12-31T22:21:22.419Z,58.90
2022-12-31T22:23:58.642Z,59.10
2022-12-31T22:26:27.878Z,58.80
2022-12-31T22:28:59.135Z,59.10
2022-12-31T22:31:29.884Z,58.70
2022-12-31T22:33:58.251Z,58.90
2022-12-31T22:36:25.831Z,59.00
2022-12-31T22:38:57.314Z,59.00
2022-12-31T22:41:26.351Z,58.90
2022-12-31T22:44:02.688Z,58.80
2022-12-31T22:46:31.236Z,58.80
2022-12-31T22:48:59.878Z,59.00
2022-12-31T22:51:56.452Z,58.90
2022-12-31T22:54:14.888Z,58.90
2022-12-31T22:56:41.765Z,58.70
2022-12-31T22:59:09.342Z,58.60
2022-12-31T23:01:36.887Z,58.80
2022-12-31T23:04:04.703Z,58.70
2022-12-31T23:06:31.756Z,59.00
2022-12-31T23:09:17.654Z,59.90
2022-12-31T23:11:44.625Z,59.10
2022-12-31T23:14:35.823Z,58.90
2022-12-31T23:17:29.883Z,58.90
2022-12-31T23:20:18.070Z,58.70
2022-12-31T23:23:04.107Z,58.80
2022-12-31T23:25:51.262Z,59.10
2022-12-31T23:28:23.567Z,59.10
2022-12-31T23:30:51.562Z,58.90
2022-12-31T23:33:24.762Z,59.30
2022-12-31T23:36:05.181Z,59.20
2022-12-31T23:38:32.077Z,59.40
2022-12-31T23:40:58.996Z,59.40
2022-12-31T23:43:25.892Z,59.60
2022-12-31T23:45:53.181Z,59.50
2022-12-31T23:48:20.193Z,59.50
2022-12-31T23:50:53.497Z,59.60
2022-12-31T23:53:21.628Z,59.40
2022-12-31T23:55:48.481Z,59.30
2022-12-31T23:58:16.365Z,59.30
