createdAt,value
2019-03-26T00:01:49.114Z,93.40
2019-03-26T00:04:20.819Z,92.40
2019-03-26T00:06:51.341Z,90.60
2019-03-26T00:09:22.397Z,90.70
2019-03-26T00:11:53.424Z,91.80
2019-03-26T00:14:23.779Z,89.70
2019-03-26T00:16:54.433Z,89.70
2019-03-26T00:19:25.126Z,90.30
2019-03-26T00:21:55.642Z,90.40
2019-03-26T00:24:26.003Z,89.80
2019-03-26T00:26:57.390Z,91.50
2019-03-26T00:29:28.671Z,90.10
2019-03-26T00:31:59.083Z,89.70
2019-03-26T00:34:29.455Z,89.50
2019-03-26T00:36:59.858Z,90.00
2019-03-26T00:39:31.277Z,90.40
2019-03-26T00:42:01.975Z,89.60
2019-03-26T00:44:32.037Z,88.80
2019-03-26T00:47:03.205Z,89.70
2019-03-26T00:49:34.062Z,89.90
2019-03-26T00:52:04.515Z,88.90
2019-03-26T00:54:41.486Z,88.60
2019-03-26T00:57:12.164Z,88.40
2019-03-26T00:59:42.169Z,88.60
2019-03-26T01:02:12.554Z,88.20
2019-03-26T01:04:42.666Z,87.80
2019-03-26T01:07:13.434Z,88.70
2019-03-26T01:09:43.912Z,88.60
2019-03-26T01:12:14.513Z,90.40
2019-03-26T01:14:45.429Z,90.30
2019-03-26T01:17:16.199Z,91.10
2019-03-26T01:19:47.018Z,89.90
2019-03-26T01:22:18.073Z,90.00
2019-03-26T01:24:48.645Z,90.10
2019-03-26T01:27:18.971Z,89.50
2019-03-26T01:29:49.395Z,89.80
2019-03-26T01:32:20.224Z,89.10
2019-03-26T01:34:51.410Z,88.70
2019-03-26T01:37:21.796Z,89.20
2019-03-26T01:39:57.148Z,88.80
2019-03-26T01:42:29.548Z,89.70
2019-03-26T01:44:59.767Z,88.70
2019-03-26T01:47:32.048Z,88.90
2019-03-26T01:50:02.755Z,88.30
2019-03-26T01:52:32.978Z,88.00
2019-03-26T01:55:03.119Z,88.90
2019-03-26T01:57:37.542Z,88.70
2019-03-26T02:00:07.941Z,88.30
2019-03-26T02:02:38.425Z,88.00
2019-03-26T02:05:08.783Z,87.90
2019-03-26T02:07:39.279Z,87.70
2019-03-26T02:10:09.868Z,87.50
2019-03-26T02:12:41.157Z,87.90
2019-03-26T02:15:15.753Z,88.20
2019-03-26T02:17:46.553Z,88.10
2019-03-26T02:20:18.088Z,87.60
2019-03-26T02:22:49.637Z,88.10
2019-03-26T02:25:21.200Z,87.60
2019-03-26T02:27:52.083Z,87.20
2019-03-26T02:30:22.594Z,87.40
2019-03-26T02:32:53.404Z,87.90
2019-03-26T02:35:45.974Z,88.20
2019-03-26T02:38:44.045Z,88.30
2019-03-26T02:41:43.127Z,87.90
2019-03-26T02:44:45.363Z,88.10
2019-03-26T02:48:06.464Z,87.70
2019-03-26T02:51:06.765Z,87.40
2019-03-26T02:53:50.285Z,88.40
2019-03-26T02:56:20.392Z,88.60
2019-03-26T02:58:50.602Z,88.20
2019-03-26T03:01:21.159Z,87.60
2019-03-26T03:03:51.836Z,88.20
2019-03-26T03:06:22.030Z,88.40
2019-03-26T03:08:52.332Z,88.10
2019-03-26T03:11:22.873Z,88.20
2019-03-26T03:13:52.987Z,88.70
2019-03-26T03:16:23.433Z,88.30
2019-03-26T03:18:54.075Z,88.30
2019-03-26T03:21:24.437Z,88.50
2019-03-26T03:23:55.758Z,87.90
2019-03-26T03:26:26.455Z,88.30
2019-03-26T03:28:56.648Z,88.10
2019-03-26T03:31:27.224Z,87.90
2019-03-26T03:33:58.231Z,87.90
2019-03-26T03:36:33.099Z,88.60
2019-03-26T03:39:04.991Z,88.10
2019-03-26T03:41:35.485Z,88.20
2019-03-26T03:44:06.669Z,87.80
2019-03-26T03:46:41.762Z,87.80
2019-03-26T03:49:12.968Z,88.60
2019-03-26T03:51:45.444Z,88.40
2019-03-26T03:54:16.240Z,88.30
2019-03-26T03:56:48.913Z,88.60
2019-03-26T03:59:20.518Z,88.10
2019-03-26T04:01:51.494Z,88.40
2019-03-26T04:04:22.315Z,88.40
2019-03-26T04:06:53.065Z,88.10
2019-03-26T04:09:23.896Z,88.60
2019-03-26T04:11:54.675Z,87.80
2019-03-26T04:14:25.750Z,87.60
2019-03-26T04:16:56.444Z,88.00
2019-03-26T04:19:26.656Z,87.70
2019-03-26T04:21:59.747Z,88.30
2019-03-26T04:24:30.445Z,88.70
2019-03-26T04:27:01.492Z,89.60
2019-03-26T04:29:33.415Z,89.30
2019-03-26T04:32:07.936Z,89.40
2019-03-26T04:34:40.059Z,88.80
2019-03-26T04:37:11.354Z,88.50
2019-03-26T04:39:44.731Z,88.80
2019-03-26T04:42:16.331Z,89.50
2019-03-26T04:44:47.624Z,89.90
2019-03-26T04:47:18.339Z,89.40
2019-03-26T04:49:48.748Z,89.70
2019-03-26T04:52:19.005Z,89.20
2019-03-26T04:54:49.721Z,88.90
2019-03-26T04:57:20.272Z,89.60
2019-03-26T04:59:52.572Z,90.20
2019-03-26T05:02:23.497Z,90.00
2019-03-26T05:04:53.748Z,89.80
2019-03-26T05:07:23.995Z,91.60
2019-03-26T05:09:54.615Z,90.80
2019-03-26T05:12:26.000Z,90.20
2019-03-26T05:14:56.609Z,91.10
2019-03-26T05:17:27.684Z,90.80
2019-03-26T05:19:57.993Z,89.80
2019-03-26T05:22:28.892Z,89.90
2019-03-26T05:24:59.794Z,91.00
2019-03-26T05:27:30.444Z,91.40
2019-03-26T05:30:01.128Z,91.40
2019-03-26T05:32:31.922Z,91.10
2019-03-26T05:35:02.610Z,91.40
2019-03-26T05:37:32.934Z,90.80
2019-03-26T05:40:05.429Z,90.70
2019-03-26T05:42:35.823Z,91.30
2019-03-26T05:45:07.533Z,90.90
2019-03-26T05:47:37.970Z,90.60
2019-03-26T05:50:10.348Z,90.70
2019-03-26T05:52:40.839Z,90.70
2019-03-26T05:55:11.281Z,91.10
2019-03-26T05:57:42.314Z,91.30
2019-03-26T06:00:18.999Z,92.70
2019-03-26T06:02:49.800Z,91.70
2019-03-26T06:05:20.191Z,91.70
2019-03-26T06:07:50.982Z,91.50
2019-03-26T06:10:26.278Z,91.30
2019-03-26T06:12:56.857Z,91.70
2019-03-26T06:15:29.965Z,91.00
2019-03-26T06:18:02.803Z,91.20
2019-03-26T06:20:33.157Z,91.80
2019-03-26T06:23:03.455Z,91.30
2019-03-26T06:25:34.020Z,91.20
2019-03-26T06:28:05.197Z,90.70
2019-03-26T06:30:35.390Z,91.20
2019-03-26T06:33:06.589Z,90.50
2019-03-26T06:35:37.927Z,90.20
2019-03-26T06:38:08.570Z,90.50
2019-03-26T06:40:38.930Z,90.40
2019-03-26T06:43:08.902Z,90.10
2019-03-26T06:45:39.084Z,90.00
2019-03-26T06:48:09.272Z,89.70
2019-03-26T06:50:40.148Z,89.80
2019-03-26T06:53:10.839Z,90.40
2019-03-26T06:55:41.104Z,90.10
2019-03-26T06:58:11.502Z,89.80
2019-03-26T07:00:42.062Z,89.50
2019-03-26T07:03:12.584Z,89.40
2019-03-26T07:05:42.844Z,89.20
2019-03-26T07:08:13.389Z,89.80
2019-03-26T07:10:44.518Z,88.60
2019-03-26T07:13:19.187Z,89.40
2019-03-26T07:15:49.585Z,89.00
2019-03-26T07:18:20.526Z,89.00
2019-03-26T07:20:50.677Z,88.40
2019-03-26T07:23:27.669Z,87.20
2019-03-26T07:25:57.782Z,88.20
2019-03-26T07:28:27.824Z,87.80
2019-03-26T07:30:58.804Z,86.50
2019-03-26T07:33:29.234Z,86.40
2019-03-26T07:36:00.075Z,85.50
2019-03-26T07:38:30.756Z,86.70
2019-03-26T07:41:01.026Z,84.80
2019-03-26T07:43:31.854Z,87.20
2019-03-26T07:46:20.784Z,86.40
2019-03-26T07:48:50.891Z,85.80
2019-03-26T07:51:21.537Z,87.00
2019-03-26T07:53:51.897Z,87.00
2019-03-26T07:56:22.498Z,85.40
2019-03-26T07:59:16.770Z,85.80
2019-03-26T08:01:55.181Z,86.90
2019-03-26T08:04:25.771Z,85.30
2019-03-26T08:06:56.184Z,85.40
2019-03-26T08:09:27.066Z,84.80
2019-03-26T08:11:58.036Z,85.30
2019-03-26T08:14:28.341Z,86.60
2019-03-26T08:16:58.347Z,86.80
2019-03-26T08:19:29.450Z,87.00
2019-03-26T08:22:00.180Z,87.10
2019-03-26T08:24:31.844Z,86.30
2019-03-26T08:27:02.902Z,86.00
2019-03-26T08:29:33.600Z,86.20
2019-03-26T08:32:04.460Z,86.90
2019-03-26T08:34:35.916Z,86.70
2019-03-26T08:37:06.950Z,86.30
2019-03-26T08:39:37.708Z,86.40
2019-03-26T08:42:08.234Z,86.60
2019-03-26T08:44:38.739Z,86.80
2019-03-26T08:47:09.125Z,85.20
2019-03-26T08:49:39.724Z,84.80
2019-03-26T08:52:10.645Z,86.80
2019-03-26T08:54:40.953Z,87.20
2019-03-26T08:57:11.975Z,85.20
2019-03-26T08:59:42.786Z,86.40
2019-03-26T09:02:13.099Z,84.70
2019-03-26T09:04:43.894Z,85.80
2019-03-26T09:07:14.518Z,84.20
2019-03-26T09:09:45.643Z,84.70
2019-03-26T09:12:16.158Z,83.10
2019-03-26T09:14:46.976Z,83.00
2019-03-26T09:17:19.731Z,85.10
2019-03-26T09:19:50.249Z,85.10
2019-03-26T09:22:21.244Z,82.10
2019-03-26T09:24:52.348Z,82.90
2019-03-26T09:27:23.204Z,83.60
2019-03-26T09:29:54.048Z,83.90
2019-03-26T09:32:25.100Z,82.90
2019-03-26T09:34:55.755Z,84.00
2019-03-26T09:37:26.753Z,84.70
2019-03-26T09:39:57.293Z,83.50
2019-03-26T09:42:27.977Z,82.90
2019-03-26T09:44:58.159Z,83.20
2019-03-26T09:47:29.277Z,83.70
2019-03-26T09:50:01.371Z,82.90
2019-03-26T09:52:32.446Z,82.60
2019-03-26T09:55:03.623Z,80.90
2019-03-26T09:57:36.784Z,83.20
2019-03-26T10:00:08.466Z,81.00
2019-03-26T10:02:38.783Z,81.00
2019-03-26T10:05:09.639Z,80.90
2019-03-26T10:07:39.958Z,81.70
2019-03-26T10:10:12.291Z,86.90
2019-03-26T10:12:43.112Z,88.20
2019-03-26T10:15:13.716Z,89.00
2019-03-26T10:17:44.010Z,90.50
2019-03-26T10:20:15.302Z,90.40
2019-03-26T10:22:45.982Z,90.80
2019-03-26T10:25:16.144Z,88.70
2019-03-26T10:27:49.167Z,91.50
2019-03-26T10:30:24.949Z,89.20
2019-03-26T10:32:55.534Z,91.80
2019-03-26T10:35:25.673Z,86.10
2019-03-26T10:37:55.815Z,87.60
2019-03-26T10:40:32.900Z,86.90
2019-03-26T10:43:03.152Z,85.20
2019-03-26T10:45:34.290Z,87.30
2019-03-26T10:48:05.224Z,85.10
2019-03-26T10:50:36.019Z,86.30
2019-03-26T10:53:07.514Z,85.60
2019-03-26T10:55:38.043Z,87.10
2019-03-26T10:58:08.767Z,85.80
2019-03-26T11:00:39.448Z,86.40
2019-03-26T11:03:10.337Z,87.20
2019-03-26T11:05:41.174Z,89.70
2019-03-26T11:08:11.446Z,90.00
2019-03-26T11:10:41.496Z,89.10
2019-03-26T11:13:11.776Z,89.80
2019-03-26T11:15:42.291Z,88.60
2019-03-26T11:18:12.651Z,89.10
2019-03-26T11:20:42.907Z,88.00
2019-03-26T11:23:13.428Z,87.20
2019-03-26T11:25:47.023Z,86.60
2019-03-26T11:28:17.489Z,85.70
2019-03-26T11:30:47.695Z,85.90
2019-03-26T11:33:18.582Z,85.80
2019-03-26T11:35:48.740Z,85.50
2019-03-26T11:38:20.959Z,88.70
2019-03-26T11:40:51.701Z,91.00
2019-03-26T11:43:22.064Z,90.10
2019-03-26T11:45:52.186Z,88.30
2019-03-26T11:48:22.556Z,88.40
2019-03-26T11:50:53.204Z,89.30
2019-03-26T11:53:23.582Z,86.80
2019-03-26T11:55:53.897Z,87.60
2019-03-26T11:58:30.543Z,85.90
2019-03-26T12:00:56.021Z,84.90
2019-03-26T12:03:27.715Z,85.40
2019-03-26T12:05:58.450Z,85.90
2019-03-26T12:08:29.083Z,85.50
2019-03-26T12:11:00.683Z,87.30
2019-03-26T12:13:33.160Z,87.00
2019-03-26T12:16:04.421Z,87.00
2019-03-26T12:18:34.798Z,87.60
2019-03-26T12:21:05.788Z,88.20
2019-03-26T12:23:36.542Z,87.40
2019-03-26T12:26:14.165Z,87.70
2019-03-26T12:28:45.002Z,86.60
2019-03-26T12:31:15.549Z,87.10
2019-03-26T12:33:45.797Z,86.10
2019-03-26T12:36:16.285Z,86.60
2019-03-26T12:38:46.576Z,85.30
2019-03-26T12:41:16.546Z,86.10
2019-03-26T12:43:47.495Z,86.70
2019-03-26T12:48:47.018Z,85.10
2019-03-26T12:51:17.025Z,86.50
2019-03-26T12:53:48.366Z,86.20
2019-03-26T12:56:19.386Z,86.80
2019-03-26T12:58:49.676Z,88.00
2019-03-26T13:01:20.183Z,88.80
2019-03-26T13:03:50.907Z,89.20
2019-03-26T13:06:21.956Z,88.00
2019-03-26T13:08:52.451Z,87.40
2019-03-26T13:11:22.733Z,85.90
2019-03-26T13:13:54.224Z,86.70
2019-03-26T13:16:24.498Z,87.60
2019-03-26T13:18:54.773Z,86.80
2019-03-26T13:21:25.589Z,86.30
2019-03-26T13:23:55.916Z,88.50
2019-03-26T13:26:26.293Z,87.30
2019-03-26T13:28:57.603Z,88.60
2019-03-26T13:31:28.315Z,89.20
2019-03-26T13:33:58.863Z,89.80
2019-03-26T13:36:29.279Z,92.60
2019-03-26T13:38:59.938Z,92.80
2019-03-26T13:41:32.587Z,93.10
2019-03-26T13:44:02.869Z,92.40
2019-03-26T13:46:32.898Z,92.30
2019-03-26T13:49:03.621Z,91.90
2019-03-26T13:51:36.937Z,89.70
2019-03-26T13:54:05.603Z,90.20
2019-03-26T13:56:35.559Z,90.80
2019-03-26T13:59:05.863Z,89.20
2019-03-26T14:01:35.861Z,88.30
2019-03-26T14:04:06.003Z,87.90
2019-03-26T14:06:36.408Z,87.70
2019-03-26T14:09:08.335Z,85.90
2019-03-26T14:11:38.587Z,85.00
2019-03-26T14:14:09.089Z,85.30
2019-03-26T14:16:40.967Z,85.70
2019-03-26T14:19:10.983Z,85.00
2019-03-26T14:21:41.969Z,84.50
2019-03-26T14:24:13.508Z,84.90
2019-03-26T14:26:44.162Z,84.70
2019-03-26T14:29:14.546Z,82.90
2019-03-26T14:31:45.341Z,83.70
2019-03-26T14:34:16.379Z,84.50
2019-03-26T14:36:46.684Z,83.60
2019-03-26T14:39:17.059Z,83.30
2019-03-26T14:41:47.524Z,83.60
2019-03-26T14:44:18.145Z,83.70
2019-03-26T14:46:48.562Z,84.50
2019-03-26T14:49:18.544Z,82.50
2019-03-26T14:51:48.571Z,83.70
2019-03-26T14:54:19.448Z,82.60
2019-03-26T14:56:49.765Z,82.20
2019-03-26T14:59:19.993Z,83.00
2019-03-26T15:01:50.756Z,82.30
2019-03-26T15:04:21.008Z,82.80
2019-03-26T15:06:51.482Z,82.90
2019-03-26T15:09:23.214Z,83.90
2019-03-26T15:11:53.265Z,83.10
2019-03-26T15:14:23.379Z,84.40
2019-03-26T15:16:54.031Z,83.60
2019-03-26T15:19:23.982Z,83.20
2019-03-26T15:21:54.421Z,83.30
2019-03-26T15:24:24.898Z,82.50
2019-03-26T15:26:57.937Z,83.10
2019-03-26T15:29:28.135Z,82.70
2019-03-26T15:31:58.810Z,82.30
2019-03-26T15:34:36.078Z,83.10
2019-03-26T15:37:00.842Z,81.60
2019-03-26T15:39:31.193Z,82.60
2019-03-26T15:42:01.688Z,81.60
2019-03-26T15:44:32.539Z,81.20
2019-03-26T15:47:02.718Z,80.50
2019-03-26T15:49:32.990Z,81.00
2019-03-26T15:52:03.183Z,82.30
2019-03-26T15:54:33.197Z,81.40
2019-03-26T15:57:03.285Z,81.70
2019-03-26T15:59:33.961Z,82.00
2019-03-26T16:02:04.051Z,81.10
2019-03-26T16:04:34.253Z,82.00
2019-03-26T16:07:04.469Z,80.40
2019-03-26T16:09:34.743Z,81.30
2019-03-26T16:12:04.772Z,80.40
2019-03-26T16:14:35.395Z,81.10
2019-03-26T16:17:05.655Z,80.50
2019-03-26T16:19:36.680Z,80.50
2019-03-26T16:24:37.439Z,80.70
2019-03-26T16:27:07.731Z,81.20
2019-03-26T16:29:38.025Z,81.20
2019-03-26T16:32:08.284Z,81.80
2019-03-26T16:34:38.967Z,81.40
2019-03-26T16:37:09.058Z,81.80
2019-03-26T16:39:39.125Z,81.60
2019-03-26T16:42:09.490Z,80.80
2019-03-26T16:44:39.705Z,81.50
2019-03-26T16:47:09.846Z,81.80
2019-03-26T16:49:39.916Z,80.50
2019-03-26T16:52:10.661Z,81.30
2019-03-26T16:54:40.982Z,80.80
2019-03-26T16:57:11.355Z,81.40
2019-03-26T16:59:42.016Z,81.60
2019-03-26T17:02:15.877Z,81.30
2019-03-26T17:04:57.107Z,81.00
2019-03-26T17:07:27.544Z,81.30
2019-03-26T17:09:57.598Z,82.00
2019-03-26T17:12:28.906Z,81.90
2019-03-26T17:14:58.906Z,81.10
2019-03-26T17:17:31.339Z,81.40
2019-03-26T17:20:01.706Z,81.30
2019-03-26T17:22:32.769Z,82.10
2019-03-26T17:25:02.806Z,81.90
2019-03-26T17:27:33.258Z,81.80
2019-03-26T17:30:09.119Z,82.00
2019-03-26T17:32:39.823Z,82.10
2019-03-26T17:35:09.927Z,82.90
2019-03-26T17:37:40.568Z,83.20
2019-03-26T17:40:10.787Z,83.60
2019-03-26T17:42:41.385Z,83.80
2019-03-26T17:45:12.408Z,84.00
2019-03-26T17:47:42.994Z,84.20
2019-03-26T17:50:13.920Z,83.90
2019-03-26T17:52:44.188Z,84.20
2019-03-26T17:55:14.660Z,84.50
2019-03-26T17:57:44.675Z,84.50
2019-03-26T18:00:16.625Z,85.10
2019-03-26T18:02:47.506Z,85.10
2019-03-26T18:05:28.211Z,85.00
2019-03-26T18:07:59.261Z,84.50
2019-03-26T18:10:29.285Z,84.50
2019-03-26T18:12:59.868Z,84.80
2019-03-26T18:15:30.396Z,85.30
2019-03-26T18:18:00.514Z,85.50
2019-03-26T18:20:32.694Z,85.10
2019-03-26T18:23:02.595Z,85.10
2019-03-26T18:25:33.346Z,85.20
2019-03-26T18:28:03.920Z,85.20
2019-03-26T18:30:33.990Z,84.90
2019-03-26T18:33:03.977Z,85.20
2019-03-26T18:35:34.554Z,85.40
2019-03-26T18:38:05.219Z,84.90
2019-03-26T18:40:35.813Z,85.40
2019-03-26T18:43:06.241Z,85.90
2019-03-26T18:45:36.490Z,85.60
2019-03-26T18:48:07.077Z,85.30
2019-03-26T18:50:37.703Z,84.70
2019-03-26T18:53:08.316Z,84.70
2019-03-26T18:55:38.332Z,85.00
2019-03-26T18:58:08.654Z,85.00
2019-03-26T19:00:39.746Z,85.40
2019-03-26T19:03:10.372Z,85.80
2019-03-26T19:05:41.086Z,85.40
2019-03-26T19:10:40.552Z,86.20
2019-03-26T19:13:19.779Z,86.60
2019-03-26T19:15:46.421Z,86.00
2019-03-26T19:18:16.439Z,86.00
2019-03-26T19:20:47.188Z,85.70
2019-03-26T19:23:17.392Z,86.20
2019-03-26T19:25:47.666Z,86.60
2019-03-26T19:28:17.661Z,87.40
2019-03-26T19:30:47.771Z,86.90
2019-03-26T19:33:18.137Z,87.40
2019-03-26T19:35:48.906Z,87.30
2019-03-26T19:38:25.811Z,88.20
2019-03-26T19:40:56.209Z,88.10
2019-03-26T19:43:26.643Z,88.40
2019-03-26T19:45:56.998Z,87.40
2019-03-26T19:48:27.503Z,86.90
2019-03-26T19:50:57.738Z,86.90
2019-03-26T19:53:38.095Z,87.00
2019-03-26T19:56:08.341Z,86.40
2019-03-26T19:58:38.674Z,86.80
2019-03-26T20:01:08.936Z,86.60
2019-03-26T20:03:40.773Z,86.90
2019-03-26T20:06:13.685Z,86.90
2019-03-26T20:08:42.667Z,87.20
2019-03-26T20:11:15.336Z,87.10
2019-03-26T20:13:52.784Z,88.10
2019-03-26T20:16:23.606Z,88.60
2019-03-26T20:18:56.764Z,88.10
2019-03-26T20:21:27.046Z,88.40
2019-03-26T20:23:58.217Z,88.40
2019-03-26T20:26:28.897Z,88.20
2019-03-26T20:29:06.322Z,86.90
2019-03-26T20:31:43.123Z,87.50
2019-03-26T20:34:13.785Z,88.30
2019-03-26T20:36:44.091Z,88.60
2019-03-26T20:39:14.716Z,88.70
2019-03-26T20:41:45.511Z,89.10
2019-03-26T20:44:16.779Z,89.40
2019-03-26T20:46:47.447Z,88.60
2019-03-26T20:49:17.854Z,89.40
2019-03-26T20:51:48.654Z,88.40
2019-03-26T20:54:19.209Z,88.80
2019-03-26T20:56:50.587Z,88.80
2019-03-26T20:59:21.301Z,89.90
2019-03-26T21:01:53.268Z,90.20
2019-03-26T21:04:24.817Z,91.30
2019-03-26T21:06:55.674Z,89.80
2019-03-26T21:09:26.635Z,87.40
2019-03-26T21:11:57.157Z,87.50
2019-03-26T21:14:28.147Z,89.00
2019-03-26T21:16:58.622Z,89.00
2019-03-26T21:19:39.891Z,90.60
2019-03-26T21:22:11.739Z,89.70
2019-03-26T21:24:43.735Z,88.10
2019-03-26T21:27:14.575Z,87.60
2019-03-26T21:29:45.241Z,87.00
2019-03-26T21:32:15.454Z,88.80
2019-03-26T21:34:46.890Z,90.80
2019-03-26T21:37:17.225Z,90.10
2019-03-26T21:39:48.540Z,88.10
2019-03-26T21:42:19.346Z,89.30
2019-03-26T21:44:49.957Z,88.80
2019-03-26T21:47:20.148Z,89.00
2019-03-26T21:49:52.416Z,91.00
2019-03-26T21:52:22.601Z,88.90
2019-03-26T21:54:53.325Z,87.90
2019-03-26T21:57:24.206Z,87.20
2019-03-26T22:00:08.171Z,88.50
2019-03-26T22:02:39.251Z,91.40
2019-03-26T22:05:11.018Z,90.50
2019-03-26T22:07:41.881Z,90.40
2019-03-26T22:10:13.015Z,88.90
2019-03-26T22:12:43.372Z,90.20
2019-03-26T22:15:14.191Z,90.90
2019-03-26T22:17:44.818Z,89.80
2019-03-26T22:20:15.557Z,88.30
2019-03-26T22:22:45.786Z,87.50
2019-03-26T22:25:16.129Z,87.30
2019-03-26T22:27:46.735Z,87.40
2019-03-26T22:30:19.660Z,87.00
2019-03-26T22:32:50.515Z,86.90
2019-03-26T22:35:21.418Z,88.20
2019-03-26T22:37:52.321Z,87.60
2019-03-26T22:40:26.468Z,88.70
2019-03-26T22:42:56.708Z,88.10
2019-03-26T22:45:26.896Z,88.90
2019-03-26T22:47:57.686Z,88.20
2019-03-26T22:50:28.248Z,90.10
2019-03-26T22:52:58.405Z,92.50
2019-03-26T22:55:29.322Z,91.40
2019-03-26T22:57:59.464Z,91.40
2019-03-26T23:00:33.150Z,92.30
2019-03-26T23:03:03.483Z,90.90
2019-03-26T23:05:33.993Z,90.50
2019-03-26T23:08:04.810Z,89.20
2019-03-26T23:10:35.050Z,89.10
2019-03-26T23:13:26.104Z,88.80
2019-03-26T23:15:56.596Z,87.80
2019-03-26T23:18:27.186Z,87.60
2019-03-26T23:20:57.940Z,87.40
2019-03-26T23:23:28.800Z,87.90
2019-03-26T23:26:09.875Z,88.30
2019-03-26T23:28:40.121Z,87.60
2019-03-26T23:31:11.010Z,87.70
2019-03-26T23:33:41.724Z,87.40
2019-03-26T23:36:12.404Z,87.60
2019-03-26T23:38:43.207Z,88.00
2019-03-26T23:41:13.774Z,88.90
2019-03-26T23:43:44.275Z,88.60
2019-03-26T23:46:14.839Z,88.40
2019-03-26T23:48:45.675Z,88.80
2019-03-26T23:51:16.476Z,88.00
2019-03-26T23:53:46.726Z,92.30
2019-03-26T23:56:17.252Z,89.80
2019-03-26T23:58:48.275Z,89.90
