createdAt,value
2023-05-09T00:00:16.568Z,18.30
2023-05-09T00:02:45.889Z,18.30
2023-05-09T00:05:15.171Z,18.10
2023-05-09T00:07:43.804Z,18.10
2023-05-09T00:10:16.823Z,18.20
2023-05-09T00:12:47.252Z,18.30
2023-05-09T00:15:15.961Z,18.30
2023-05-09T00:17:45.965Z,18.40
2023-05-09T00:20:15.674Z,18.40
2023-05-09T00:22:44.431Z,18.50
2023-05-09T00:25:14.419Z,18.50
2023-05-09T00:27:42.992Z,18.40
2023-05-09T00:30:12.906Z,18.30
2023-05-09T00:32:41.689Z,18.30
2023-05-09T00:35:11.120Z,18.20
2023-05-09T00:37:40.276Z,18.20
2023-05-09T00:40:10.242Z,18.30
2023-05-09T00:42:40.147Z,18.20
2023-05-09T00:45:09.788Z,17.90
2023-05-09T00:47:40.014Z,17.50
2023-05-09T00:50:10.078Z,17.40
2023-05-09T00:52:40.332Z,17.40
2023-05-09T00:55:10.033Z,17.50
2023-05-09T00:57:40.052Z,17.80
2023-05-09T01:00:13.342Z,18.00
2023-05-09T01:02:43.023Z,17.70
2023-05-09T01:05:12.215Z,17.70
2023-05-09T01:07:47.327Z,17.90
2023-05-09T01:10:24.462Z,17.90
2023-05-09T01:13:00.831Z,17.70
2023-05-09T01:15:35.314Z,17.80
2023-05-09T01:18:11.299Z,17.90
2023-05-09T01:20:47.066Z,17.90
2023-05-09T01:23:58.173Z,18.00
2023-05-09T01:26:38.126Z,18.00
2023-05-09T01:29:35.772Z,18.20
2023-05-09T01:32:08.868Z,18.30
2023-05-09T01:34:39.541Z,18.20
2023-05-09T01:37:09.597Z,18.20
2023-05-09T01:39:42.388Z,18.20
2023-05-09T01:42:14.153Z,18.30
2023-05-09T01:44:46.391Z,18.20
2023-05-09T01:47:17.418Z,18.10
2023-05-09T01:49:47.085Z,18.10
2023-05-09T01:52:19.784Z,18.10
2023-05-09T01:54:52.651Z,18.10
2023-05-09T01:57:21.741Z,18.10
2023-05-09T01:59:53.027Z,18.00
2023-05-09T02:02:22.648Z,18.10
2023-05-09T02:04:52.047Z,18.30
2023-05-09T02:07:21.048Z,18.30
2023-05-09T02:09:52.075Z,18.40
2023-05-09T02:12:20.943Z,18.50
2023-05-09T02:14:51.625Z,18.40
2023-05-09T02:17:21.571Z,18.20
2023-05-09T02:19:51.439Z,18.10
2023-05-09T02:22:26.221Z,18.10
2023-05-09T02:24:55.991Z,18.20
2023-05-09T02:27:30.091Z,18.40
2023-05-09T02:30:07.563Z,18.40
2023-05-09T02:32:38.318Z,18.40
2023-05-09T02:35:09.519Z,18.40
2023-05-09T02:37:41.120Z,18.50
2023-05-09T02:40:11.040Z,18.50
2023-05-09T02:42:39.511Z,18.60
2023-05-09T02:45:11.787Z,18.60
2023-05-09T02:47:41.017Z,18.60
2023-05-09T02:50:10.380Z,18.50
2023-05-09T02:52:40.126Z,18.40
2023-05-09T02:55:10.131Z,18.40
2023-05-09T02:57:44.367Z,18.40
2023-05-09T03:00:18.132Z,18.50
2023-05-09T03:02:47.299Z,18.50
2023-05-09T03:05:18.326Z,18.50
2023-05-09T03:07:47.383Z,18.30
2023-05-09T03:10:16.095Z,18.20
2023-05-09T03:12:45.049Z,18.00
2023-05-09T03:15:15.348Z,18.00
2023-05-09T03:17:46.811Z,18.20
2023-05-09T03:20:17.039Z,18.20
2023-05-09T03:22:48.871Z,18.30
2023-05-09T03:25:17.565Z,18.40
2023-05-09T03:27:46.420Z,18.40
2023-05-09T03:30:18.838Z,18.50
2023-05-09T03:32:53.099Z,18.50
2023-05-09T03:35:24.356Z,18.60
2023-05-09T03:37:52.786Z,18.60
2023-05-09T03:40:24.043Z,18.60
2023-05-09T03:43:02.199Z,18.50
2023-05-09T03:45:31.984Z,18.60
2023-05-09T03:48:00.899Z,18.70
2023-05-09T03:50:30.678Z,18.70
2023-05-09T03:53:00.384Z,18.60
2023-05-09T03:55:28.924Z,18.60
2023-05-09T03:57:57.468Z,18.60
2023-05-09T04:00:27.538Z,18.60
2023-05-09T04:03:06.639Z,18.70
2023-05-09T04:05:41.920Z,18.70
2023-05-09T04:08:16.777Z,18.70
2023-05-09T04:10:45.150Z,18.60
2023-05-09T04:13:13.731Z,18.60
2023-05-09T04:15:42.663Z,18.50
2023-05-09T04:18:12.379Z,18.60
2023-05-09T04:20:40.848Z,18.70
2023-05-09T04:23:09.808Z,18.70
2023-05-09T04:25:39.233Z,18.70
2023-05-09T04:28:08.416Z,18.70
2023-05-09T04:30:38.298Z,18.80
2023-05-09T04:33:08.093Z,18.80
2023-05-09T04:35:39.119Z,18.70
2023-05-09T04:38:07.667Z,18.80
2023-05-09T04:40:36.554Z,18.80
2023-05-09T04:43:06.124Z,18.70
2023-05-09T04:45:34.634Z,18.70
2023-05-09T04:48:05.041Z,18.70
2023-05-09T04:50:33.603Z,18.70
2023-05-09T04:53:03.603Z,18.70
2023-05-09T04:55:33.446Z,18.60
2023-05-09T04:58:03.032Z,18.50
2023-05-09T05:00:31.493Z,18.40
2023-05-09T05:03:00.406Z,18.40
2023-05-09T05:05:30.613Z,18.50
2023-05-09T05:07:59.787Z,18.50
2023-05-09T05:10:35.199Z,18.60
2023-05-09T05:13:09.958Z,18.40
2023-05-09T05:15:42.649Z,18.40
2023-05-09T05:18:12.227Z,18.50
2023-05-09T05:20:42.309Z,18.40
2023-05-09T05:23:11.458Z,18.40
2023-05-09T05:25:42.104Z,18.20
2023-05-09T05:28:11.032Z,18.20
2023-05-09T05:30:41.693Z,18.10
2023-05-09T05:33:10.426Z,18.10
2023-05-09T05:35:40.760Z,18.20
2023-05-09T05:38:09.241Z,18.30
2023-05-09T05:40:38.720Z,18.30
2023-05-09T05:43:11.076Z,18.40
2023-05-09T05:45:40.642Z,18.40
2023-05-09T05:48:12.073Z,18.40
2023-05-09T05:50:40.505Z,18.20
2023-05-09T05:53:09.168Z,18.30
2023-05-09T05:55:39.180Z,18.30
2023-05-09T05:58:09.451Z,18.20
2023-05-09T06:00:38.603Z,18.20
2023-05-09T06:03:08.831Z,18.00
2023-05-09T06:05:58.000Z,17.90
2023-05-09T06:08:26.838Z,17.60
2023-05-09T06:10:55.282Z,17.50
2023-05-09T06:13:25.483Z,17.50
2023-05-09T06:16:15.046Z,17.50
2023-05-09T06:18:49.824Z,17.40
2023-05-09T06:21:19.197Z,17.70
2023-05-09T06:24:02.047Z,17.90
2023-05-09T06:26:36.832Z,17.80
2023-05-09T06:29:08.078Z,17.70
2023-05-09T06:31:39.282Z,17.90
2023-05-09T06:34:08.272Z,17.90
2023-05-09T06:36:40.771Z,18.00
2023-05-09T06:39:09.161Z,18.10
2023-05-09T06:41:37.975Z,17.90
2023-05-09T06:44:08.224Z,17.80
2023-05-09T06:46:36.876Z,17.80
2023-05-09T06:49:06.064Z,18.00
2023-05-09T06:51:38.250Z,18.20
2023-05-09T06:54:06.799Z,18.10
2023-05-09T06:56:35.364Z,18.30
2023-05-09T06:59:04.461Z,18.50
2023-05-09T07:01:34.300Z,18.40
2023-05-09T07:04:03.658Z,18.30
2023-05-09T07:06:35.073Z,18.30
2023-05-09T07:09:07.370Z,18.10
2023-05-09T07:11:37.004Z,18.00
2023-05-09T07:14:05.399Z,17.60
2023-05-09T07:16:37.570Z,17.70
2023-05-09T07:19:07.077Z,17.70
2023-05-09T07:21:36.216Z,18.00
2023-05-09T07:24:04.860Z,17.90
2023-05-09T07:26:33.957Z,18.00
2023-05-09T07:29:02.384Z,18.20
2023-05-09T07:31:31.204Z,18.10
2023-05-09T07:34:01.153Z,18.10
2023-05-09T07:36:30.029Z,18.10
2023-05-09T07:39:03.210Z,18.20
2023-05-09T07:41:31.895Z,18.20
2023-05-09T07:44:00.360Z,18.00
2023-05-09T07:46:28.812Z,18.00
2023-05-09T07:48:57.399Z,17.90
2023-05-09T07:51:28.249Z,17.90
2023-05-09T07:53:57.933Z,18.00
2023-05-09T07:56:26.761Z,18.10
2023-05-09T07:58:55.863Z,18.00
2023-05-09T08:01:25.336Z,18.10
2023-05-09T08:03:53.971Z,18.30
2023-05-09T08:06:22.514Z,18.40
2023-05-09T08:08:53.285Z,18.30
2023-05-09T08:11:21.602Z,18.10
2023-05-09T08:13:50.865Z,18.10
2023-05-09T08:16:19.468Z,18.50
2023-05-09T08:18:48.422Z,18.60
2023-05-09T08:21:17.122Z,18.90
2023-05-09T08:23:45.648Z,19.10
2023-05-09T08:26:15.412Z,19.20
2023-05-09T08:28:43.948Z,19.30
2023-05-09T08:31:12.838Z,19.30
2023-05-09T08:33:42.050Z,19.30
2023-05-09T08:36:12.229Z,19.20
2023-05-09T08:38:41.946Z,19.20
2023-05-09T08:41:11.006Z,19.00
2023-05-09T08:43:42.463Z,19.00
2023-05-09T08:46:11.895Z,19.00
2023-05-09T08:48:40.861Z,19.30
2023-05-09T08:51:11.073Z,19.30
2023-05-09T08:53:41.531Z,19.20
2023-05-09T08:56:10.338Z,19.10
2023-05-09T08:58:40.566Z,19.10
2023-05-09T09:01:10.822Z,19.30
2023-05-09T09:03:39.227Z,19.40
2023-05-09T09:06:10.581Z,19.60
2023-05-09T09:08:39.185Z,19.60
2023-05-09T09:11:07.898Z,19.70
2023-05-09T09:13:42.802Z,19.40
2023-05-09T09:16:15.674Z,19.30
2023-05-09T09:18:45.988Z,19.40
2023-05-09T09:21:17.768Z,19.60
2023-05-09T09:23:48.254Z,19.50
2023-05-09T09:26:17.046Z,19.40
2023-05-09T09:28:47.190Z,19.20
2023-05-09T09:31:22.948Z,19.20
2023-05-09T09:33:53.396Z,19.30
2023-05-09T09:36:28.523Z,19.20
2023-05-09T09:39:01.560Z,19.00
2023-05-09T09:41:34.422Z,18.90
2023-05-09T09:44:09.863Z,19.10
2023-05-09T09:46:46.518Z,19.10
2023-05-09T09:49:17.077Z,19.40
2023-05-09T09:51:46.126Z,19.60
2023-05-09T09:54:15.917Z,19.70
2023-05-09T09:56:45.958Z,19.70
2023-05-09T09:59:17.213Z,19.60
2023-05-09T10:02:01.878Z,19.60
2023-05-09T10:04:33.627Z,19.40
2023-05-09T10:07:05.036Z,19.70
2023-05-09T10:09:38.056Z,19.40
2023-05-09T10:12:08.602Z,19.50
2023-05-09T10:14:42.276Z,19.50
2023-05-09T10:17:14.749Z,19.40
2023-05-09T10:19:47.227Z,19.50
2023-05-09T10:22:19.675Z,19.30
2023-05-09T10:24:52.964Z,19.40
2023-05-09T10:27:24.332Z,19.50
2023-05-09T10:30:04.970Z,19.70
2023-05-09T10:32:42.979Z,20.20
2023-05-09T10:35:17.329Z,20.20
2023-05-09T10:37:47.174Z,19.90
2023-05-09T10:40:16.522Z,20.00
2023-05-09T10:42:45.183Z,20.30
2023-05-09T10:45:17.285Z,20.40
2023-05-09T10:47:49.868Z,20.70
2023-05-09T10:50:19.438Z,20.80
2023-05-09T10:53:08.129Z,20.80
2023-05-09T10:55:40.960Z,20.80
2023-05-09T10:58:21.212Z,20.90
2023-05-09T11:00:53.248Z,21.00
2023-05-09T11:03:24.951Z,20.80
2023-05-09T11:05:55.491Z,20.70
2023-05-09T11:08:26.975Z,20.70
2023-05-09T11:11:05.185Z,20.70
2023-05-09T11:13:38.772Z,20.60
2023-05-09T11:16:12.293Z,20.70
2023-05-09T11:18:54.144Z,21.00
2023-05-09T11:21:23.006Z,21.20
2023-05-09T11:23:55.064Z,21.30
2023-05-09T11:26:30.347Z,21.50
2023-05-09T11:29:02.814Z,21.40
2023-05-09T11:31:33.862Z,21.10
2023-05-09T11:34:06.337Z,20.80
2023-05-09T11:36:34.932Z,21.00
2023-05-09T11:39:06.888Z,21.20
2023-05-09T11:41:42.939Z,21.40
2023-05-09T11:44:15.822Z,21.30
2023-05-09T11:46:49.422Z,21.30
2023-05-09T11:49:19.604Z,21.20
2023-05-09T11:51:48.200Z,21.10
2023-05-09T11:54:17.037Z,21.00
2023-05-09T11:56:46.082Z,20.90
2023-05-09T11:59:15.916Z,21.10
2023-05-09T12:01:45.077Z,21.60
2023-05-09T12:04:14.862Z,21.90
2023-05-09T12:06:48.653Z,22.10
2023-05-09T12:09:17.318Z,22.00
2023-05-09T12:11:50.847Z,22.00
2023-05-09T12:14:28.357Z,22.10
2023-05-09T12:16:56.892Z,22.10
2023-05-09T12:19:28.267Z,22.10
2023-05-09T12:21:58.200Z,22.20
2023-05-09T12:24:30.375Z,22.10
2023-05-09T12:27:01.049Z,21.80
2023-05-09T12:29:30.810Z,21.80
2023-05-09T12:32:03.616Z,21.90
2023-05-09T12:34:36.557Z,22.10
2023-05-09T12:37:16.117Z,22.20
2023-05-09T12:40:04.199Z,22.40
2023-05-09T12:42:33.170Z,22.50
2023-05-09T12:45:03.091Z,22.40
2023-05-09T12:47:33.431Z,22.50
2023-05-09T12:50:04.948Z,22.50
2023-05-09T12:52:41.700Z,22.70
2023-05-09T12:55:16.213Z,22.60
2023-05-09T12:57:44.692Z,22.40
2023-05-09T13:00:15.069Z,22.40
2023-05-09T13:02:43.864Z,22.50
2023-05-09T13:05:16.387Z,22.60
2023-05-09T13:07:46.834Z,22.70
2023-05-09T13:10:18.522Z,22.50
2023-05-09T13:12:48.953Z,22.30
2023-05-09T13:15:20.097Z,22.00
2023-05-09T13:17:50.309Z,22.00
2023-05-09T13:20:20.564Z,21.80
2023-05-09T13:22:49.024Z,21.70
2023-05-09T13:25:20.464Z,21.50
2023-05-09T13:27:48.913Z,21.50
2023-05-09T13:30:18.995Z,21.50
2023-05-09T13:32:48.659Z,21.50
2023-05-09T13:35:21.395Z,21.60
2023-05-09T13:37:49.886Z,21.40
2023-05-09T13:40:18.408Z,21.40
2023-05-09T13:42:48.662Z,21.40
2023-05-09T13:45:17.384Z,21.40
2023-05-09T13:47:45.969Z,21.60
2023-05-09T13:50:14.888Z,21.60
2023-05-09T13:52:45.753Z,21.40
2023-05-09T13:55:14.140Z,21.30
2023-05-09T13:57:43.989Z,21.10
2023-05-09T14:00:17.785Z,20.90
2023-05-09T14:02:46.844Z,21.00
2023-05-09T14:05:15.470Z,20.80
2023-05-09T14:07:48.260Z,20.60
2023-05-09T14:10:18.918Z,20.60
2023-05-09T14:12:48.573Z,20.70
2023-05-09T14:15:17.683Z,20.70
2023-05-09T14:17:46.175Z,20.70
2023-05-09T14:20:16.286Z,20.70
2023-05-09T14:22:51.104Z,20.70
2023-05-09T14:25:20.548Z,20.70
2023-05-09T14:27:49.941Z,20.80
2023-05-09T14:30:18.656Z,21.00
2023-05-09T14:32:47.188Z,21.20
2023-05-09T14:35:15.968Z,21.70
2023-05-09T14:37:44.296Z,21.70
2023-05-09T14:40:14.931Z,21.70
2023-05-09T14:42:44.249Z,21.70
2023-05-09T14:45:15.340Z,21.60
2023-05-09T14:47:43.974Z,21.40
2023-05-09T14:50:15.890Z,21.40
2023-05-09T14:52:46.201Z,21.50
2023-05-09T14:55:16.993Z,21.20
2023-05-09T14:57:45.634Z,20.90
2023-05-09T15:00:21.376Z,21.00
2023-05-09T15:02:51.703Z,21.10
2023-05-09T15:05:20.110Z,21.30
2023-05-09T15:07:48.624Z,21.30
2023-05-09T15:10:18.606Z,21.10
2023-05-09T15:12:47.214Z,21.00
2023-05-09T15:15:18.309Z,21.10
2023-05-09T15:17:47.334Z,21.10
2023-05-09T15:20:17.686Z,21.10
2023-05-09T15:22:48.517Z,21.20
2023-05-09T15:25:18.434Z,21.30
2023-05-09T15:27:46.824Z,21.40
2023-05-09T15:30:16.401Z,21.60
2023-05-09T15:32:44.873Z,21.60
2023-05-09T15:35:13.756Z,21.60
2023-05-09T15:37:44.382Z,21.80
2023-05-09T15:40:14.258Z,21.90
2023-05-09T15:42:44.480Z,21.70
2023-05-09T15:45:12.996Z,21.40
2023-05-09T15:47:41.382Z,21.30
2023-05-09T15:50:10.326Z,21.40
2023-05-09T15:52:38.745Z,21.30
2023-05-09T15:55:08.630Z,21.30
2023-05-09T15:57:38.004Z,21.30
2023-05-09T16:00:10.041Z,21.40
2023-05-09T16:02:44.136Z,21.40
2023-05-09T16:05:12.975Z,21.40
2023-05-09T16:07:45.326Z,21.50
2023-05-09T16:10:14.207Z,21.50
2023-05-09T16:12:42.773Z,21.30
2023-05-09T16:15:13.613Z,21.30
2023-05-09T16:17:45.284Z,21.40
2023-05-09T16:20:15.137Z,21.40
2023-05-09T16:22:44.149Z,21.50
2023-05-09T16:25:12.565Z,21.50
2023-05-09T16:27:40.932Z,21.60
2023-05-09T16:30:10.655Z,21.50
2023-05-09T16:32:40.444Z,21.30
2023-05-09T16:35:09.701Z,21.40
2023-05-09T16:37:38.556Z,21.50
2023-05-09T16:40:08.083Z,21.40
2023-05-09T16:42:40.468Z,21.30
2023-05-09T16:45:11.070Z,21.30
2023-05-09T16:47:40.792Z,21.30
2023-05-09T16:50:10.772Z,21.30
2023-05-09T16:52:39.184Z,21.40
2023-05-09T16:55:08.728Z,21.50
2023-05-09T16:57:37.088Z,21.50
2023-05-09T17:00:07.887Z,21.40
2023-05-09T17:02:37.324Z,21.30
2023-05-09T17:05:08.565Z,21.10
2023-05-09T17:07:37.108Z,21.00
2023-05-09T17:10:05.877Z,20.80
2023-05-09T17:12:35.456Z,20.40
2023-05-09T17:15:03.896Z,19.90
2023-05-09T17:17:32.848Z,19.90
2023-05-09T17:20:01.533Z,19.90
2023-05-09T17:22:31.534Z,19.80
2023-05-09T17:24:59.889Z,19.70
2023-05-09T17:27:28.293Z,19.60
2023-05-09T17:29:56.634Z,19.50
2023-05-09T17:32:25.038Z,19.20
2023-05-09T17:34:53.464Z,18.70
2023-05-09T17:37:21.916Z,18.50
2023-05-09T17:39:52.787Z,18.40
2023-05-09T17:42:21.125Z,18.40
2023-05-09T17:44:50.540Z,18.30
2023-05-09T17:47:18.984Z,18.30
2023-05-09T17:49:48.788Z,18.30
2023-05-09T17:52:17.380Z,18.30
2023-05-09T17:54:47.555Z,18.10
2023-05-09T17:57:17.757Z,18.20
2023-05-09T17:59:47.939Z,18.00
2023-05-09T18:02:16.884Z,17.90
2023-05-09T18:04:46.378Z,18.00
2023-05-09T18:07:15.111Z,18.10
2023-05-09T18:09:43.503Z,18.10
2023-05-09T18:12:13.144Z,18.00
2023-05-09T18:14:42.882Z,17.80
2023-05-09T18:17:12.165Z,17.70
2023-05-09T18:19:42.285Z,17.60
2023-05-09T18:22:10.647Z,17.60
2023-05-09T18:24:38.968Z,17.50
2023-05-09T18:27:07.343Z,17.40
2023-05-09T18:29:36.644Z,17.40
2023-05-09T18:32:07.644Z,17.40
2023-05-09T18:34:36.162Z,17.50
2023-05-09T18:37:04.636Z,17.70
2023-05-09T18:39:33.579Z,17.90
2023-05-09T18:42:02.692Z,18.10
2023-05-09T18:44:33.002Z,18.10
2023-05-09T18:47:01.531Z,18.10
2023-05-09T18:49:32.822Z,18.10
2023-05-09T18:52:01.250Z,18.10
2023-05-09T18:54:29.635Z,18.10
2023-05-09T18:56:58.042Z,18.20
2023-05-09T18:59:26.799Z,18.20
2023-05-09T19:01:55.335Z,18.50
2023-05-09T19:04:25.341Z,18.50
2023-05-09T19:06:55.253Z,18.30
2023-05-09T19:09:23.774Z,18.20
2023-05-09T19:11:52.864Z,18.00
2023-05-09T19:14:21.237Z,18.00
2023-05-09T19:16:49.942Z,18.00
2023-05-09T19:19:19.282Z,17.90
2023-05-09T19:21:50.256Z,18.10
2023-05-09T19:24:21.051Z,17.90
2023-05-09T19:26:49.592Z,18.10
2023-05-09T19:29:17.950Z,18.00
2023-05-09T19:31:46.360Z,17.90
2023-05-09T19:34:15.016Z,17.70
2023-05-09T19:36:43.546Z,17.60
2023-05-09T19:39:11.874Z,17.70
2023-05-09T19:41:42.090Z,17.60
2023-05-09T19:44:10.521Z,17.50
2023-05-09T19:46:43.085Z,17.70
2023-05-09T19:49:11.510Z,17.90
2023-05-09T19:51:40.561Z,17.80
2023-05-09T19:54:09.263Z,17.80
2023-05-09T19:56:37.952Z,17.90
2023-05-09T19:59:07.655Z,18.00
2023-05-09T20:01:38.060Z,18.00
2023-05-09T20:04:07.579Z,17.90
2023-05-09T20:06:40.153Z,17.90
2023-05-09T20:09:09.373Z,17.90
2023-05-09T20:11:39.265Z,18.10
2023-05-09T20:14:09.077Z,18.30
2023-05-09T20:16:37.939Z,18.50
2023-05-09T20:19:07.895Z,18.50
2023-05-09T20:21:36.879Z,18.50
2023-05-09T20:24:05.806Z,18.60
2023-05-09T20:26:34.416Z,18.50
2023-05-09T20:29:03.568Z,18.40
2023-05-09T20:31:42.164Z,18.40
2023-05-09T20:34:13.756Z,18.20
2023-05-09T20:36:42.901Z,18.00
2023-05-09T20:39:13.335Z,17.90
2023-05-09T20:41:41.987Z,17.30
2023-05-09T20:44:10.671Z,16.70
2023-05-09T20:46:40.345Z,16.60
2023-05-09T20:49:11.199Z,16.60
2023-05-09T20:51:40.033Z,16.50
2023-05-09T20:54:09.067Z,16.50
2023-05-09T20:56:37.715Z,16.70
2023-05-09T20:59:07.324Z,16.80
2023-05-09T21:01:36.937Z,16.50
2023-05-09T21:04:05.974Z,16.50
2023-05-09T21:06:36.608Z,16.40
2023-05-09T21:09:05.581Z,16.60
2023-05-09T21:11:33.954Z,16.80
2023-05-09T21:14:02.385Z,16.90
2023-05-09T21:16:30.842Z,16.80
2023-05-09T21:19:02.920Z,17.00
2023-05-09T21:21:31.620Z,17.00
2023-05-09T21:24:03.290Z,16.80
2023-05-09T21:26:31.879Z,16.50
2023-05-09T21:29:00.234Z,16.50
2023-05-09T21:31:28.677Z,16.50
2023-05-09T21:33:57.438Z,16.40
2023-05-09T21:36:26.415Z,16.30
2023-05-09T21:38:54.867Z,16.30
2023-05-09T21:41:24.673Z,16.20
2023-05-09T21:43:54.494Z,16.10
2023-05-09T21:46:23.033Z,16.00
2023-05-09T21:48:51.500Z,16.00
2023-05-09T21:51:20.329Z,16.00
2023-05-09T21:53:48.860Z,16.10
2023-05-09T21:56:17.161Z,16.20
2023-05-09T21:58:47.611Z,16.00
2023-05-09T22:01:19.217Z,16.10
2023-05-09T22:03:51.636Z,16.10
2023-05-09T22:06:20.097Z,16.10
2023-05-09T22:08:48.502Z,16.30
2023-05-09T22:11:16.773Z,16.50
2023-05-09T22:13:45.195Z,16.40
2023-05-09T22:16:14.998Z,16.50
2023-05-09T22:18:47.144Z,16.30
2023-05-09T22:21:15.421Z,16.20
2023-05-09T22:23:44.764Z,16.20
2023-05-09T22:26:13.233Z,16.30
2023-05-09T22:28:41.975Z,16.40
2023-05-09T22:31:10.637Z,16.40
2023-05-09T22:33:40.606Z,16.10
2023-05-09T22:36:10.561Z,15.90
2023-05-09T22:38:39.006Z,16.00
2023-05-09T22:41:07.862Z,16.10
2023-05-09T22:43:40.416Z,16.20
2023-05-09T22:46:08.960Z,16.40
2023-05-09T22:48:37.495Z,16.40
2023-05-09T22:51:07.278Z,16.70
2023-05-09T22:53:35.815Z,16.70
2023-05-09T22:56:04.391Z,16.40
2023-05-09T22:58:32.656Z,16.60
2023-05-09T23:01:00.971Z,16.50
2023-05-09T23:03:29.329Z,16.70
2023-05-09T23:05:57.879Z,16.70
2023-05-09T23:08:28.542Z,16.20
2023-05-09T23:10:56.978Z,16.20
2023-05-09T23:13:25.506Z,16.20
2023-05-09T23:15:53.902Z,16.20
2023-05-09T23:18:23.914Z,16.10
2023-05-09T23:20:52.546Z,16.10
2023-05-09T23:23:21.005Z,16.30
2023-05-09T23:25:50.942Z,16.10
2023-05-09T23:28:20.420Z,15.90
2023-05-09T23:30:48.693Z,16.00
2023-05-09T23:33:17.453Z,16.10
2023-05-09T23:35:46.623Z,15.90
2023-05-09T23:38:15.867Z,15.90
2023-05-09T23:40:45.450Z,15.70
2023-05-09T23:43:15.258Z,15.60
2023-05-09T23:45:43.782Z,15.70
2023-05-09T23:48:12.266Z,15.70
2023-05-09T23:50:40.651Z,15.60
2023-05-09T23:53:09.289Z,15.30
2023-05-09T23:55:38.237Z,15.40
2023-05-09T23:58:06.614Z,15.40
