createdAt,value
2018-01-19T00:00:00.948Z,29.83
2018-01-19T00:02:27.252Z,24.37
2018-01-19T00:04:53.584Z,24.00
2018-01-19T00:07:19.867Z,25.50
2018-01-19T00:09:46.180Z,28.10
2018-01-19T00:12:13.212Z,30.03
2018-01-19T00:14:40.988Z,30.07
2018-01-19T00:17:08.017Z,30.63
2018-01-19T00:19:34.331Z,35.07
2018-01-19T00:22:00.640Z,32.40
2018-01-19T00:24:26.949Z,41.60
2018-01-19T00:26:53.237Z,34.90
2018-01-19T00:29:19.572Z,34.20
2018-01-19T00:31:46.613Z,35.47
2018-01-19T00:34:12.920Z,30.80
2018-01-19T00:36:39.216Z,31.60
2018-01-19T00:39:05.517Z,29.60
2018-01-19T00:41:32.550Z,28.60
2018-01-19T00:43:58.828Z,30.50
2018-01-19T00:46:25.114Z,29.27
2018-01-19T00:48:52.167Z,27.17
2018-01-19T00:51:19.214Z,24.57
2018-01-19T00:53:46.261Z,22.63
2018-01-19T00:56:13.291Z,21.70
2018-01-19T00:58:39.586Z,22.10
2018-01-19T01:01:05.868Z,24.77
2018-01-19T01:03:32.897Z,21.93
2018-01-19T01:05:59.204Z,22.47
2018-01-19T01:08:25.578Z,22.60
2018-01-19T01:10:52.627Z,20.40
2018-01-19T01:13:19.737Z,19.93
2018-01-19T01:15:53.286Z,20.70
2018-01-19T01:18:19.600Z,23.00
2018-01-19T01:20:46.645Z,22.93
2018-01-19T01:23:13.710Z,24.37
2018-01-19T01:25:40.750Z,23.70
2018-01-19T01:28:07.780Z,27.17
2018-01-19T01:30:34.845Z,28.70
2018-01-19T01:33:01.864Z,26.00
2018-01-19T01:35:28.919Z,25.57
2018-01-19T01:37:55.948Z,22.70
2018-01-19T01:40:22.266Z,28.67
2018-01-19T01:42:48.593Z,30.00
2018-01-19T01:45:14.877Z,32.27
2018-01-19T01:47:41.898Z,39.67
2018-01-19T01:50:08.203Z,34.73
2018-01-19T01:52:34.571Z,37.57
2018-01-19T01:55:02.039Z,36.60
2018-01-19T01:57:29.081Z,37.23
2018-01-19T01:59:55.402Z,38.47
2018-01-19T02:02:21.712Z,34.70
2018-01-19T02:04:48.011Z,38.70
2018-01-19T02:07:14.308Z,37.33
2018-01-19T02:09:41.336Z,35.97
2018-01-19T02:12:07.638Z,42.80
2018-01-19T02:14:33.922Z,51.33
2018-01-19T02:17:00.961Z,52.43
2018-01-19T02:19:28.005Z,41.17
2018-01-19T02:21:54.320Z,46.50
2018-01-19T02:24:21.392Z,52.77
2018-01-19T02:26:47.691Z,55.03
2018-01-19T02:29:13.995Z,61.40
2018-01-19T02:31:40.308Z,58.90
2018-01-19T02:34:06.588Z,48.67
2018-01-19T02:36:33.600Z,63.37
2018-01-19T02:38:59.903Z,51.97
2018-01-19T02:41:26.192Z,48.57
2018-01-19T02:43:52.488Z,55.40
2018-01-19T02:46:18.770Z,52.83
2018-01-19T02:48:46.044Z,41.90
2018-01-19T02:51:12.345Z,51.20
2018-01-19T02:53:39.380Z,53.87
2018-01-19T02:56:06.441Z,43.80
2018-01-19T02:58:33.489Z,51.30
2018-01-19T03:01:00.517Z,50.47
2018-01-19T03:03:26.824Z,47.50
2018-01-19T03:05:53.108Z,43.90
2018-01-19T03:08:20.635Z,43.03
2018-01-19T03:10:47.793Z,41.50
2018-01-19T03:13:14.837Z,46.13
2018-01-19T03:15:41.867Z,36.97
2018-01-19T03:18:08.175Z,43.10
2018-01-19T03:20:34.468Z,39.40
2018-01-19T03:23:01.501Z,41.30
2018-01-19T03:25:28.551Z,41.23
2018-01-19T03:27:54.843Z,33.20
2018-01-19T03:30:21.159Z,36.07
2018-01-19T03:32:47.460Z,37.33
2018-01-19T03:35:13.805Z,34.60
2018-01-19T03:37:40.100Z,39.47
2018-01-19T03:40:07.179Z,39.80
2018-01-19T03:42:33.463Z,36.03
2018-01-19T03:44:59.796Z,37.43
2018-01-19T03:47:26.824Z,37.93
2018-01-19T03:49:53.116Z,37.53
2018-01-19T03:52:19.420Z,35.20
2018-01-19T03:54:46.470Z,30.20
2018-01-19T03:57:13.499Z,32.33
2018-01-19T03:59:40.530Z,29.70
2018-01-19T04:02:06.815Z,24.80
2018-01-19T04:04:33.125Z,28.07
2018-01-19T04:06:59.411Z,28.97
2018-01-19T04:09:25.689Z,31.60
2018-01-19T04:11:51.980Z,32.30
2018-01-19T04:14:18.345Z,31.70
2018-01-19T04:16:44.669Z,31.20
2018-01-19T04:19:11.781Z,33.40
2018-01-19T04:21:38.069Z,32.17
2018-01-19T04:24:04.344Z,31.47
2018-01-19T04:26:32.155Z,29.97
2018-01-19T04:28:58.440Z,32.40
2018-01-19T04:31:24.727Z,30.70
2018-01-19T04:33:51.060Z,32.33
2018-01-19T04:36:17.388Z,36.60
2018-01-19T04:38:43.667Z,30.93
2018-01-19T04:41:09.962Z,25.97
2018-01-19T04:43:36.239Z,29.43
2018-01-19T04:46:03.293Z,30.67
2018-01-19T04:48:30.306Z,28.40
2018-01-19T04:50:56.588Z,30.60
2018-01-19T04:53:22.868Z,30.33
2018-01-19T04:55:49.155Z,26.93
2018-01-19T04:58:15.489Z,33.10
2018-01-19T05:00:41.789Z,27.20
2018-01-19T05:03:08.896Z,27.63
2018-01-19T05:05:35.184Z,27.07
2018-01-19T05:08:01.488Z,26.80
2018-01-19T05:10:28.529Z,32.67
2018-01-19T05:12:55.552Z,30.30
2018-01-19T05:15:21.815Z,26.00
2018-01-19T05:17:48.855Z,30.60
2018-01-19T05:20:15.880Z,26.57
2018-01-19T05:22:42.202Z,30.77
2018-01-19T05:25:08.471Z,30.80
2018-01-19T05:27:35.512Z,25.90
2018-01-19T05:30:01.806Z,26.80
2018-01-19T05:32:28.872Z,26.80
2018-01-19T05:34:55.175Z,25.90
2018-01-19T05:37:21.482Z,25.37
2018-01-19T05:39:47.771Z,28.90
2018-01-19T05:42:14.048Z,30.60
2018-01-19T05:44:40.347Z,28.23
2018-01-19T05:47:06.620Z,31.80
2018-01-19T05:49:32.917Z,31.27
2018-01-19T05:51:59.230Z,26.47
2018-01-19T05:54:26.268Z,29.33
2018-01-19T05:56:53.304Z,29.13
2018-01-19T05:59:19.594Z,32.23
2018-01-19T06:01:45.872Z,29.90
2018-01-19T06:04:12.910Z,30.43
2018-01-19T06:06:39.204Z,26.87
2018-01-19T06:09:05.540Z,31.17
2018-01-19T06:11:31.857Z,34.23
2018-01-19T06:13:58.168Z,34.40
2018-01-19T06:16:24.442Z,34.60
2018-01-19T06:18:50.743Z,29.03
2018-01-19T06:21:17.015Z,32.47
2018-01-19T06:23:43.315Z,35.43
2018-01-19T06:26:09.600Z,36.37
2018-01-19T06:28:36.612Z,33.67
2018-01-19T06:31:02.921Z,33.53
2018-01-19T06:33:29.499Z,33.60
2018-01-19T06:35:55.871Z,31.07
2018-01-19T06:38:22.173Z,32.17
2018-01-19T06:40:48.495Z,37.43
2018-01-19T06:43:15.540Z,35.93
2018-01-19T06:45:41.833Z,32.73
2018-01-19T06:48:08.148Z,33.50
2018-01-19T06:50:34.449Z,34.23
2018-01-19T06:53:00.720Z,31.90
2018-01-19T06:55:27.011Z,34.87
2018-01-19T06:57:53.290Z,30.53
2018-01-19T07:00:19.594Z,32.43
2018-01-19T07:02:45.900Z,30.23
2018-01-19T07:05:12.196Z,31.17
2018-01-19T07:07:39.234Z,30.50
2018-01-19T07:10:05.561Z,30.77
2018-01-19T07:12:32.615Z,30.00
2018-01-19T07:14:58.909Z,33.70
2018-01-19T07:17:25.215Z,30.33
2018-01-19T07:19:51.525Z,31.57
2018-01-19T07:22:18.545Z,28.23
2018-01-19T07:24:45.626Z,29.97
2018-01-19T07:27:12.736Z,29.20
2018-01-19T07:29:39.044Z,25.93
2018-01-19T07:32:05.347Z,26.87
2018-01-19T07:34:31.660Z,28.70
2018-01-19T07:36:57.975Z,27.60
2018-01-19T07:39:25.012Z,32.77
2018-01-19T07:41:51.309Z,37.60
2018-01-19T07:44:17.592Z,34.33
2018-01-19T07:46:44.624Z,35.43
2018-01-19T07:49:11.706Z,34.47
2018-01-19T07:51:38.003Z,34.10
2018-01-19T07:54:05.025Z,37.43
2018-01-19T07:56:31.344Z,33.90
2018-01-19T07:58:57.715Z,37.80
2018-01-19T08:01:24.743Z,33.70
2018-01-19T08:03:51.026Z,30.80
2018-01-19T08:06:17.378Z,29.53
2018-01-19T08:08:43.682Z,32.90
2018-01-19T08:11:09.967Z,35.53
2018-01-19T08:13:36.256Z,33.73
2018-01-19T08:16:02.550Z,38.70
2018-01-19T08:18:29.927Z,33.07
2018-01-19T08:20:56.224Z,33.47
2018-01-19T08:23:23.249Z,38.40
2018-01-19T08:25:49.529Z,40.63
2018-01-19T08:28:15.813Z,36.83
2018-01-19T08:30:42.089Z,35.10
2018-01-19T08:33:08.372Z,39.00
2018-01-19T08:35:34.656Z,35.53
2018-01-19T08:38:00.947Z,32.10
2018-01-19T08:40:27.218Z,29.60
2018-01-19T08:42:53.508Z,33.43
2018-01-19T08:45:20.546Z,30.93
2018-01-19T08:47:46.837Z,33.60
2018-01-19T08:50:13.141Z,27.60
2018-01-19T08:52:39.442Z,30.87
2018-01-19T08:55:06.486Z,29.70
2018-01-19T08:57:33.510Z,29.47
2018-01-19T08:59:59.793Z,27.30
2018-01-19T09:02:26.071Z,28.70
2018-01-19T09:04:52.356Z,32.67
2018-01-19T09:07:18.649Z,30.20
2018-01-19T09:09:45.678Z,30.23
2018-01-19T09:12:11.945Z,27.20
2018-01-19T09:14:38.985Z,28.80
2018-01-19T09:17:05.992Z,27.03
2018-01-19T09:19:32.886Z,28.10
2018-01-19T09:21:59.429Z,27.30
2018-01-19T09:24:25.707Z,30.20
2018-01-19T09:26:51.986Z,28.43
2018-01-19T09:29:18.312Z,33.93
2018-01-19T09:31:44.575Z,33.53
2018-01-19T09:34:10.860Z,29.60
2018-01-19T09:36:37.880Z,28.73
2018-01-19T09:39:04.180Z,27.33
2018-01-19T09:41:30.505Z,27.83
2018-01-19T09:43:56.868Z,25.27
2018-01-19T09:46:23.169Z,29.00
2018-01-19T09:48:49.474Z,29.87
2018-01-19T09:51:15.785Z,30.20
2018-01-19T09:53:42.828Z,29.77
2018-01-19T09:56:09.883Z,27.90
2018-01-19T09:58:36.206Z,25.67
2018-01-19T10:01:03.247Z,20.40
2018-01-19T10:03:30.272Z,29.67
2018-01-19T10:05:57.571Z,26.40
2018-01-19T10:08:23.851Z,29.50
2018-01-19T10:10:50.134Z,25.97
2018-01-19T10:13:16.420Z,25.07
2018-01-19T10:15:42.752Z,26.20
2018-01-19T10:18:09.034Z,31.23
2018-01-19T10:20:35.324Z,23.60
2018-01-19T10:23:02.343Z,25.53
2018-01-19T10:25:28.631Z,20.20
2018-01-19T10:27:54.929Z,23.10
2018-01-19T10:30:21.956Z,24.10
2018-01-19T10:32:48.238Z,21.97
2018-01-19T10:35:14.526Z,23.53
2018-01-19T10:37:40.818Z,23.47
2018-01-19T10:40:07.116Z,20.43
2018-01-19T10:42:33.453Z,19.07
2018-01-19T10:44:59.778Z,22.63
2018-01-19T10:47:26.132Z,21.57
2018-01-19T10:49:52.420Z,22.60
2018-01-19T10:52:19.444Z,21.57
2018-01-19T10:54:45.727Z,20.03
2018-01-19T10:57:12.040Z,18.47
2018-01-19T10:59:39.060Z,23.83
2018-01-19T11:02:06.117Z,23.13
2018-01-19T11:04:33.136Z,23.67
2018-01-19T11:06:59.428Z,22.43
2018-01-19T11:09:25.698Z,21.60
2018-01-19T11:11:51.996Z,19.73
2018-01-19T11:14:18.280Z,22.13
2018-01-19T11:16:44.610Z,24.33
2018-01-19T11:19:11.676Z,22.40
2018-01-19T11:21:37.964Z,22.37
2018-01-19T11:24:04.300Z,24.27
2018-01-19T11:26:30.584Z,24.93
2018-01-19T11:28:56.869Z,21.70
2018-01-19T11:31:23.902Z,22.80
2018-01-19T11:33:50.188Z,24.20
2018-01-19T11:36:16.506Z,28.87
2018-01-19T11:38:42.832Z,26.63
2018-01-19T11:41:09.140Z,25.60
2018-01-19T11:43:36.180Z,24.23
2018-01-19T11:46:03.232Z,22.37
2018-01-19T11:48:30.276Z,22.60
2018-01-19T11:50:57.306Z,21.13
2018-01-19T11:53:23.606Z,21.93
2018-01-19T11:55:49.898Z,24.17
2018-01-19T11:58:16.445Z,22.87
2018-01-19T12:00:42.755Z,25.30
2018-01-19T12:03:09.785Z,24.33
2018-01-19T12:05:36.821Z,27.80
2018-01-19T12:08:03.126Z,27.30
2018-01-19T12:10:36.652Z,24.97
2018-01-19T12:13:02.937Z,29.00
2018-01-19T12:15:29.243Z,28.17
2018-01-19T12:17:55.535Z,26.90
2018-01-19T12:20:21.823Z,28.27
2018-01-19T12:22:48.096Z,30.00
2018-01-19T12:25:14.399Z,31.90
2018-01-19T12:27:40.744Z,32.20
2018-01-19T12:30:07.040Z,33.30
2018-01-19T12:32:33.352Z,30.50
2018-01-19T12:34:59.645Z,35.93
2018-01-19T12:37:25.920Z,35.20
2018-01-19T12:39:52.443Z,39.97
2018-01-19T12:42:19.485Z,37.07
2018-01-19T12:44:45.797Z,43.13
2018-01-19T12:47:12.840Z,39.20
2018-01-19T12:49:39.139Z,45.57
2018-01-19T12:52:05.424Z,46.77
2018-01-19T12:54:32.459Z,45.50
2018-01-19T12:56:59.478Z,49.00
2018-01-19T12:59:25.780Z,43.40
2018-01-19T13:01:52.044Z,46.10
2018-01-19T13:04:18.351Z,45.00
2018-01-19T13:06:44.647Z,46.83
2018-01-19T13:09:10.941Z,45.53
2018-01-19T13:11:37.228Z,49.47
2018-01-19T13:14:03.501Z,50.37
2018-01-19T13:16:29.786Z,56.43
2018-01-19T13:18:56.053Z,49.23
2018-01-19T13:21:22.340Z,50.10
2018-01-19T13:23:48.615Z,50.03
2018-01-19T13:26:14.909Z,47.53
2018-01-19T13:28:41.170Z,46.20
2018-01-19T13:31:07.451Z,51.83
2018-01-19T13:33:33.724Z,46.60
2018-01-19T13:36:00.032Z,47.70
2018-01-19T13:38:26.309Z,41.03
2018-01-19T13:40:53.402Z,52.13
2018-01-19T13:43:19.694Z,43.70
2018-01-19T13:45:46.730Z,41.80
2018-01-19T13:48:13.781Z,44.10
2018-01-19T13:50:40.799Z,37.10
2018-01-19T13:53:07.112Z,35.93
2018-01-19T13:55:33.412Z,42.47
2018-01-19T13:57:59.705Z,35.53
2018-01-19T14:00:26.752Z,37.47
2018-01-19T14:02:53.807Z,34.33
2018-01-19T14:05:20.839Z,34.07
2018-01-19T14:07:47.911Z,41.07
2018-01-19T14:10:14.943Z,38.37
2018-01-19T14:12:41.997Z,34.07
2018-01-19T14:15:09.020Z,27.60
2018-01-19T14:17:35.334Z,30.37
2018-01-19T14:20:01.631Z,30.10
2018-01-19T14:22:27.930Z,29.20
2018-01-19T14:24:54.957Z,30.60
2018-01-19T14:27:21.318Z,27.60
2018-01-19T14:29:48.349Z,31.07
2018-01-19T14:32:15.400Z,30.73
2018-01-19T14:34:42.487Z,25.53
2018-01-19T14:37:08.824Z,24.83
2018-01-19T14:39:35.134Z,27.10
2018-01-19T14:42:01.436Z,29.77
2018-01-19T14:44:28.484Z,31.70
2018-01-19T14:46:55.526Z,27.87
2018-01-19T14:49:22.571Z,26.90
2018-01-19T14:51:48.851Z,26.90
2018-01-19T14:54:15.209Z,26.87
2018-01-19T14:56:41.524Z,28.07
2018-01-19T14:59:07.971Z,28.40
2018-01-19T15:01:34.292Z,31.40
2018-01-19T15:04:00.589Z,26.97
2018-01-19T15:06:26.889Z,28.10
2018-01-19T15:08:53.923Z,27.97
2018-01-19T15:11:20.212Z,28.13
2018-01-19T15:13:46.531Z,28.10
2018-01-19T15:16:12.936Z,25.90
2018-01-19T15:18:40.026Z,27.63
2018-01-19T15:21:06.360Z,29.00
2018-01-19T15:23:32.665Z,27.70
2018-01-19T15:25:58.956Z,31.23
2018-01-19T15:28:25.582Z,27.60
2018-01-19T15:30:52.088Z,30.00
2018-01-19T15:33:18.421Z,29.60
2018-01-19T15:35:45.508Z,32.67
2018-01-19T15:38:12.044Z,25.70
2018-01-19T15:40:39.118Z,30.93
2018-01-19T15:43:05.470Z,30.07
2018-01-19T15:45:31.785Z,29.77
2018-01-19T15:47:58.088Z,26.60
2018-01-19T15:50:24.438Z,25.27
2018-01-19T15:52:50.749Z,27.70
2018-01-19T15:55:17.791Z,29.40
2018-01-19T15:57:44.822Z,28.30
2018-01-19T16:00:11.174Z,27.47
2018-01-19T16:02:37.521Z,30.47
2018-01-19T16:05:03.829Z,34.07
2018-01-19T16:07:30.871Z,30.00
2018-01-19T16:09:57.937Z,33.03
2018-01-19T16:12:24.976Z,29.00
2018-01-19T16:14:52.014Z,30.73
2018-01-19T16:17:19.049Z,30.20
2018-01-19T16:19:45.349Z,31.90
2018-01-19T16:22:11.655Z,31.10
2018-01-19T16:24:37.931Z,32.57
2018-01-19T16:27:04.253Z,32.23
2018-01-19T16:29:30.542Z,31.10
2018-01-19T16:31:56.873Z,33.67
2018-01-19T16:34:23.175Z,30.57
2018-01-19T16:36:50.227Z,34.93
2018-01-19T16:39:17.252Z,32.30
2018-01-19T16:41:43.587Z,34.73
2018-01-19T16:44:09.902Z,33.33
2018-01-19T16:46:36.202Z,37.37
2018-01-19T16:49:07.219Z,35.73
2018-01-19T16:51:28.840Z,36.27
2018-01-19T16:53:55.849Z,36.73
2018-01-19T16:56:22.165Z,37.03
2018-01-19T16:58:48.436Z,37.50
2018-01-19T17:01:15.460Z,42.47
2018-01-19T17:03:41.804Z,40.33
2018-01-19T17:06:09.340Z,34.20
2018-01-19T17:08:36.085Z,34.50
2018-01-19T17:11:03.105Z,37.87
2018-01-19T17:13:29.409Z,33.30
2018-01-19T17:15:55.719Z,33.93
2018-01-19T17:18:22.786Z,33.37
2018-01-19T17:20:49.103Z,34.90
2018-01-19T17:23:16.184Z,33.67
2018-01-19T17:25:42.465Z,36.00
2018-01-19T17:28:09.521Z,35.43
2018-01-19T17:30:36.543Z,33.40
2018-01-19T17:33:02.847Z,36.00
2018-01-19T17:35:29.122Z,33.73
2018-01-19T17:37:56.169Z,33.47
2018-01-19T17:40:23.187Z,37.60
2018-01-19T17:42:49.485Z,33.10
2018-01-19T17:45:15.831Z,38.33
2018-01-19T17:47:42.129Z,38.40
2018-01-19T17:50:08.443Z,34.40
2018-01-19T17:52:34.744Z,36.87
2018-01-19T17:55:01.070Z,34.20
2018-01-19T17:57:27.377Z,37.37
2018-01-19T17:59:53.665Z,35.17
2018-01-19T18:02:19.964Z,37.43
2018-01-19T18:04:46.261Z,36.20
2018-01-19T18:07:12.546Z,34.67
2018-01-19T18:09:39.604Z,38.10
2018-01-19T18:12:06.612Z,37.97
2018-01-19T18:14:32.922Z,37.50
2018-01-19T18:16:59.207Z,35.77
2018-01-19T18:19:26.240Z,36.17
2018-01-19T18:21:53.285Z,37.70
2018-01-19T18:24:19.626Z,35.27
2018-01-19T18:26:45.949Z,38.20
2018-01-19T18:29:12.988Z,35.90
2018-01-19T18:31:40.025Z,37.80
2018-01-19T18:34:06.312Z,36.47
2018-01-19T18:36:32.612Z,35.73
2018-01-19T18:38:59.632Z,40.70
2018-01-19T18:41:25.916Z,40.20
2018-01-19T18:43:52.194Z,37.90
2018-01-19T18:46:18.476Z,41.30
2018-01-19T18:48:44.809Z,35.80
2018-01-19T18:51:11.141Z,38.07
2018-01-19T18:53:37.442Z,38.63
2018-01-19T18:56:03.732Z,39.47
2018-01-19T18:58:30.746Z,35.23
2018-01-19T19:00:57.028Z,37.63
2018-01-19T19:03:24.058Z,35.60
2018-01-19T19:05:50.356Z,38.23
2018-01-19T19:08:16.623Z,36.30
2018-01-19T19:10:42.969Z,40.77
2018-01-19T19:13:10.026Z,35.37
2018-01-19T19:15:37.056Z,38.10
2018-01-19T19:18:03.381Z,38.93
2018-01-19T19:20:29.740Z,34.43
2018-01-19T19:22:56.125Z,35.97
2018-01-19T19:25:22.415Z,33.10
2018-01-19T19:27:48.737Z,37.00
2018-01-19T19:30:15.030Z,40.23
2018-01-19T19:32:41.347Z,32.57
2018-01-19T19:35:07.644Z,36.50
2018-01-19T19:37:34.818Z,33.73
2018-01-19T19:40:01.100Z,37.03
2018-01-19T19:42:27.428Z,34.33
2018-01-19T19:44:55.305Z,35.73
2018-01-19T19:47:21.741Z,35.93
2018-01-19T19:49:48.025Z,38.13
2018-01-19T19:52:14.330Z,39.07
2018-01-19T19:54:40.619Z,34.70
2018-01-19T19:57:06.950Z,38.20
2018-01-19T19:59:33.240Z,35.83
2018-01-19T20:01:59.549Z,34.63
2018-01-19T20:04:25.921Z,37.10
2018-01-19T20:06:53.025Z,52.93
2018-01-19T20:09:19.558Z,39.97
2018-01-19T20:11:46.206Z,44.83
2018-01-19T20:14:12.503Z,39.40
2018-01-19T20:16:38.890Z,36.67
2018-01-19T20:19:05.924Z,33.80
2018-01-19T20:21:32.251Z,34.57
2018-01-19T20:23:58.597Z,35.90
2018-01-19T20:26:24.882Z,35.23
2018-01-19T20:28:51.222Z,36.00
2018-01-19T20:31:17.988Z,35.80
2018-01-19T20:33:44.333Z,36.40
2018-01-19T20:36:11.386Z,33.27
2018-01-19T20:38:38.466Z,36.27
2018-01-19T20:41:04.765Z,36.00
2018-01-19T20:43:31.124Z,34.33
2018-01-19T20:45:57.409Z,32.80
2018-01-19T20:48:23.928Z,33.23
2018-01-19T20:50:50.348Z,35.27
2018-01-19T20:53:16.992Z,34.23
2018-01-19T20:55:43.943Z,35.30
2018-01-19T20:58:10.790Z,32.77
2018-01-19T21:00:37.300Z,36.73
2018-01-19T21:03:03.851Z,35.80
2018-01-19T21:05:30.316Z,32.33
2018-01-19T21:07:56.755Z,32.43
2018-01-19T21:10:23.784Z,35.47
2018-01-19T21:12:50.135Z,34.33
2018-01-19T21:15:17.344Z,36.00
2018-01-19T21:17:43.904Z,33.63
2018-01-19T21:20:10.260Z,35.47
2018-01-19T21:22:37.519Z,31.63
2018-01-19T21:25:03.852Z,35.33
2018-01-19T21:27:30.919Z,33.70
2018-01-19T21:29:57.476Z,36.03
2018-01-19T21:32:23.946Z,33.97
2018-01-19T21:34:50.306Z,32.57
2018-01-19T21:37:16.662Z,31.93
2018-01-19T21:39:43.121Z,28.33
2018-01-19T21:42:09.745Z,29.67
2018-01-19T21:44:36.383Z,34.53
2018-01-19T21:47:02.722Z,32.17
2018-01-19T21:49:29.437Z,28.90
2018-01-19T21:51:55.896Z,32.20
2018-01-19T21:54:22.213Z,30.77
2018-01-19T21:56:48.531Z,34.60
2018-01-19T21:59:14.862Z,29.67
2018-01-19T22:01:41.897Z,29.53
2018-01-19T22:04:08.169Z,29.77
2018-01-19T22:06:34.445Z,35.80
2018-01-19T22:09:00.770Z,30.40
2018-01-19T22:11:27.855Z,32.60
2018-01-19T22:13:54.458Z,33.40
2018-01-19T22:16:20.848Z,32.80
2018-01-19T22:18:48.105Z,32.77
2018-01-19T22:21:14.536Z,32.43
2018-01-19T22:23:40.809Z,30.17
2018-01-19T22:26:07.266Z,35.87
2018-01-19T22:28:33.806Z,34.47
2018-01-19T22:31:00.217Z,31.60
2018-01-19T22:33:26.546Z,33.10
2018-01-19T22:35:53.083Z,30.63
2018-01-19T22:38:19.419Z,35.10
2018-01-19T22:40:46.452Z,32.00
2018-01-19T22:43:12.730Z,31.90
2018-01-19T22:45:39.022Z,37.40
2018-01-19T22:48:05.559Z,34.30
2018-01-19T22:50:32.158Z,35.70
2018-01-19T22:52:59.276Z,33.13
2018-01-19T22:55:25.555Z,37.10
2018-01-19T22:57:51.985Z,35.03
2018-01-19T23:00:19.382Z,34.03
2018-01-19T23:02:45.734Z,36.40
2018-01-19T23:05:12.907Z,31.97
2018-01-19T23:07:39.364Z,37.43
2018-01-19T23:10:05.736Z,31.97
2018-01-19T23:12:32.795Z,33.63
2018-01-19T23:14:59.115Z,34.50
2018-01-19T23:17:25.497Z,35.90
2018-01-19T23:19:51.894Z,34.83
2018-01-19T23:22:18.973Z,34.40
2018-01-19T23:24:45.316Z,36.20
2018-01-19T23:27:11.612Z,36.50
2018-01-19T23:29:38.192Z,34.60
2018-01-19T23:32:04.508Z,37.17
2018-01-19T23:34:30.795Z,33.13
2018-01-19T23:36:57.144Z,34.03
2018-01-19T23:39:24.219Z,38.50
2018-01-19T23:41:50.547Z,31.50
2018-01-19T23:44:16.864Z,36.30
2018-01-19T23:46:43.140Z,36.47
2018-01-19T23:49:09.430Z,33.50
2018-01-19T23:51:35.737Z,31.27
2018-01-19T23:54:02.795Z,32.80
2018-01-19T23:56:30.665Z,28.87
2018-01-19T23:58:56.959Z,33.07
