createdAt,value
2019-05-09T00:00:10.353Z,11.40
2019-05-09T00:02:45.106Z,11.40
2019-05-09T00:05:22.539Z,11.40
2019-05-09T00:07:56.145Z,11.50
2019-05-09T00:10:39.357Z,11.40
2019-05-09T00:13:07.332Z,11.40
2019-05-09T00:15:43.659Z,11.40
2019-05-09T00:18:18.227Z,11.40
2019-05-09T00:20:57.629Z,11.30
2019-05-09T00:23:33.224Z,11.30
2019-05-09T00:26:07.975Z,11.40
2019-05-09T00:28:44.387Z,11.30
2019-05-09T00:31:29.766Z,11.30
2019-05-09T00:34:28.310Z,11.20
2019-05-09T00:37:03.202Z,11.20
2019-05-09T00:39:37.846Z,11.30
2019-05-09T00:42:13.676Z,11.20
2019-05-09T00:45:09.012Z,11.20
2019-05-09T00:47:43.810Z,11.10
2019-05-09T00:50:18.578Z,11.10
2019-05-09T00:52:53.830Z,11.10
2019-05-09T00:55:28.571Z,11.10
2019-05-09T00:58:04.228Z,11.10
2019-05-09T01:00:39.173Z,11.10
2019-05-09T01:03:14.307Z,11.10
2019-05-09T01:05:49.119Z,11.10
2019-05-09T01:08:24.204Z,11.00
2019-05-09T01:11:11.063Z,11.10
2019-05-09T01:13:35.513Z,11.10
2019-05-09T01:16:10.264Z,11.10
2019-05-09T01:18:45.047Z,11.00
2019-05-09T01:21:19.807Z,11.00
2019-05-09T01:23:54.518Z,11.00
2019-05-09T01:26:29.133Z,11.00
2019-05-09T01:29:04.516Z,11.10
2019-05-09T01:31:39.317Z,11.10
2019-05-09T01:34:18.657Z,11.00
2019-05-09T01:37:09.951Z,11.00
2019-05-09T01:39:44.741Z,11.00
2019-05-09T01:42:19.581Z,10.90
2019-05-09T01:44:54.306Z,10.80
2019-05-09T01:47:29.075Z,10.70
2019-05-09T01:50:04.284Z,10.50
2019-05-09T01:52:38.963Z,10.40
2019-05-09T01:55:14.295Z,10.30
2019-05-09T01:57:49.067Z,10.30
2019-05-09T02:00:24.035Z,10.30
2019-05-09T02:02:58.666Z,10.20
2019-05-09T02:05:34.066Z,10.10
2019-05-09T02:08:08.684Z,10.10
2019-05-09T02:10:44.160Z,10.10
2019-05-09T02:13:19.086Z,10.10
2019-05-09T02:16:03.286Z,10.10
2019-05-09T02:18:45.090Z,10.10
2019-05-09T02:21:19.886Z,10.00
2019-05-09T02:23:54.583Z,10.00
2019-05-09T02:26:29.317Z,9.90
2019-05-09T02:29:03.990Z,9.90
2019-05-09T02:31:38.726Z,9.80
2019-05-09T02:34:14.887Z,9.80
2019-05-09T02:36:50.008Z,9.80
2019-05-09T02:39:24.628Z,9.70
2019-05-09T02:42:08.031Z,9.70
2019-05-09T02:44:39.268Z,9.70
2019-05-09T02:47:19.933Z,9.60
2019-05-09T02:49:54.783Z,9.60
2019-05-09T02:52:29.507Z,9.50
2019-05-09T02:55:05.273Z,9.50
2019-05-09T02:57:40.630Z,9.50
2019-05-09T03:00:33.315Z,9.50
2019-05-09T03:03:12.361Z,9.40
2019-05-09T03:05:48.714Z,9.40
2019-05-09T03:08:23.406Z,9.40
2019-05-09T03:10:59.133Z,9.40
2019-05-09T03:13:34.156Z,9.40
2019-05-09T03:16:10.560Z,9.40
2019-05-09T03:18:45.287Z,9.40
2019-05-09T03:21:24.297Z,9.40
2019-05-09T03:23:59.459Z,9.40
2019-05-09T03:26:38.582Z,9.40
2019-05-09T03:29:13.928Z,9.50
2019-05-09T03:31:50.434Z,9.50
2019-05-09T03:34:25.328Z,9.40
2019-05-09T03:36:59.952Z,9.40
2019-05-09T03:39:34.671Z,9.30
2019-05-09T03:42:09.376Z,9.30
2019-05-09T03:44:44.167Z,9.20
2019-05-09T03:47:20.492Z,9.20
2019-05-09T03:49:58.627Z,9.20
2019-05-09T03:52:33.100Z,9.20
2019-05-09T03:55:10.636Z,9.20
2019-05-09T03:57:47.616Z,9.20
2019-05-09T04:00:22.710Z,9.10
2019-05-09T04:02:58.077Z,9.20
2019-05-09T04:05:33.030Z,9.10
2019-05-09T04:08:18.539Z,9.10
2019-05-09T04:10:53.761Z,9.10
2019-05-09T04:13:30.155Z,9.00
2019-05-09T04:16:07.374Z,9.00
2019-05-09T04:18:41.265Z,9.00
2019-05-09T04:21:17.543Z,9.00
2019-05-09T04:23:52.310Z,9.00
2019-05-09T04:26:31.827Z,9.00
2019-05-09T04:29:08.042Z,9.00
2019-05-09T04:31:42.961Z,9.00
2019-05-09T04:34:18.276Z,9.00
2019-05-09T04:36:53.095Z,9.00
2019-05-09T04:39:28.472Z,9.00
2019-05-09T04:42:05.426Z,9.10
2019-05-09T04:44:49.577Z,9.10
2019-05-09T04:47:43.525Z,9.10
2019-05-09T04:50:23.613Z,9.10
2019-05-09T04:52:54.779Z,9.20
2019-05-09T04:55:31.051Z,9.20
2019-05-09T04:58:05.835Z,9.20
2019-05-09T05:00:42.181Z,9.20
2019-05-09T05:03:18.332Z,9.20
2019-05-09T05:05:53.128Z,9.10
2019-05-09T05:08:28.529Z,9.10
2019-05-09T05:11:12.665Z,9.20
2019-05-09T05:13:51.196Z,9.10
2019-05-09T05:16:27.404Z,9.20
2019-05-09T05:19:02.231Z,9.20
2019-05-09T05:21:37.778Z,9.10
2019-05-09T05:24:18.476Z,9.10
2019-05-09T05:26:53.308Z,9.10
2019-05-09T05:29:28.280Z,9.10
2019-05-09T05:32:04.652Z,9.10
2019-05-09T05:34:57.330Z,9.10
2019-05-09T05:37:32.037Z,9.10
2019-05-09T05:40:07.902Z,9.00
2019-05-09T05:42:42.614Z,9.10
2019-05-09T05:45:18.215Z,9.10
2019-05-09T05:47:54.585Z,9.10
2019-05-09T05:50:29.302Z,9.20
2019-05-09T05:53:04.058Z,9.20
2019-05-09T05:55:38.715Z,9.20
2019-05-09T05:58:13.474Z,9.20
2019-05-09T06:00:48.211Z,9.30
2019-05-09T06:03:22.975Z,9.30
2019-05-09T06:05:58.419Z,9.20
2019-05-09T06:08:33.455Z,9.20
2019-05-09T06:11:11.879Z,9.30
2019-05-09T06:13:54.451Z,9.20
2019-05-09T06:16:22.333Z,9.20
2019-05-09T06:18:58.625Z,9.20
2019-05-09T06:21:33.638Z,9.20
2019-05-09T06:24:08.626Z,9.20
2019-05-09T06:26:43.420Z,9.20
2019-05-09T06:29:18.118Z,9.20
2019-05-09T06:31:52.832Z,9.20
2019-05-09T06:34:27.901Z,9.20
2019-05-09T06:37:03.518Z,9.20
2019-05-09T06:39:38.784Z,9.20
2019-05-09T06:42:13.656Z,9.20
2019-05-09T06:45:01.935Z,9.20
2019-05-09T06:47:38.246Z,9.30
2019-05-09T06:50:19.606Z,9.20
2019-05-09T06:52:54.389Z,9.20
2019-05-09T06:55:29.736Z,9.20
2019-05-09T06:58:22.462Z,9.30
2019-05-09T07:00:58.751Z,9.20
2019-05-09T07:03:35.074Z,9.20
2019-05-09T07:06:23.563Z,9.20
2019-05-09T07:09:17.327Z,9.20
2019-05-09T07:11:51.338Z,9.20
2019-05-09T07:14:33.392Z,9.20
2019-05-09T07:17:08.364Z,9.20
2019-05-09T07:19:44.062Z,9.10
2019-05-09T07:22:32.822Z,9.20
2019-05-09T07:25:18.743Z,9.30
2019-05-09T07:27:53.470Z,9.30
2019-05-09T07:30:42.006Z,9.30
2019-05-09T07:33:19.315Z,9.30
2019-05-09T07:35:54.425Z,9.30
2019-05-09T07:38:30.401Z,9.30
2019-05-09T07:41:05.111Z,9.40
2019-05-09T07:43:39.736Z,9.40
2019-05-09T07:46:19.202Z,9.40
2019-05-09T07:48:57.684Z,9.40
2019-05-09T07:51:31.914Z,9.40
2019-05-09T07:54:20.694Z,9.40
2019-05-09T07:56:43.379Z,9.40
2019-05-09T07:59:18.240Z,9.50
2019-05-09T08:01:53.149Z,9.50
2019-05-09T08:04:28.620Z,9.40
2019-05-09T08:07:03.646Z,9.40
2019-05-09T08:09:38.854Z,9.40
2019-05-09T08:12:13.766Z,9.40
2019-05-09T08:15:06.765Z,9.40
2019-05-09T08:17:28.414Z,9.40
2019-05-09T08:20:02.108Z,9.50
2019-05-09T08:22:42.131Z,9.50
2019-05-09T08:25:13.219Z,9.50
2019-05-09T08:27:48.347Z,9.50
2019-05-09T08:30:23.128Z,9.30
2019-05-09T08:32:59.977Z,9.30
2019-05-09T08:35:34.235Z,9.40
2019-05-09T08:38:09.028Z,9.30
2019-05-09T08:40:43.787Z,9.30
2019-05-09T08:43:19.862Z,9.30
2019-05-09T08:45:54.569Z,9.30
2019-05-09T08:48:29.295Z,9.30
2019-05-09T08:51:05.694Z,9.20
2019-05-09T08:53:40.335Z,9.20
2019-05-09T08:56:15.095Z,9.10
2019-05-09T08:58:49.815Z,9.10
2019-05-09T09:01:35.489Z,9.10
2019-05-09T09:04:01.175Z,9.10
2019-05-09T09:06:37.405Z,9.20
2019-05-09T09:09:12.088Z,9.20
2019-05-09T09:11:47.849Z,9.30
2019-05-09T09:14:22.733Z,9.30
2019-05-09T09:16:59.292Z,9.30
2019-05-09T09:19:35.185Z,9.20
2019-05-09T09:22:09.924Z,9.30
2019-05-09T09:24:44.682Z,9.30
2019-05-09T09:27:19.379Z,9.30
2019-05-09T09:29:54.087Z,9.30
2019-05-09T09:32:28.934Z,9.40
2019-05-09T09:35:04.664Z,9.40
2019-05-09T09:37:48.355Z,9.40
2019-05-09T09:40:17.714Z,9.40
2019-05-09T09:42:51.948Z,9.40
2019-05-09T09:45:28.074Z,9.50
2019-05-09T09:48:03.041Z,9.50
2019-05-09T09:50:38.473Z,9.50
2019-05-09T09:53:13.234Z,9.50
2019-05-09T09:55:48.036Z,9.60
2019-05-09T09:58:22.712Z,9.60
2019-05-09T10:00:59.076Z,9.70
2019-05-09T10:03:34.299Z,9.80
2019-05-09T10:06:09.119Z,9.80
2019-05-09T10:08:43.817Z,9.70
2019-05-09T10:11:18.582Z,9.80
2019-05-09T10:13:53.531Z,9.80
2019-05-09T10:16:44.690Z,9.80
2019-05-09T10:19:23.090Z,9.90
2019-05-09T10:21:59.415Z,10.00
2019-05-09T10:24:34.123Z,10.00
2019-05-09T10:27:10.656Z,10.10
2019-05-09T10:29:47.821Z,10.20
2019-05-09T10:32:22.114Z,10.20
2019-05-09T10:34:58.064Z,10.30
2019-05-09T10:37:33.111Z,10.40
2019-05-09T10:40:07.873Z,10.50
2019-05-09T10:43:01.437Z,10.60
2019-05-09T10:45:41.061Z,10.70
2019-05-09T10:48:15.884Z,10.70
2019-05-09T10:50:54.049Z,10.70
2019-05-09T10:53:28.386Z,10.70
2019-05-09T10:56:03.127Z,10.60
2019-05-09T10:58:37.972Z,10.60
2019-05-09T11:01:12.669Z,10.60
2019-05-09T11:03:48.319Z,10.70
2019-05-09T11:06:23.462Z,10.70
2019-05-09T11:08:58.611Z,10.70
2019-05-09T11:11:33.569Z,10.70
2019-05-09T11:14:08.722Z,10.80
2019-05-09T11:16:49.039Z,10.80
2019-05-09T11:19:19.978Z,10.80
2019-05-09T11:21:54.673Z,10.80
2019-05-09T11:24:41.136Z,10.70
2019-05-09T11:27:08.324Z,10.70
2019-05-09T11:29:42.206Z,10.70
2019-05-09T11:32:17.911Z,10.70
2019-05-09T11:34:52.976Z,10.80
2019-05-09T11:37:27.682Z,10.80
2019-05-09T11:40:02.499Z,10.90
2019-05-09T11:42:38.082Z,10.90
2019-05-09T11:45:13.171Z,10.90
2019-05-09T11:47:47.938Z,11.00
2019-05-09T11:50:23.400Z,11.10
2019-05-09T11:53:00.934Z,11.20
2019-05-09T11:55:37.801Z,11.20
2019-05-09T11:58:11.972Z,11.20
2019-05-09T12:00:49.269Z,11.20
2019-05-09T12:03:23.340Z,11.10
2019-05-09T12:05:58.378Z,11.10
2019-05-09T12:08:33.121Z,11.10
2019-05-09T12:11:08.505Z,11.00
2019-05-09T12:13:43.331Z,11.00
2019-05-09T12:16:18.770Z,11.00
2019-05-09T12:18:53.566Z,11.00
2019-05-09T12:21:29.277Z,10.90
2019-05-09T12:24:04.051Z,11.00
2019-05-09T12:26:39.182Z,11.00
2019-05-09T12:29:14.166Z,11.10
2019-05-09T12:31:48.902Z,11.10
2019-05-09T12:34:23.599Z,11.20
2019-05-09T12:36:58.671Z,11.20
2019-05-09T12:39:33.489Z,11.30
2019-05-09T12:42:08.798Z,11.40
2019-05-09T12:44:46.103Z,11.40
2019-05-09T12:47:20.905Z,11.60
2019-05-09T12:49:58.083Z,11.60
2019-05-09T12:52:31.947Z,11.70
2019-05-09T12:55:08.181Z,11.80
2019-05-09T12:57:43.219Z,11.80
2019-05-09T13:00:18.791Z,11.90
2019-05-09T13:02:53.591Z,12.00
2019-05-09T13:05:28.417Z,12.10
2019-05-09T13:08:03.456Z,12.20
2019-05-09T13:10:38.137Z,12.30
2019-05-09T13:13:13.000Z,12.40
2019-05-09T13:15:58.109Z,12.40
2019-05-09T13:18:50.723Z,12.40
2019-05-09T13:21:28.690Z,12.30
2019-05-09T13:24:02.102Z,12.30
2019-05-09T13:26:38.509Z,12.30
2019-05-09T13:29:13.344Z,12.30
2019-05-09T13:31:48.401Z,12.30
2019-05-09T13:34:23.136Z,12.30
2019-05-09T13:36:59.067Z,12.40
2019-05-09T13:39:33.974Z,12.50
2019-05-09T13:42:08.660Z,12.50
2019-05-09T13:44:43.392Z,12.60
2019-05-09T13:47:18.095Z,12.60
2019-05-09T13:49:55.797Z,12.50
2019-05-09T13:52:29.099Z,12.60
2019-05-09T13:55:04.502Z,12.60
2019-05-09T13:57:39.193Z,12.60
2019-05-09T14:00:15.224Z,12.70
2019-05-09T14:02:49.855Z,12.70
2019-05-09T14:05:24.645Z,12.80
2019-05-09T14:08:03.440Z,12.80
2019-05-09T14:10:38.134Z,12.90
2019-05-09T14:13:13.965Z,12.90
2019-05-09T14:15:49.014Z,12.90
2019-05-09T14:18:23.945Z,12.90
2019-05-09T14:20:58.695Z,12.80
2019-05-09T14:23:36.856Z,12.70
2019-05-09T14:26:09.861Z,12.60
2019-05-09T14:28:44.541Z,12.70
2019-05-09T14:31:19.328Z,12.60
2019-05-09T14:33:54.007Z,12.70
2019-05-09T14:36:28.731Z,12.70
2019-05-09T14:39:05.157Z,12.80
2019-05-09T14:41:39.895Z,12.80
2019-05-09T14:44:18.126Z,12.80
2019-05-09T14:46:52.449Z,12.80
2019-05-09T14:49:39.623Z,12.80
2019-05-09T14:52:03.550Z,12.80
2019-05-09T14:54:39.183Z,12.90
2019-05-09T14:57:14.179Z,12.90
2019-05-09T14:59:48.780Z,12.90
2019-05-09T15:02:23.421Z,12.90
2019-05-09T15:05:01.097Z,12.90
2019-05-09T15:07:35.804Z,12.80
2019-05-09T15:10:10.657Z,12.90
2019-05-09T15:12:45.380Z,13.00
2019-05-09T15:15:20.358Z,13.10
2019-05-09T15:17:55.074Z,13.10
2019-05-09T15:20:29.762Z,13.00
2019-05-09T15:23:04.474Z,13.10
2019-05-09T15:25:39.180Z,13.10
2019-05-09T15:28:13.883Z,13.10
2019-05-09T15:30:48.978Z,13.20
2019-05-09T15:33:23.881Z,13.20
2019-05-09T15:35:58.997Z,13.30
2019-05-09T15:38:33.914Z,13.30
2019-05-09T15:41:12.307Z,13.40
2019-05-09T15:43:48.545Z,13.40
2019-05-09T15:46:24.860Z,13.40
2019-05-09T15:48:59.497Z,13.40
2019-05-09T15:51:34.184Z,13.50
2019-05-09T15:54:08.966Z,13.40
2019-05-09T15:56:44.355Z,13.30
2019-05-09T15:59:19.212Z,13.30
2019-05-09T16:01:53.900Z,13.40
2019-05-09T16:04:28.630Z,13.30
2019-05-09T16:07:03.394Z,13.20
2019-05-09T16:09:38.082Z,13.20
2019-05-09T16:12:12.799Z,13.20
2019-05-09T16:14:48.669Z,13.20
2019-05-09T16:17:23.427Z,13.20
2019-05-09T16:19:58.235Z,13.20
2019-05-09T16:22:32.912Z,13.20
2019-05-09T16:25:08.401Z,13.20
2019-05-09T16:27:43.043Z,13.20
2019-05-09T16:30:17.938Z,13.20
2019-05-09T16:32:52.630Z,13.10
2019-05-09T16:35:28.600Z,13.10
2019-05-09T16:38:07.865Z,13.10
2019-05-09T16:40:41.150Z,13.10
2019-05-09T16:43:17.830Z,13.30
2019-05-09T16:45:52.386Z,13.20
2019-05-09T16:48:27.685Z,13.30
2019-05-09T16:51:04.278Z,13.30
2019-05-09T16:53:38.904Z,13.20
2019-05-09T16:56:13.628Z,13.20
2019-05-09T16:58:50.954Z,13.20
2019-05-09T17:01:28.215Z,13.20
2019-05-09T17:04:02.227Z,13.10
2019-05-09T17:06:38.079Z,13.00
2019-05-09T17:09:13.315Z,13.00
2019-05-09T17:11:48.218Z,13.00
2019-05-09T17:14:23.982Z,12.90
2019-05-09T17:17:00.032Z,12.90
2019-05-09T17:19:37.628Z,12.90
2019-05-09T17:22:12.994Z,12.90
2019-05-09T17:24:48.738Z,13.00
2019-05-09T17:27:23.461Z,13.00
2019-05-09T17:29:58.138Z,13.00
2019-05-09T17:32:33.395Z,13.00
2019-05-09T17:35:08.154Z,13.00
2019-05-09T17:37:42.895Z,12.90
2019-05-09T17:40:19.304Z,12.90
2019-05-09T17:42:54.038Z,12.90
2019-05-09T17:45:29.868Z,12.90
2019-05-09T17:48:05.057Z,12.90
2019-05-09T17:50:39.825Z,12.80
2019-05-09T17:53:14.603Z,12.80
2019-05-09T17:55:49.360Z,12.70
2019-05-09T17:58:29.249Z,12.80
2019-05-09T18:01:00.413Z,12.70
2019-05-09T18:03:35.199Z,12.70
2019-05-09T18:06:09.985Z,12.60
2019-05-09T18:08:44.762Z,12.60
2019-05-09T18:11:19.460Z,12.50
2019-05-09T18:13:54.265Z,12.50
2019-05-09T18:16:28.963Z,12.50
2019-05-09T18:19:04.070Z,12.50
2019-05-09T18:21:49.924Z,12.50
2019-05-09T18:24:17.541Z,12.50
2019-05-09T18:26:51.638Z,12.40
2019-05-09T18:29:27.395Z,12.40
2019-05-09T18:32:20.230Z,12.40
2019-05-09T18:34:58.511Z,12.40
2019-05-09T18:37:42.964Z,12.30
2019-05-09T18:40:19.496Z,12.30
2019-05-09T18:42:58.206Z,12.20
2019-05-09T18:45:32.066Z,12.20
2019-05-09T18:48:08.443Z,12.30
2019-05-09T18:50:43.413Z,12.20
2019-05-09T18:53:18.113Z,12.20
2019-05-09T18:55:52.862Z,12.10
2019-05-09T18:58:27.494Z,12.10
2019-05-09T19:01:02.221Z,12.00
2019-05-09T19:03:36.908Z,12.00
2019-05-09T19:06:11.721Z,12.00
2019-05-09T19:08:46.399Z,12.00
2019-05-09T19:11:21.113Z,12.00
2019-05-09T19:13:56.948Z,12.00
2019-05-09T19:16:45.391Z,12.00
2019-05-09T19:19:21.970Z,12.00
2019-05-09T19:21:58.311Z,11.90
2019-05-09T19:24:33.151Z,11.90
2019-05-09T19:27:08.037Z,11.80
2019-05-09T19:29:42.725Z,11.80
2019-05-09T19:32:17.521Z,11.90
2019-05-09T19:34:52.105Z,11.80
2019-05-09T19:37:26.858Z,11.90
2019-05-09T19:40:01.498Z,11.90
2019-05-09T19:42:36.195Z,11.80
2019-05-09T19:45:11.358Z,11.80
2019-05-09T19:47:46.012Z,11.80
2019-05-09T19:50:20.774Z,11.80
2019-05-09T19:52:56.432Z,11.80
2019-05-09T19:55:31.038Z,11.70
2019-05-09T19:58:05.839Z,11.70
2019-05-09T20:00:40.438Z,11.70
2019-05-09T20:03:17.073Z,11.70
2019-05-09T20:05:51.717Z,11.60
2019-05-09T20:08:26.501Z,11.60
2019-05-09T20:11:08.917Z,11.50
2019-05-09T20:13:57.558Z,11.50
2019-05-09T20:16:39.697Z,11.40
2019-05-09T20:19:14.421Z,11.30
2019-05-09T20:21:49.220Z,11.20
2019-05-09T20:24:23.985Z,11.20
2019-05-09T20:26:58.744Z,11.10
2019-05-09T20:29:33.474Z,11.00
2019-05-09T20:32:08.273Z,10.90
2019-05-09T20:34:43.075Z,10.80
2019-05-09T20:37:17.770Z,10.80
2019-05-09T20:39:52.866Z,10.80
2019-05-09T20:42:27.746Z,10.80
2019-05-09T20:45:03.525Z,10.80
2019-05-09T20:47:38.486Z,10.80
2019-05-09T20:50:13.675Z,10.70
2019-05-09T20:52:48.553Z,10.70
2019-05-09T20:55:23.610Z,10.80
2019-05-09T20:57:58.484Z,10.70
2019-05-09T21:00:33.478Z,10.70
2019-05-09T21:03:08.971Z,10.70
2019-05-09T21:05:43.949Z,10.70
2019-05-09T21:08:18.758Z,10.70
2019-05-09T21:10:53.781Z,10.80
2019-05-09T21:13:28.587Z,10.80
2019-05-09T21:16:03.588Z,10.80
2019-05-09T21:18:38.506Z,10.70
2019-05-09T21:21:13.583Z,10.80
2019-05-09T21:23:48.461Z,10.80
2019-05-09T21:26:23.447Z,10.70
2019-05-09T21:28:58.396Z,10.80
2019-05-09T21:31:33.384Z,10.80
2019-05-09T21:34:11.007Z,10.80
2019-05-09T21:36:45.806Z,10.80
2019-05-09T21:39:22.443Z,10.80
2019-05-09T21:41:57.173Z,10.80
2019-05-09T21:44:31.796Z,10.70
2019-05-09T21:47:06.614Z,10.70
2019-05-09T21:49:41.308Z,10.70
2019-05-09T21:52:16.098Z,10.70
2019-05-09T21:54:50.787Z,10.60
2019-05-09T21:57:25.520Z,10.60
2019-05-09T22:00:00.203Z,10.50
2019-05-09T22:02:35.004Z,10.60
2019-05-09T22:05:09.757Z,10.50
2019-05-09T22:07:44.411Z,10.50
2019-05-09T22:10:19.239Z,10.50
2019-05-09T22:12:54.037Z,10.50
2019-05-09T22:15:28.803Z,10.50
2019-05-09T22:18:03.604Z,10.40
2019-05-09T22:20:38.311Z,10.50
2019-05-09T22:23:13.063Z,10.40
2019-05-09T22:25:47.800Z,10.40
2019-05-09T22:28:22.603Z,10.40
2019-05-09T22:30:57.374Z,10.40
2019-05-09T22:33:32.041Z,10.30
2019-05-09T22:36:06.795Z,10.30
2019-05-09T22:38:43.610Z,10.30
2019-05-09T22:41:17.903Z,10.20
2019-05-09T22:43:52.699Z,10.20
2019-05-09T22:46:27.338Z,10.20
2019-05-09T22:49:02.146Z,10.20
2019-05-09T22:51:36.755Z,10.20
2019-05-09T22:54:13.022Z,10.10
2019-05-09T22:56:48.001Z,10.10
2019-05-09T22:59:22.825Z,10.10
2019-05-09T23:01:57.579Z,10.10
2019-05-09T23:04:32.322Z,10.00
2019-05-09T23:07:07.078Z,10.00
2019-05-09T23:09:41.737Z,10.00
2019-05-09T23:12:16.430Z,10.00
2019-05-09T23:14:51.227Z,10.00
2019-05-09T23:17:26.052Z,9.90
2019-05-09T23:20:02.518Z,10.00
2019-05-09T23:22:37.259Z,9.90
2019-05-09T23:25:12.055Z,9.90
2019-05-09T23:27:46.671Z,9.80
2019-05-09T23:30:21.533Z,9.70
2019-05-09T23:32:56.217Z,9.70
2019-05-09T23:35:30.940Z,9.70
2019-05-09T23:38:05.776Z,9.70
2019-05-09T23:40:40.544Z,9.70
2019-05-09T23:43:15.178Z,9.70
2019-05-09T23:45:49.907Z,9.80
2019-05-09T23:48:24.612Z,9.80
2019-05-09T23:50:59.258Z,9.80
2019-05-09T23:53:37.723Z,9.70
2019-05-09T23:56:30.330Z,9.70
2019-05-09T23:59:23.057Z,9.70
