createdAt,value
2023-03-07T00:00:33.762Z,99.90
2023-03-07T00:03:21.075Z,99.90
2023-03-07T00:06:07.751Z,99.90
2023-03-07T00:09:05.662Z,99.90
2023-03-07T00:11:45.751Z,99.90
2023-03-07T00:14:33.194Z,99.90
2023-03-07T00:17:13.787Z,99.90
2023-03-07T00:20:00.887Z,99.90
2023-03-07T00:22:41.758Z,99.90
2023-03-07T00:25:28.854Z,99.90
2023-03-07T00:28:08.790Z,99.90
2023-03-07T00:30:48.976Z,99.90
2023-03-07T00:33:35.975Z,99.90
2023-03-07T00:36:25.177Z,99.90
2023-03-07T00:39:05.790Z,99.90
2023-03-07T00:41:52.868Z,99.90
2023-03-07T00:44:36.806Z,99.90
2023-03-07T00:47:24.031Z,99.90
2023-03-07T00:50:03.786Z,99.90
2023-03-07T00:52:51.010Z,99.90
2023-03-07T00:55:30.781Z,99.90
2023-03-07T00:58:24.834Z,99.90
2023-03-07T01:01:12.969Z,99.90
2023-03-07T01:03:55.812Z,99.90
2023-03-07T01:06:43.077Z,99.90
2023-03-07T01:09:30.807Z,99.90
2023-03-07T01:12:17.907Z,99.90
2023-03-07T01:14:58.801Z,99.90
2023-03-07T01:17:40.445Z,99.90
2023-03-07T01:20:26.862Z,99.90
2023-03-07T01:23:13.934Z,99.90
2023-03-07T01:25:53.861Z,99.90
2023-03-07T01:28:41.102Z,99.90
2023-03-07T01:31:22.006Z,99.90
2023-03-07T01:34:02.591Z,99.90
2023-03-07T01:36:50.890Z,99.90
2023-03-07T01:39:31.182Z,99.90
2023-03-07T01:42:20.911Z,99.90
2023-03-07T01:45:01.260Z,99.90
2023-03-07T01:48:05.857Z,99.90
2023-03-07T01:50:46.254Z,99.90
2023-03-07T01:53:32.870Z,99.90
2023-03-07T01:56:20.943Z,99.90
2023-03-07T01:59:01.926Z,99.90
2023-03-07T02:01:50.992Z,99.90
2023-03-07T02:04:36.915Z,99.90
2023-03-07T02:07:31.857Z,99.90
2023-03-07T02:10:21.303Z,99.90
2023-03-07T02:13:07.914Z,99.90
2023-03-07T02:15:56.606Z,99.90
2023-03-07T02:18:38.985Z,99.90
2023-03-07T02:21:32.043Z,99.90
2023-03-07T02:24:30.926Z,99.90
2023-03-07T02:27:17.965Z,99.90
2023-03-07T02:29:58.978Z,99.90
2023-03-07T02:32:52.920Z,99.90
2023-03-07T02:35:33.219Z,99.90
2023-03-07T02:38:20.994Z,99.90
2023-03-07T02:41:08.062Z,99.90
2023-03-07T02:43:48.932Z,99.90
2023-03-07T02:46:29.299Z,99.90
2023-03-07T02:49:15.924Z,99.90
2023-03-07T02:52:00.616Z,99.90
2023-03-07T02:54:49.004Z,99.90
2023-03-07T02:57:38.109Z,99.90
2023-03-07T03:00:21.986Z,99.90
2023-03-07T03:03:09.138Z,99.90
2023-03-07T03:05:48.930Z,99.90
2023-03-07T03:08:29.337Z,99.90
2023-03-07T03:11:15.916Z,99.90
2023-03-07T03:14:03.005Z,99.90
2023-03-07T03:16:42.988Z,99.90
2023-03-07T03:19:33.090Z,99.90
2023-03-07T03:22:12.970Z,99.90
2023-03-07T03:25:01.932Z,99.90
2023-03-07T03:27:44.251Z,99.90
2023-03-07T03:30:31.170Z,99.90
2023-03-07T03:33:11.058Z,99.90
2023-03-07T03:35:59.962Z,99.90
2023-03-07T03:38:47.036Z,99.90
2023-03-07T03:41:41.162Z,99.90
2023-03-07T03:44:30.166Z,99.90
2023-03-07T03:47:10.953Z,99.90
2023-03-07T03:49:51.192Z,99.90
2023-03-07T03:52:37.985Z,99.90
2023-03-07T03:55:26.367Z,99.90
2023-03-07T03:58:05.952Z,99.90
2023-03-07T04:00:53.126Z,99.90
2023-03-07T04:03:33.992Z,99.90
2023-03-07T04:06:22.078Z,99.90
2023-03-07T04:09:03.985Z,99.90
2023-03-07T04:11:48.318Z,99.90
2023-03-07T04:14:37.176Z,99.90
2023-03-07T04:17:26.070Z,99.90
2023-03-07T04:20:07.102Z,99.90
2023-03-07T04:25:21.007Z,99.90
2023-03-07T04:28:01.162Z,99.90
2023-03-07T04:30:48.116Z,99.90
2023-03-07T04:33:29.181Z,99.90
2023-03-07T04:36:16.074Z,99.90
2023-03-07T04:39:05.002Z,99.90
2023-03-07T04:42:00.098Z,99.90
2023-03-07T04:44:49.971Z,99.90
2023-03-07T04:47:30.161Z,99.90
2023-03-07T04:50:17.011Z,99.90
2023-03-07T04:52:57.224Z,99.90
2023-03-07T04:55:44.182Z,99.90
2023-03-07T04:58:24.432Z,99.90
2023-03-07T05:01:11.106Z,99.90
2023-03-07T05:03:52.121Z,99.90
2023-03-07T05:06:39.091Z,99.90
2023-03-07T05:09:20.124Z,99.90
2023-03-07T05:12:07.046Z,99.90
2023-03-07T05:14:48.238Z,99.90
2023-03-07T05:17:37.208Z,99.90
2023-03-07T05:20:19.222Z,99.90
2023-03-07T05:23:06.004Z,99.90
2023-03-07T05:25:47.215Z,99.90
2023-03-07T05:28:34.082Z,99.90
2023-03-07T05:31:14.226Z,99.90
2023-03-07T05:34:01.079Z,99.90
2023-03-07T05:36:48.157Z,99.90
2023-03-07T05:39:51.050Z,99.90
2023-03-07T05:42:46.173Z,99.90
2023-03-07T05:45:26.445Z,99.90
2023-03-07T05:48:14.079Z,99.90
2023-03-07T05:50:54.818Z,99.90
2023-03-07T05:53:43.322Z,99.90
2023-03-07T05:56:30.306Z,99.90
2023-03-07T05:59:14.083Z,99.90
2023-03-07T06:01:56.355Z,99.90
2023-03-07T06:04:44.279Z,99.90
2023-03-07T06:07:31.264Z,99.90
2023-03-07T06:10:14.183Z,99.90
2023-03-07T06:12:54.850Z,99.90
2023-03-07T06:15:43.134Z,99.90
2023-03-07T06:18:32.254Z,99.90
2023-03-07T06:21:14.085Z,99.90
2023-03-07T06:24:10.109Z,99.90
2023-03-07T06:26:59.090Z,99.90
2023-03-07T06:29:39.106Z,99.90
2023-03-07T06:32:27.283Z,99.90
2023-03-07T06:35:09.090Z,99.90
2023-03-07T06:37:57.305Z,99.90
2023-03-07T06:40:37.112Z,99.90
2023-03-07T06:43:26.413Z,99.90
2023-03-07T06:46:07.226Z,99.90
2023-03-07T06:48:52.214Z,99.90
2023-03-07T06:51:40.120Z,99.90
2023-03-07T06:54:27.463Z,99.90
2023-03-07T06:57:07.120Z,99.90
2023-03-07T06:59:54.252Z,99.90
2023-03-07T07:02:37.315Z,99.90
2023-03-07T07:05:24.312Z,99.90
2023-03-07T07:08:04.129Z,99.90
2023-03-07T07:10:51.234Z,99.90
2023-03-07T07:13:32.132Z,99.90
2023-03-07T07:16:28.261Z,99.90
2023-03-07T07:19:15.326Z,99.90
2023-03-07T07:21:55.244Z,99.90
2023-03-07T07:24:42.242Z,99.90
2023-03-07T07:27:22.270Z,99.90
2023-03-07T07:30:14.023Z,99.90
2023-03-07T07:32:55.304Z,99.90
2023-03-07T07:35:42.329Z,99.90
2023-03-07T07:38:22.184Z,99.90
2023-03-07T07:41:16.248Z,99.90
2023-03-07T07:44:06.154Z,99.90
2023-03-07T07:49:54.249Z,99.90
2023-03-07T07:52:38.375Z,99.90
2023-03-07T07:55:25.176Z,99.90
2023-03-07T07:58:12.202Z,99.90
2023-03-07T08:01:01.015Z,99.90
2023-03-07T08:03:41.203Z,99.90
2023-03-07T08:06:29.385Z,99.80
2023-03-07T08:09:10.178Z,99.90
2023-03-07T08:11:57.327Z,97.60
2023-03-07T08:14:39.259Z,97.70
2023-03-07T08:17:26.309Z,94.70
2023-03-07T08:20:08.188Z,96.80
2023-03-07T08:22:55.319Z,99.90
2023-03-07T08:25:36.213Z,99.90
2023-03-07T08:28:23.312Z,99.90
2023-03-07T08:31:03.403Z,99.90
2023-03-07T08:33:50.373Z,99.90
2023-03-07T08:36:32.296Z,99.90
2023-03-07T08:39:21.452Z,99.90
2023-03-07T08:42:08.317Z,99.90
2023-03-07T08:47:35.349Z,99.30
2023-03-07T08:50:16.576Z,98.50
2023-03-07T08:53:04.239Z,96.20
2023-03-07T08:55:44.326Z,96.70
2023-03-07T08:58:31.257Z,97.50
2023-03-07T09:01:19.299Z,99.90
2023-03-07T09:04:06.385Z,99.00
2023-03-07T09:06:46.371Z,95.30
2023-03-07T09:09:27.863Z,94.30
2023-03-07T09:12:14.955Z,93.50
2023-03-07T09:15:02.311Z,94.80
2023-03-07T09:17:49.263Z,92.30
2023-03-07T09:20:36.411Z,93.70
2023-03-07T09:23:17.248Z,94.20
2023-03-07T09:26:10.533Z,94.30
2023-03-07T09:28:50.307Z,99.90
2023-03-07T09:31:37.569Z,96.50
2023-03-07T09:34:18.806Z,96.90
2023-03-07T09:37:05.399Z,97.40
2023-03-07T09:39:45.340Z,96.60
2023-03-07T09:42:43.392Z,94.00
2023-03-07T09:45:33.420Z,93.90
2023-03-07T09:48:44.369Z,93.30
2023-03-07T09:51:28.402Z,92.20
2023-03-07T09:54:18.284Z,91.90
2023-03-07T09:57:01.465Z,92.60
2023-03-07T09:59:56.380Z,91.00
2023-03-07T10:02:50.511Z,92.50
2023-03-07T10:05:48.314Z,92.40
2023-03-07T10:08:31.572Z,92.10
2023-03-07T10:11:37.445Z,91.00
2023-03-07T10:14:30.395Z,93.40
2023-03-07T10:17:16.788Z,91.50
2023-03-07T10:20:05.336Z,90.60
2023-03-07T10:22:52.024Z,92.20
2023-03-07T10:25:50.358Z,92.50
2023-03-07T10:28:41.255Z,92.10
2023-03-07T10:31:26.464Z,91.40
2023-03-07T10:34:26.964Z,92.70
2023-03-07T10:37:10.356Z,95.50
2023-03-07T10:40:04.456Z,94.60
2023-03-07T10:42:58.338Z,94.50
2023-03-07T10:45:38.624Z,95.30
2023-03-07T10:48:29.485Z,94.90
2023-03-07T10:51:31.381Z,91.90
2023-03-07T10:54:22.376Z,90.50
2023-03-07T10:57:26.525Z,91.80
2023-03-07T11:00:20.490Z,93.30
2023-03-07T11:03:00.371Z,91.90
2023-03-07T11:05:53.619Z,91.00
2023-03-07T11:08:41.354Z,92.20
2023-03-07T11:11:32.489Z,92.00
2023-03-07T11:14:15.762Z,92.70
2023-03-07T11:17:00.767Z,90.80
2023-03-07T11:19:47.393Z,90.30
2023-03-07T11:22:36.596Z,88.20
2023-03-07T11:25:26.523Z,87.00
2023-03-07T11:28:30.474Z,89.10
2023-03-07T11:31:17.424Z,90.50
2023-03-07T11:34:22.534Z,87.70
2023-03-07T11:37:23.568Z,87.00
2023-03-07T11:40:19.424Z,89.20
2023-03-07T11:43:09.554Z,86.80
2023-03-07T11:45:50.436Z,86.60
2023-03-07T11:48:30.631Z,85.40
2023-03-07T11:51:19.411Z,85.70
2023-03-07T11:54:12.726Z,86.40
2023-03-07T11:56:58.526Z,85.30
2023-03-07T11:59:58.541Z,85.30
2023-03-07T12:02:51.562Z,86.20
2023-03-07T12:05:50.335Z,84.10
2023-03-07T12:08:44.095Z,83.10
2023-03-07T12:11:40.168Z,81.80
2023-03-07T12:14:35.431Z,86.90
2023-03-07T12:17:29.661Z,90.70
2023-03-07T12:20:34.560Z,92.10
2023-03-07T12:23:33.481Z,93.40
2023-03-07T12:26:36.543Z,92.70
2023-03-07T12:29:23.458Z,93.40
2023-03-07T12:32:19.742Z,93.90
2023-03-07T12:35:05.479Z,94.40
2023-03-07T12:38:01.539Z,94.70
2023-03-07T12:40:49.653Z,94.30
2023-03-07T12:43:40.477Z,94.40
2023-03-07T12:46:42.603Z,94.60
2023-03-07T12:49:47.874Z,94.60
2023-03-07T12:52:43.613Z,94.90
2023-03-07T12:55:32.518Z,95.00
2023-03-07T12:58:21.673Z,95.00
2023-03-07T13:01:10.514Z,95.30
2023-03-07T13:03:57.811Z,95.80
2023-03-07T13:06:46.488Z,96.20
2023-03-07T13:09:28.638Z,96.40
2023-03-07T13:12:28.505Z,97.00
2023-03-07T13:15:15.569Z,97.80
2023-03-07T13:18:02.725Z,98.20
2023-03-07T13:20:44.542Z,98.30
2023-03-07T13:23:34.722Z,98.70
2023-03-07T13:26:17.528Z,99.00
2023-03-07T13:29:04.612Z,98.30
2023-03-07T13:31:45.525Z,98.80
2023-03-07T13:34:49.947Z,98.50
2023-03-07T13:37:48.545Z,98.10
2023-03-07T13:40:42.550Z,97.60
2023-03-07T13:43:29.537Z,97.10
2023-03-07T13:46:33.827Z,97.20
2023-03-07T13:49:39.552Z,97.00
2023-03-07T13:52:38.553Z,97.00
2023-03-07T13:55:21.073Z,96.60
2023-03-07T13:58:08.546Z,97.60
2023-03-07T14:01:04.366Z,96.80
2023-03-07T14:03:46.586Z,97.00
2023-03-07T14:06:33.764Z,97.20
2023-03-07T14:09:18.724Z,97.30
2023-03-07T14:12:11.699Z,97.00
2023-03-07T14:14:52.634Z,96.90
2023-03-07T14:17:42.085Z,96.80
2023-03-07T14:20:28.662Z,96.40
2023-03-07T14:23:21.770Z,96.70
2023-03-07T14:26:11.580Z,96.20
2023-03-07T14:28:57.542Z,97.00
2023-03-07T14:31:51.593Z,96.80
2023-03-07T14:34:41.759Z,97.10
2023-03-07T14:37:24.583Z,97.70
2023-03-07T14:40:31.799Z,97.70
2023-03-07T14:43:11.596Z,97.40
2023-03-07T14:46:14.650Z,97.40
2023-03-07T14:49:13.830Z,97.30
2023-03-07T14:51:54.632Z,97.60
2023-03-07T14:54:40.440Z,97.10
2023-03-07T14:57:36.612Z,97.10
2023-03-07T15:00:37.144Z,97.30
2023-03-07T15:03:18.607Z,96.90
2023-03-07T15:06:06.729Z,97.20
2023-03-07T15:08:46.656Z,96.90
2023-03-07T15:11:36.103Z,96.90
2023-03-07T15:14:27.647Z,96.90
2023-03-07T15:17:26.746Z,96.50
2023-03-07T15:20:15.759Z,96.60
2023-03-07T15:22:56.645Z,96.20
2023-03-07T15:25:43.755Z,96.00
2023-03-07T15:28:24.740Z,96.00
2023-03-07T15:31:13.876Z,96.10
2023-03-07T15:33:53.672Z,96.00
2023-03-07T15:36:40.788Z,96.00
2023-03-07T15:39:40.656Z,96.40
2023-03-07T15:42:34.748Z,96.60
2023-03-07T15:45:44.533Z,96.90
2023-03-07T15:48:49.756Z,97.30
2023-03-07T15:51:41.767Z,97.50
2023-03-07T15:54:21.683Z,97.70
2023-03-07T15:57:10.811Z,98.00
2023-03-07T15:59:55.699Z,98.00
2023-03-07T16:02:47.025Z,98.20
2023-03-07T16:05:27.780Z,98.50
2023-03-07T16:08:22.076Z,98.30
2023-03-07T16:14:27.773Z,98.80
2023-03-07T16:17:31.270Z,98.70
2023-03-07T16:20:18.782Z,98.50
2023-03-07T16:22:59.012Z,98.70
2023-03-07T16:25:45.687Z,98.70
2023-03-07T16:28:32.842Z,98.50
2023-03-07T16:31:22.877Z,98.70
2023-03-07T16:34:10.088Z,98.40
2023-03-07T16:36:53.132Z,98.70
2023-03-07T16:39:41.340Z,98.40
2023-03-07T16:42:36.241Z,98.60
2023-03-07T16:45:24.044Z,98.40
2023-03-07T16:48:12.762Z,98.80
2023-03-07T16:50:59.949Z,98.50
2023-03-07T16:53:39.716Z,98.70
2023-03-07T16:56:34.862Z,99.20
2023-03-07T16:59:19.802Z,99.60
2023-03-07T17:02:06.901Z,99.90
2023-03-07T17:04:46.825Z,99.90
2023-03-07T17:07:33.819Z,99.90
2023-03-07T17:10:13.770Z,99.90
2023-03-07T17:13:07.792Z,99.90
2023-03-07T17:15:54.957Z,99.90
2023-03-07T17:18:36.831Z,99.90
2023-03-07T17:21:18.574Z,99.90
2023-03-07T17:24:05.851Z,99.90
2023-03-07T17:26:53.803Z,99.90
2023-03-07T17:29:41.752Z,99.90
2023-03-07T17:32:28.924Z,99.90
2023-03-07T17:35:08.819Z,99.90
2023-03-07T17:37:58.908Z,99.90
2023-03-07T17:40:38.830Z,99.90
2023-03-07T17:43:32.764Z,99.90
2023-03-07T17:46:19.870Z,99.90
2023-03-07T17:48:59.897Z,99.90
2023-03-07T17:51:46.794Z,99.90
2023-03-07T17:54:26.960Z,99.90
2023-03-07T17:57:14.879Z,99.90
2023-03-07T18:00:01.796Z,99.90
2023-03-07T18:02:52.991Z,99.90
2023-03-07T18:05:34.786Z,99.90
2023-03-07T18:08:21.936Z,99.90
2023-03-07T18:11:08.773Z,99.90
2023-03-07T18:13:55.980Z,99.90
2023-03-07T18:16:35.812Z,99.90
2023-03-07T18:19:27.314Z,99.90
2023-03-07T18:22:06.822Z,99.90
2023-03-07T18:24:53.986Z,99.90
2023-03-07T18:27:33.900Z,99.90
2023-03-07T18:30:20.914Z,99.90
2023-03-07T18:33:02.060Z,99.90
2023-03-07T18:35:48.935Z,99.90
2023-03-07T18:38:31.870Z,99.90
2023-03-07T18:41:20.136Z,99.90
2023-03-07T18:44:06.866Z,99.90
2023-03-07T18:46:47.165Z,99.90
2023-03-07T18:49:33.905Z,99.90
2023-03-07T18:52:13.977Z,99.90
2023-03-07T18:55:00.866Z,99.90
2023-03-07T18:57:40.973Z,99.90
2023-03-07T19:00:27.943Z,99.90
2023-03-07T19:03:08.970Z,99.90
2023-03-07T19:05:55.950Z,99.90
2023-03-07T19:08:42.880Z,99.90
2023-03-07T19:11:29.983Z,99.90
2023-03-07T19:14:09.856Z,99.90
2023-03-07T19:16:56.958Z,99.90
2023-03-07T19:19:36.894Z,99.90
2023-03-07T19:22:27.432Z,99.90
2023-03-07T19:25:07.862Z,99.90
2023-03-07T19:27:54.992Z,99.90
2023-03-07T19:30:35.886Z,99.90
2023-03-07T19:33:16.079Z,99.90
2023-03-07T19:36:02.888Z,99.90
2023-03-07T19:38:50.036Z,99.90
2023-03-07T19:41:31.897Z,99.90
2023-03-07T19:44:19.052Z,99.90
2023-03-07T19:46:59.885Z,99.90
2023-03-07T19:49:48.188Z,99.90
2023-03-07T19:52:28.909Z,99.90
2023-03-07T19:55:16.029Z,99.90
2023-03-07T19:57:55.916Z,99.90
2023-03-07T20:00:50.898Z,99.90
2023-03-07T20:03:38.075Z,99.90
2023-03-07T20:06:21.009Z,99.90
2023-03-07T20:09:08.034Z,99.90
2023-03-07T20:11:51.919Z,99.90
2023-03-07T20:14:42.978Z,99.90
2023-03-07T20:17:22.995Z,99.90
2023-03-07T20:20:04.850Z,99.90
2023-03-07T20:22:51.961Z,99.90
2023-03-07T20:25:39.181Z,99.90
2023-03-07T20:28:20.037Z,99.90
2023-03-07T20:31:10.579Z,99.90
2023-03-07T20:33:54.137Z,99.90
2023-03-07T20:36:36.971Z,99.90
2023-03-07T20:39:25.038Z,99.90
2023-03-07T20:42:12.096Z,99.90
2023-03-07T20:45:05.978Z,99.90
2023-03-07T20:47:53.079Z,99.90
2023-03-07T20:50:32.956Z,99.90
2023-03-07T20:53:20.089Z,99.90
2023-03-07T20:55:59.980Z,99.90
2023-03-07T20:59:12.078Z,99.90
2023-03-07T21:01:59.988Z,99.90
2023-03-07T21:04:49.732Z,99.90
2023-03-07T21:07:30.210Z,99.90
2023-03-07T21:10:17.051Z,99.90
2023-03-07T21:13:04.082Z,99.90
2023-03-07T21:15:44.032Z,99.90
2023-03-07T21:18:31.112Z,99.90
2023-03-07T21:21:12.947Z,99.90
2023-03-07T21:24:00.374Z,99.90
2023-03-07T21:26:46.040Z,99.90
2023-03-07T21:29:33.099Z,99.90
2023-03-07T21:32:13.271Z,99.90
2023-03-07T21:35:00.590Z,99.90
2023-03-07T21:37:41.999Z,99.90
2023-03-07T21:40:29.760Z,99.90
2023-03-07T21:43:24.031Z,99.90
2023-03-07T21:46:12.655Z,99.90
2023-03-07T21:48:54.048Z,99.90
2023-03-07T21:51:41.168Z,99.90
2023-03-07T21:54:22.064Z,99.90
2023-03-07T21:57:09.168Z,99.90
2023-03-07T21:59:49.023Z,99.90
2023-03-07T22:02:36.192Z,99.90
2023-03-07T22:05:17.017Z,99.90
2023-03-07T22:08:11.018Z,99.90
2023-03-07T22:11:01.901Z,99.90
2023-03-07T22:13:50.068Z,99.90
2023-03-07T22:16:37.210Z,99.90
2023-03-07T22:19:18.010Z,99.90
2023-03-07T22:22:05.145Z,99.90
2023-03-07T22:24:45.128Z,99.90
2023-03-07T22:27:32.385Z,99.90
2023-03-07T22:30:13.056Z,99.90
2023-03-07T22:32:53.246Z,99.90
2023-03-07T22:35:40.177Z,99.90
2023-03-07T22:38:20.972Z,99.90
2023-03-07T22:41:13.165Z,99.90
2023-03-07T22:44:07.154Z,99.90
2023-03-07T22:46:56.456Z,99.90
2023-03-07T22:49:37.049Z,99.90
2023-03-07T22:52:25.173Z,99.90
2023-03-07T22:55:05.117Z,99.90
2023-03-07T22:57:52.209Z,99.90
2023-03-07T23:00:32.239Z,99.90
2023-03-07T23:03:21.270Z,99.90
2023-03-07T23:06:05.081Z,99.90
2023-03-07T23:08:53.159Z,99.90
2023-03-07T23:11:34.054Z,99.90
2023-03-07T23:14:21.223Z,99.90
2023-03-07T23:17:01.089Z,99.90
2023-03-07T23:19:41.327Z,99.90
2023-03-07T23:22:28.091Z,99.90
2023-03-07T23:25:15.273Z,99.90
2023-03-07T23:27:58.082Z,99.90
2023-03-07T23:30:46.313Z,99.90
2023-03-07T23:33:26.110Z,99.90
2023-03-07T23:36:13.265Z,99.90
2023-03-07T23:38:54.092Z,99.90
2023-03-07T23:41:41.232Z,99.90
2023-03-07T23:44:28.095Z,99.90
2023-03-07T23:47:11.487Z,99.90
2023-03-07T23:49:58.129Z,99.90
2023-03-07T23:52:38.251Z,99.90
2023-03-07T23:55:25.127Z,99.90
2023-03-07T23:58:05.258Z,99.90
