createdAt,value
2022-09-26T00:00:10.980Z,5.90
2022-09-26T00:01:11.090Z,6.80
2022-09-26T00:02:11.010Z,7.10
2022-09-26T00:03:10.921Z,5.20
2022-09-26T00:04:10.927Z,8.00
2022-09-26T00:05:10.886Z,7.10
2022-09-26T00:06:10.866Z,5.50
2022-09-26T00:07:10.845Z,9.30
2022-09-26T00:08:10.833Z,8.40
2022-09-26T00:09:10.810Z,6.80
2022-09-26T00:10:10.794Z,7.10
2022-09-26T00:11:10.774Z,6.00
2022-09-26T00:12:10.756Z,7.60
2022-09-26T00:13:10.739Z,7.40
2022-09-26T00:14:10.725Z,7.70
2022-09-26T00:15:10.698Z,6.90
2022-09-26T00:16:10.719Z,7.60
2022-09-26T00:17:10.711Z,6.40
2022-09-26T00:18:10.642Z,7.00
2022-09-26T00:19:10.625Z,5.70
2022-09-26T00:20:10.624Z,6.30
2022-09-26T00:21:10.598Z,8.10
2022-09-26T00:22:10.567Z,6.20
2022-09-26T00:23:10.547Z,5.70
2022-09-26T00:24:10.532Z,6.10
2022-09-26T00:25:10.519Z,8.20
2022-09-26T00:26:10.493Z,6.40
2022-09-26T00:27:10.475Z,7.30
2022-09-26T00:28:10.454Z,5.90
2022-09-26T00:29:10.441Z,6.60
2022-09-26T00:30:10.418Z,7.50
2022-09-26T00:31:10.525Z,7.20
2022-09-26T00:32:10.377Z,7.30
2022-09-26T00:33:10.361Z,7.60
2022-09-26T00:34:10.342Z,6.10
2022-09-26T00:35:10.321Z,7.30
2022-09-26T00:36:10.444Z,7.00
2022-09-26T00:37:10.285Z,7.50
2022-09-26T00:38:10.268Z,6.90
2022-09-26T00:39:10.250Z,6.40
2022-09-26T00:40:10.334Z,6.90
2022-09-26T00:41:10.212Z,7.40
2022-09-26T00:42:10.195Z,6.50
2022-09-26T00:43:10.171Z,7.50
2022-09-26T00:44:10.155Z,6.80
2022-09-26T00:45:10.143Z,5.90
2022-09-26T00:46:10.254Z,7.30
2022-09-26T00:47:10.098Z,7.30
2022-09-26T00:48:10.078Z,7.80
2022-09-26T00:49:10.059Z,7.20
2022-09-26T00:50:10.041Z,7.40
2022-09-26T00:51:10.025Z,6.20
2022-09-26T00:52:10.020Z,7.60
2022-09-26T00:53:09.981Z,8.50
2022-09-26T00:54:09.962Z,7.90
2022-09-26T00:55:09.942Z,7.10
2022-09-26T00:56:09.922Z,5.90
2022-09-26T00:57:09.912Z,7.30
2022-09-26T00:58:09.886Z,7.20
2022-09-26T00:59:09.866Z,7.20
2022-09-26T01:00:09.846Z,6.00
2022-09-26T01:01:10.036Z,6.40
2022-09-26T01:02:10.066Z,7.10
2022-09-26T01:03:09.793Z,7.80
2022-09-26T01:04:09.770Z,7.00
2022-09-26T01:05:09.760Z,6.30
2022-09-26T01:06:09.733Z,7.80
2022-09-26T01:07:09.716Z,6.10
2022-09-26T01:08:09.713Z,7.30
2022-09-26T01:09:09.685Z,8.10
2022-09-26T01:10:09.662Z,9.30
2022-09-26T01:11:13.632Z,9.40
2022-09-26T01:12:09.622Z,6.30
2022-09-26T01:13:09.601Z,7.70
2022-09-26T01:14:09.585Z,7.00
2022-09-26T01:15:09.571Z,7.10
2022-09-26T01:16:09.615Z,6.70
2022-09-26T01:17:09.522Z,8.50
2022-09-26T01:18:09.505Z,7.00
2022-09-26T01:19:09.489Z,7.70
2022-09-26T01:20:09.468Z,9.00
2022-09-26T01:21:09.453Z,8.30
2022-09-26T01:22:09.431Z,10.40
2022-09-26T01:23:09.412Z,8.50
2022-09-26T01:24:09.414Z,8.80
2022-09-26T01:25:09.371Z,9.20
2022-09-26T01:26:09.363Z,7.50
2022-09-26T01:27:09.337Z,9.40
2022-09-26T01:28:09.316Z,7.30
2022-09-26T01:29:09.366Z,8.60
2022-09-26T01:30:09.280Z,9.50
2022-09-26T01:31:09.376Z,7.10
2022-09-26T01:32:09.242Z,7.20
2022-09-26T01:33:09.222Z,9.80
2022-09-26T01:34:09.204Z,9.20
2022-09-26T01:35:09.187Z,9.90
2022-09-26T01:36:09.167Z,7.30
2022-09-26T01:37:09.146Z,7.30
2022-09-26T01:38:09.125Z,8.40
2022-09-26T01:39:09.245Z,8.20
2022-09-26T01:40:09.113Z,8.00
2022-09-26T01:41:09.072Z,8.90
2022-09-26T01:42:09.050Z,7.00
2022-09-26T01:43:09.045Z,7.90
2022-09-26T01:44:09.009Z,8.80
2022-09-26T01:45:08.991Z,8.80
2022-09-26T01:46:09.084Z,8.20
2022-09-26T01:47:08.962Z,10.30
2022-09-26T01:48:08.956Z,9.10
2022-09-26T01:49:08.961Z,8.30
2022-09-26T01:50:08.895Z,8.60
2022-09-26T01:51:08.878Z,8.70
2022-09-26T01:52:08.857Z,7.70
2022-09-26T01:53:08.840Z,7.90
2022-09-26T01:54:08.820Z,9.60
2022-09-26T01:55:08.806Z,9.40
2022-09-26T01:56:08.802Z,9.60
2022-09-26T01:57:08.765Z,8.70
2022-09-26T01:58:08.746Z,8.90
2022-09-26T01:59:08.845Z,9.40
2022-09-26T02:00:08.709Z,11.00
2022-09-26T02:01:08.748Z,10.10
2022-09-26T02:02:08.734Z,9.50
2022-09-26T02:03:08.649Z,8.60
2022-09-26T02:04:08.637Z,8.40
2022-09-26T02:05:08.615Z,10.10
2022-09-26T02:06:08.594Z,9.80
2022-09-26T02:07:08.574Z,10.40
2022-09-26T02:08:08.556Z,9.90
2022-09-26T02:09:08.555Z,9.30
2022-09-26T02:10:08.517Z,8.80
2022-09-26T02:11:08.498Z,8.60
2022-09-26T02:12:08.505Z,8.10
2022-09-26T02:13:08.471Z,8.60
2022-09-26T02:14:08.443Z,11.00
2022-09-26T02:15:08.422Z,8.10
2022-09-26T02:16:08.452Z,8.90
2022-09-26T02:17:08.386Z,9.80
2022-09-26T02:18:08.368Z,8.90
2022-09-26T02:19:08.487Z,9.00
2022-09-26T02:20:08.335Z,10.60
2022-09-26T02:21:08.311Z,9.70
2022-09-26T02:22:08.293Z,9.80
2022-09-26T02:23:08.276Z,10.70
2022-09-26T02:24:08.255Z,8.30
2022-09-26T02:25:08.233Z,9.90
2022-09-26T02:26:08.213Z,8.50
2022-09-26T02:27:08.200Z,9.10
2022-09-26T02:28:08.195Z,9.80
2022-09-26T02:29:08.158Z,9.20
2022-09-26T02:30:08.138Z,9.60
2022-09-26T02:31:08.120Z,9.10
2022-09-26T02:32:08.155Z,10.10
2022-09-26T02:33:08.083Z,11.20
2022-09-26T02:34:08.062Z,9.20
2022-09-26T02:35:08.044Z,10.00
2022-09-26T02:36:08.031Z,9.90
2022-09-26T02:37:08.006Z,9.50
2022-09-26T02:38:07.987Z,10.50
2022-09-26T02:39:08.062Z,7.70
2022-09-26T02:40:07.943Z,8.80
2022-09-26T02:41:07.926Z,10.20
2022-09-26T02:42:07.915Z,12.20
2022-09-26T02:43:07.888Z,9.70
2022-09-26T02:44:07.890Z,11.50
2022-09-26T02:45:07.852Z,9.70
2022-09-26T02:46:07.897Z,11.00
2022-09-26T02:47:07.811Z,13.40
2022-09-26T02:48:07.791Z,11.20
2022-09-26T02:49:07.779Z,10.40
2022-09-26T02:50:07.752Z,8.50
2022-09-26T02:51:07.740Z,10.30
2022-09-26T02:52:07.723Z,9.30
2022-09-26T02:53:07.699Z,12.10
2022-09-26T02:54:07.676Z,10.40
2022-09-26T02:55:07.659Z,8.80
2022-09-26T02:56:07.639Z,10.70
2022-09-26T02:57:07.620Z,9.40
2022-09-26T02:58:07.600Z,10.20
2022-09-26T02:59:07.585Z,9.00
2022-09-26T03:00:07.584Z,7.90
2022-09-26T03:01:07.602Z,9.90
2022-09-26T03:02:07.522Z,8.90
2022-09-26T03:03:07.509Z,8.90
2022-09-26T03:04:07.487Z,8.90
2022-09-26T03:05:07.532Z,10.60
2022-09-26T03:06:07.445Z,10.90
2022-09-26T03:07:07.431Z,10.70
2022-09-26T03:08:07.408Z,9.60
2022-09-26T03:09:07.395Z,11.30
2022-09-26T03:10:07.377Z,10.20
2022-09-26T03:11:07.351Z,10.50
2022-09-26T03:12:07.335Z,8.50
2022-09-26T03:13:07.311Z,11.60
2022-09-26T03:14:07.294Z,9.90
2022-09-26T03:15:07.279Z,10.60
2022-09-26T03:16:07.337Z,9.90
2022-09-26T03:17:07.236Z,9.10
2022-09-26T03:18:07.214Z,8.50
2022-09-26T03:19:07.201Z,11.90
2022-09-26T03:20:07.175Z,9.30
2022-09-26T03:21:07.159Z,11.40
2022-09-26T03:22:07.142Z,9.70
2022-09-26T03:23:07.128Z,11.80
2022-09-26T03:24:07.101Z,10.40
2022-09-26T03:25:07.082Z,10.20
2022-09-26T03:26:07.061Z,9.60
2022-09-26T03:27:07.044Z,9.10
2022-09-26T03:28:07.028Z,10.70
2022-09-26T03:29:07.005Z,9.00
2022-09-26T03:30:06.986Z,10.40
2022-09-26T03:31:06.970Z,9.70
2022-09-26T03:32:07.052Z,7.80
2022-09-26T03:33:06.936Z,8.70
2022-09-26T03:34:06.909Z,10.90
2022-09-26T03:35:06.890Z,10.00
2022-09-26T03:36:06.873Z,11.30
2022-09-26T03:37:06.853Z,10.10
2022-09-26T03:38:10.150Z,8.90
2022-09-26T03:39:06.920Z,9.40
2022-09-26T03:40:06.792Z,10.70
2022-09-26T03:41:06.775Z,8.70
2022-09-26T03:42:06.755Z,11.40
2022-09-26T03:43:06.741Z,10.50
2022-09-26T03:44:06.724Z,10.40
2022-09-26T03:45:06.701Z,12.00
2022-09-26T03:46:06.752Z,11.40
2022-09-26T03:47:06.663Z,10.10
2022-09-26T03:48:06.666Z,12.50
2022-09-26T03:49:06.726Z,10.70
2022-09-26T03:50:06.601Z,8.90
2022-09-26T03:51:06.586Z,9.50
2022-09-26T03:52:06.561Z,10.10
2022-09-26T03:53:06.541Z,10.70
2022-09-26T03:54:06.526Z,10.90
2022-09-26T03:55:06.512Z,10.30
2022-09-26T03:56:06.483Z,9.60
2022-09-26T03:57:06.467Z,11.50
2022-09-26T03:58:06.448Z,9.10
2022-09-26T03:59:06.538Z,10.40
2022-09-26T04:00:06.409Z,9.90
2022-09-26T04:01:06.465Z,11.00
2022-09-26T04:02:06.431Z,9.40
2022-09-26T04:03:06.352Z,9.60
2022-09-26T04:04:06.359Z,11.00
2022-09-26T04:05:06.322Z,9.50
2022-09-26T04:06:06.293Z,11.10
2022-09-26T04:07:06.271Z,11.20
2022-09-26T04:08:06.251Z,10.20
2022-09-26T04:09:06.318Z,11.20
2022-09-26T04:10:06.217Z,12.90
2022-09-26T04:11:06.194Z,10.40
2022-09-26T04:12:06.184Z,10.90
2022-09-26T04:13:06.163Z,12.60
2022-09-26T04:14:06.140Z,10.10
2022-09-26T04:15:06.121Z,10.90
2022-09-26T04:16:06.139Z,9.40
2022-09-26T04:17:06.087Z,10.30
2022-09-26T04:18:06.057Z,12.10
2022-09-26T04:19:06.102Z,15.00
2022-09-26T04:20:06.043Z,11.60
2022-09-26T04:21:09.907Z,12.30
2022-09-26T04:22:05.986Z,10.60
2022-09-26T04:23:05.972Z,10.40
2022-09-26T04:24:05.945Z,13.10
2022-09-26T04:25:05.924Z,10.20
2022-09-26T04:26:05.912Z,11.80
2022-09-26T04:27:05.882Z,12.90
2022-09-26T04:28:05.871Z,10.10
2022-09-26T04:29:05.883Z,10.00
2022-09-26T04:30:05.832Z,13.50
2022-09-26T04:31:05.865Z,12.20
2022-09-26T04:32:05.875Z,10.50
2022-09-26T04:33:05.767Z,11.80
2022-09-26T04:34:05.756Z,11.30
2022-09-26T04:35:05.743Z,11.90
2022-09-26T04:36:05.826Z,10.20
2022-09-26T04:37:05.700Z,9.70
2022-09-26T04:38:05.674Z,10.80
2022-09-26T04:39:05.754Z,9.70
2022-09-26T04:40:05.637Z,11.00
2022-09-26T04:41:05.730Z,11.90
2022-09-26T04:42:05.596Z,11.20
2022-09-26T04:43:05.587Z,11.10
2022-09-26T04:44:05.558Z,11.00
2022-09-26T04:45:05.536Z,10.40
2022-09-26T04:46:05.639Z,10.80
2022-09-26T04:47:05.500Z,9.50
2022-09-26T04:48:05.478Z,9.80
2022-09-26T04:49:05.573Z,12.10
2022-09-26T04:50:05.437Z,14.20
2022-09-26T04:51:05.484Z,10.10
2022-09-26T04:52:05.425Z,11.10
2022-09-26T04:53:05.385Z,13.60
2022-09-26T04:54:05.360Z,9.80
2022-09-26T04:55:05.345Z,11.40
2022-09-26T04:56:05.323Z,11.70
2022-09-26T04:57:05.312Z,16.60
2022-09-26T04:58:05.290Z,14.50
2022-09-26T04:59:05.275Z,11.50
2022-09-26T05:00:05.252Z,14.10
2022-09-26T05:01:05.296Z,13.80
2022-09-26T05:02:05.315Z,12.60
2022-09-26T05:03:05.188Z,12.30
2022-09-26T05:04:05.173Z,11.20
2022-09-26T05:05:05.151Z,10.90
2022-09-26T05:06:05.128Z,11.00
2022-09-26T05:07:05.107Z,11.90
2022-09-26T05:08:05.195Z,11.30
2022-09-26T05:09:05.068Z,12.20
2022-09-26T05:10:05.064Z,13.30
2022-09-26T05:11:05.030Z,10.60
2022-09-26T05:12:05.013Z,11.10
2022-09-26T05:13:05.000Z,13.70
2022-09-26T05:14:04.982Z,15.00
2022-09-26T05:15:04.959Z,14.90
2022-09-26T05:16:04.987Z,13.90
2022-09-26T05:17:04.917Z,10.90
2022-09-26T05:18:04.893Z,12.90
2022-09-26T05:19:04.943Z,12.20
2022-09-26T05:20:04.864Z,13.60
2022-09-26T05:21:04.841Z,10.10
2022-09-26T05:22:04.819Z,10.20
2022-09-26T05:23:04.809Z,11.80
2022-09-26T05:24:04.806Z,14.50
2022-09-26T05:25:04.766Z,12.90
2022-09-26T05:26:04.749Z,12.50
2022-09-26T05:27:04.723Z,12.20
2022-09-26T05:28:04.702Z,9.80
2022-09-26T05:29:08.427Z,14.20
2022-09-26T05:30:04.664Z,10.60
2022-09-26T05:31:04.729Z,12.10
2022-09-26T05:32:04.817Z,14.70
2022-09-26T05:33:04.607Z,12.40
2022-09-26T05:34:04.586Z,10.80
2022-09-26T05:35:04.604Z,11.90
2022-09-26T05:38:04.506Z,11.60
2022-09-26T05:39:04.494Z,11.10
2022-09-26T05:40:04.506Z,12.30
2022-09-26T05:41:04.637Z,11.80
2022-09-26T05:42:04.767Z,11.30
2022-09-26T05:43:04.420Z,12.60
2022-09-26T05:44:04.405Z,10.40
2022-09-26T05:45:04.371Z,11.20
2022-09-26T05:46:04.386Z,9.40
2022-09-26T05:47:04.424Z,10.80
2022-09-26T05:48:04.335Z,11.40
2022-09-26T05:49:05.178Z,9.40
2022-09-26T05:50:04.279Z,12.20
2022-09-26T05:51:04.995Z,12.80
2022-09-26T05:52:04.252Z,12.50
2022-09-26T05:54:04.203Z,12.70
2022-09-26T05:55:04.178Z,14.10
2022-09-26T05:56:04.209Z,14.30
2022-09-26T05:57:04.164Z,14.00
2022-09-26T05:58:04.438Z,12.60
2022-09-26T05:59:04.143Z,11.70
2022-09-26T06:00:04.083Z,12.50
2022-09-26T06:01:04.108Z,13.70
2022-09-26T06:02:04.131Z,13.00
2022-09-26T06:03:04.033Z,12.80
2022-09-26T06:04:04.550Z,12.20
2022-09-26T06:05:03.989Z,10.20
2022-09-26T06:06:03.972Z,12.70
2022-09-26T06:07:03.950Z,11.10
2022-09-26T06:08:03.935Z,11.20
2022-09-26T06:09:03.917Z,10.10
2022-09-26T06:10:03.893Z,13.70
2022-09-26T06:11:03.875Z,8.70
2022-09-26T06:12:03.895Z,12.30
2022-09-26T06:13:03.835Z,12.50
2022-09-26T06:14:03.825Z,8.60
2022-09-26T06:15:03.798Z,12.00
2022-09-26T06:16:03.867Z,11.20
2022-09-26T06:17:03.758Z,8.60
2022-09-26T06:18:03.738Z,9.90
2022-09-26T06:19:03.731Z,11.80
2022-09-26T06:20:04.074Z,11.20
2022-09-26T06:21:04.015Z,12.50
2022-09-26T06:22:04.420Z,13.00
2022-09-26T06:23:03.681Z,12.00
2022-09-26T06:24:04.133Z,10.00
2022-09-26T06:26:03.601Z,12.40
2022-09-26T06:27:03.574Z,13.20
2022-09-26T06:28:03.578Z,9.90
2022-09-26T06:29:03.869Z,13.30
2022-09-26T06:30:03.509Z,13.30
2022-09-26T06:31:03.490Z,10.70
2022-09-26T06:32:03.908Z,11.90
2022-09-26T06:33:04.378Z,10.00
2022-09-26T06:34:03.444Z,8.70
2022-09-26T06:35:03.415Z,10.90
2022-09-26T06:36:03.391Z,10.60
2022-09-26T06:37:03.374Z,11.50
2022-09-26T06:38:03.392Z,10.40
2022-09-26T06:39:03.680Z,10.90
2022-09-26T06:40:05.095Z,9.20
2022-09-26T06:41:04.784Z,10.50
2022-09-26T06:43:03.272Z,9.70
2022-09-26T06:44:03.261Z,9.30
2022-09-26T06:45:03.552Z,11.00
2022-09-26T06:49:04.060Z,10.60
2022-09-26T06:51:09.399Z,10.20
2022-09-26T06:52:03.100Z,9.50
2022-09-26T06:53:12.534Z,13.30
2022-09-26T06:54:03.057Z,10.50
2022-09-26T06:55:03.029Z,10.30
2022-09-26T06:56:03.015Z,8.50
2022-09-26T06:57:03.001Z,11.00
2022-09-26T06:58:02.979Z,16.30
2022-09-26T06:59:02.963Z,11.10
2022-09-26T07:00:02.953Z,10.10
2022-09-26T07:01:03.084Z,10.80
2022-09-26T07:02:03.114Z,12.90
2022-09-26T07:03:02.886Z,13.00
2022-09-26T07:05:02.845Z,10.50
2022-09-26T07:06:02.829Z,10.10
2022-09-26T07:07:02.803Z,10.30
2022-09-26T07:08:02.793Z,10.60
2022-09-26T07:09:06.406Z,12.20
2022-09-26T07:10:02.756Z,11.10
2022-09-26T07:11:21.236Z,11.80
2022-09-26T07:12:14.657Z,12.40
2022-09-26T07:13:02.694Z,8.90
2022-09-26T07:14:02.691Z,8.30
2022-09-26T07:15:02.656Z,9.10
2022-09-26T07:16:02.728Z,13.10
2022-09-26T07:17:02.626Z,11.40
2022-09-26T07:18:02.740Z,9.30
2022-09-26T07:19:02.585Z,9.40
2022-09-26T07:20:02.570Z,11.60
2022-09-26T07:21:02.543Z,11.20
2022-09-26T07:22:02.523Z,9.80
2022-09-26T07:23:02.544Z,12.00
2022-09-26T07:24:02.486Z,10.40
2022-09-26T07:25:02.473Z,12.60
2022-09-26T07:26:02.449Z,11.30
2022-09-26T07:27:02.461Z,8.90
2022-09-26T07:28:02.412Z,13.60
2022-09-26T07:29:02.389Z,10.60
2022-09-26T07:30:02.381Z,10.40
2022-09-26T07:31:02.438Z,8.00
2022-09-26T07:32:02.391Z,9.10
2022-09-26T07:33:02.318Z,11.10
2022-09-26T07:34:02.295Z,9.70
2022-09-26T07:35:02.288Z,8.80
2022-09-26T07:36:05.524Z,8.90
2022-09-26T07:37:03.191Z,10.20
2022-09-26T07:38:02.253Z,10.30
2022-09-26T07:39:02.234Z,11.30
2022-09-26T07:40:02.327Z,9.20
2022-09-26T07:41:02.271Z,9.40
2022-09-26T07:42:02.668Z,10.90
2022-09-26T07:43:19.546Z,8.70
2022-09-26T07:45:29.925Z,8.40
2022-09-26T07:52:01.991Z,10.30
2022-09-26T07:53:01.989Z,10.00
2022-09-26T07:54:27.926Z,9.50
2022-09-26T07:57:02.541Z,8.60
2022-09-26T07:58:01.859Z,9.90
2022-09-26T07:59:01.835Z,10.00
2022-09-26T08:03:48.453Z,8.50
2022-09-26T08:04:45.477Z,10.20
2022-09-26T08:05:45.783Z,9.00
2022-09-26T08:08:45.429Z,8.50
2022-09-26T08:09:45.710Z,9.60
2022-09-26T08:10:45.398Z,10.30
2022-09-26T08:11:46.295Z,6.40
2022-09-26T08:12:45.364Z,10.60
2022-09-26T08:13:45.309Z,8.00
2022-09-26T08:15:45.346Z,7.10
2022-09-26T08:16:45.556Z,8.40
2022-09-26T08:17:45.543Z,7.70
2022-09-26T08:18:45.425Z,7.60
2022-09-26T08:19:45.411Z,7.70
2022-09-26T08:20:45.171Z,8.30
2022-09-26T08:21:45.158Z,8.50
2022-09-26T08:22:45.144Z,8.50
2022-09-26T08:23:45.125Z,9.60
2022-09-26T08:24:45.131Z,8.20
2022-09-26T08:25:45.082Z,9.20
2022-09-26T08:26:45.071Z,7.20
2022-09-26T08:27:45.048Z,9.00
2022-09-26T08:28:45.025Z,5.80
2022-09-26T08:29:45.013Z,9.90
2022-09-26T08:30:44.997Z,8.30
2022-09-26T08:31:45.037Z,9.00
2022-09-26T08:32:44.951Z,9.00
2022-09-26T08:33:44.934Z,10.50
2022-09-26T08:34:44.915Z,7.00
2022-09-26T08:35:44.894Z,7.60
2022-09-26T08:36:44.877Z,6.60
2022-09-26T08:37:44.856Z,7.00
2022-09-26T08:38:44.841Z,6.80
2022-09-26T08:39:44.821Z,7.70
2022-09-26T08:40:44.884Z,7.20
2022-09-26T08:41:44.793Z,7.10
2022-09-26T08:43:11.028Z,6.20
2022-09-26T08:51:44.592Z,9.30
2022-09-26T08:52:44.578Z,8.80
2022-09-26T08:53:44.562Z,6.40
2022-09-26T08:54:44.551Z,10.30
2022-09-26T08:55:44.521Z,8.40
2022-09-26T08:56:44.586Z,8.00
2022-09-26T08:57:44.481Z,9.10
2022-09-26T08:58:44.470Z,8.30
2022-09-26T08:59:44.444Z,7.20
2022-09-26T09:00:44.430Z,5.90
2022-09-26T09:01:44.630Z,7.90
2022-09-26T09:02:44.585Z,7.90
2022-09-26T09:03:44.373Z,5.70
2022-09-26T09:04:44.351Z,8.30
2022-09-26T09:05:44.333Z,7.80
2022-09-26T09:06:44.320Z,7.60
2022-09-26T09:07:44.296Z,8.20
2022-09-26T09:08:44.282Z,6.90
2022-09-26T09:09:44.260Z,7.90
2022-09-26T09:10:44.250Z,6.80
2022-09-26T09:11:44.224Z,7.70
2022-09-26T09:12:44.233Z,7.50
2022-09-26T09:13:44.189Z,8.60
2022-09-26T09:14:44.165Z,5.90
2022-09-26T09:15:44.237Z,8.80
2022-09-26T09:16:44.129Z,7.00
2022-09-26T09:17:44.110Z,6.70
2022-09-26T09:18:44.099Z,9.70
2022-09-26T09:19:44.081Z,8.40
2022-09-26T09:20:44.057Z,6.50
2022-09-26T09:21:44.035Z,9.40
2022-09-26T09:22:44.025Z,7.30
2022-09-26T09:23:44.000Z,10.50
2022-09-26T09:24:43.984Z,6.50
2022-09-26T09:25:43.964Z,6.10
2022-09-26T09:28:04.070Z,7.00
2022-09-26T09:28:43.987Z,8.20
2022-09-26T09:29:49.137Z,6.20
2022-09-26T09:30:43.872Z,8.80
2022-09-26T09:31:43.948Z,8.40
2022-09-26T09:32:43.834Z,8.00
2022-09-26T09:33:43.818Z,7.10
2022-09-26T09:34:43.801Z,7.70
2022-09-26T09:35:43.783Z,7.20
2022-09-26T09:36:43.756Z,8.30
2022-09-26T09:37:43.746Z,8.20
2022-09-26T09:38:43.723Z,7.70
2022-09-26T09:39:43.703Z,7.20
2022-09-26T09:40:43.703Z,7.00
2022-09-26T09:41:43.665Z,7.70
2022-09-26T09:42:43.667Z,6.50
2022-09-26T09:43:43.633Z,5.70
2022-09-26T09:44:46.732Z,6.10
2022-09-26T09:45:43.595Z,5.20
2022-09-26T09:46:43.614Z,7.10
2022-09-26T09:47:43.555Z,7.40
2022-09-26T09:48:43.535Z,6.80
2022-09-26T09:49:43.518Z,6.10
2022-09-26T09:50:43.499Z,8.30
2022-09-26T09:51:43.479Z,6.60
2022-09-26T09:52:43.461Z,7.50
2022-09-26T09:53:43.440Z,7.70
2022-09-26T09:54:43.425Z,6.20
2022-09-26T09:55:43.405Z,7.60
2022-09-26T09:56:43.387Z,7.50
2022-09-26T09:57:43.367Z,8.80
2022-09-26T09:58:43.345Z,6.80
2022-09-26T09:59:43.328Z,6.00
2022-09-26T10:00:45.639Z,5.70
2022-09-26T10:01:43.289Z,7.60
2022-09-26T10:02:43.291Z,6.40
2022-09-26T10:03:43.248Z,6.60
2022-09-26T10:04:43.231Z,7.70
2022-09-26T10:05:43.213Z,7.40
2022-09-26T10:06:44.595Z,7.80
2022-09-26T10:07:43.178Z,5.50
2022-09-26T10:08:43.162Z,6.80
2022-09-26T10:09:43.140Z,6.20
2022-09-26T10:10:43.123Z,6.50
2022-09-26T10:11:43.102Z,5.80
2022-09-26T10:12:43.085Z,7.20
2022-09-26T10:13:43.068Z,6.60
2022-09-26T10:14:43.051Z,6.20
2022-09-26T10:15:43.082Z,8.10
2022-09-26T10:16:43.031Z,7.60
2022-09-26T10:17:51.991Z,7.50
2022-09-26T10:18:42.986Z,5.60
2022-09-26T10:19:42.952Z,7.10
2022-09-26T10:20:42.941Z,6.10
2022-09-26T10:21:42.909Z,6.40
2022-09-26T10:22:42.898Z,6.80
2022-09-26T10:23:42.875Z,6.50
2022-09-26T10:24:42.857Z,9.10
2022-09-26T10:25:42.840Z,6.20
2022-09-26T10:26:42.823Z,7.80
2022-09-26T10:27:42.797Z,6.50
2022-09-26T10:28:42.788Z,5.90
2022-09-26T10:29:42.767Z,7.10
2022-09-26T10:30:42.748Z,7.30
2022-09-26T10:31:43.338Z,4.90
2022-09-26T10:32:42.732Z,6.20
2022-09-26T10:33:42.689Z,5.40
2022-09-26T10:34:42.698Z,5.90
2022-09-26T10:35:42.656Z,7.60
2022-09-26T10:36:42.633Z,6.00
2022-09-26T10:37:42.610Z,7.10
2022-09-26T10:38:42.596Z,5.80
2022-09-26T10:39:42.576Z,7.60
2022-09-26T10:40:42.647Z,6.10
2022-09-26T10:41:42.537Z,6.10
2022-09-26T10:42:42.518Z,5.10
2022-09-26T10:43:42.499Z,6.90
2022-09-26T10:44:42.480Z,5.50
2022-09-26T10:45:42.461Z,5.80
2022-09-26T10:46:42.462Z,7.10
2022-09-26T10:47:42.420Z,7.50
2022-09-26T10:48:42.431Z,7.30
2022-09-26T10:49:42.387Z,7.90
2022-09-26T10:50:42.368Z,8.20
2022-09-26T10:51:42.348Z,5.70
2022-09-26T10:52:42.331Z,6.90
2022-09-26T10:53:42.308Z,8.00
2022-09-26T10:54:42.290Z,5.70
2022-09-26T10:55:42.282Z,6.10
2022-09-26T10:56:42.254Z,6.40
2022-09-26T10:57:42.242Z,8.70
2022-09-26T10:58:42.218Z,6.00
2022-09-26T10:59:42.194Z,7.00
2022-09-26T11:00:42.181Z,7.20
2022-09-26T11:01:42.189Z,8.10
2022-09-26T11:02:42.141Z,5.90
2022-09-26T11:03:42.187Z,5.50
2022-09-26T11:04:42.131Z,8.00
2022-09-26T11:05:42.081Z,8.20
2022-09-26T11:06:42.063Z,6.70
2022-09-26T11:07:42.041Z,6.60
2022-09-26T11:08:42.031Z,8.20
2022-09-26T11:09:42.010Z,6.50
2022-09-26T11:10:41.993Z,7.10
2022-09-26T11:11:41.968Z,7.80
2022-09-26T11:12:41.948Z,6.40
2022-09-26T11:13:41.934Z,7.70
2022-09-26T11:14:41.920Z,8.60
2022-09-26T11:15:41.912Z,6.40
2022-09-26T11:16:41.875Z,6.80
2022-09-26T11:17:41.862Z,8.00
2022-09-26T11:18:41.840Z,5.90
2022-09-26T11:19:41.818Z,6.30
2022-09-26T11:20:41.831Z,6.70
2022-09-26T11:21:41.787Z,10.20
2022-09-26T11:22:41.767Z,7.80
2022-09-26T11:23:41.741Z,7.50
2022-09-26T11:24:41.728Z,6.80
2022-09-26T11:25:41.705Z,7.50
2022-09-26T11:26:41.689Z,7.60
2022-09-26T11:27:41.665Z,7.40
2022-09-26T11:28:41.652Z,7.80
2022-09-26T11:29:41.630Z,6.80
2022-09-26T11:30:41.714Z,7.70
2022-09-26T11:31:41.650Z,6.70
2022-09-26T11:32:41.571Z,8.50
2022-09-26T11:33:41.551Z,7.10
2022-09-26T11:34:41.532Z,8.10
2022-09-26T11:35:41.510Z,7.10
2022-09-26T11:36:41.520Z,6.30
2022-09-26T11:37:41.474Z,6.80
2022-09-26T11:38:41.459Z,6.00
2022-09-26T11:39:41.441Z,6.40
2022-09-26T11:40:41.527Z,5.80
2022-09-26T11:41:41.397Z,6.80
2022-09-26T11:42:41.380Z,6.30
2022-09-26T11:43:41.360Z,7.50
2022-09-26T11:44:41.345Z,7.60
2022-09-26T11:45:45.269Z,6.00
2022-09-26T11:46:41.413Z,4.90
2022-09-26T11:47:41.287Z,5.30
2022-09-26T11:48:41.270Z,5.30
2022-09-26T11:49:41.247Z,8.20
2022-09-26T11:50:41.231Z,6.90
2022-09-26T11:51:41.217Z,6.60
2022-09-26T11:52:45.461Z,6.20
2022-09-26T11:53:41.180Z,6.20
2022-09-26T11:54:41.162Z,7.20
2022-09-26T11:55:41.136Z,7.00
2022-09-26T11:56:41.121Z,5.80
2022-09-26T11:57:41.101Z,6.90
2022-09-26T11:58:41.084Z,6.70
2022-09-26T11:59:41.055Z,9.60
2022-09-26T12:00:41.041Z,6.30
2022-09-26T12:01:41.021Z,7.00
2022-09-26T12:02:41.112Z,5.70
2022-09-26T12:03:41.136Z,6.30
2022-09-26T12:04:40.966Z,6.90
2022-09-26T12:05:40.948Z,6.30
2022-09-26T12:06:40.929Z,7.70
2022-09-26T12:07:40.908Z,5.00
2022-09-26T12:08:40.919Z,6.30
2022-09-26T12:09:40.875Z,6.20
2022-09-26T12:10:40.859Z,7.60
2022-09-26T12:11:40.837Z,7.00
2022-09-26T12:12:40.829Z,5.90
2022-09-26T12:13:40.799Z,6.20
2022-09-26T12:14:40.782Z,6.90
2022-09-26T12:15:40.828Z,6.60
2022-09-26T12:16:40.740Z,6.00
2022-09-26T12:17:40.727Z,5.00
2022-09-26T12:18:40.705Z,6.70
2022-09-26T12:19:40.701Z,8.40
2022-09-26T12:20:40.668Z,5.90
2022-09-26T12:21:40.648Z,5.90
2022-09-26T12:22:40.635Z,5.70
2022-09-26T12:23:40.615Z,4.80
2022-09-26T12:24:40.614Z,5.80
2022-09-26T12:25:40.572Z,4.70
2022-09-26T12:26:40.564Z,6.50
2022-09-26T12:27:40.539Z,10.70
2022-09-26T12:28:40.523Z,4.80
2022-09-26T12:29:40.505Z,8.30
2022-09-26T12:30:40.489Z,5.00
2022-09-26T12:31:40.567Z,6.40
2022-09-26T12:32:40.448Z,5.50
2022-09-26T12:33:40.425Z,8.30
2022-09-26T12:34:40.410Z,5.00
2022-09-26T12:35:40.392Z,5.70
2022-09-26T12:36:40.385Z,6.80
2022-09-26T12:37:40.353Z,5.10
2022-09-26T12:38:40.335Z,7.90
2022-09-26T12:39:40.318Z,6.10
2022-09-26T12:40:40.405Z,6.70
2022-09-26T12:41:40.286Z,5.40
2022-09-26T12:42:40.264Z,7.90
2022-09-26T12:43:40.249Z,6.80
2022-09-26T12:44:40.231Z,6.60
2022-09-26T12:45:40.207Z,5.30
2022-09-26T12:46:40.252Z,6.50
2022-09-26T12:47:40.170Z,5.50
2022-09-26T12:48:40.155Z,6.60
2022-09-26T12:49:40.133Z,5.90
2022-09-26T12:50:40.115Z,4.90
2022-09-26T12:51:40.095Z,6.20
2022-09-26T12:52:40.076Z,5.60
2022-09-26T12:53:40.055Z,7.00
2022-09-26T12:54:40.042Z,4.20
2022-09-26T12:55:40.022Z,5.40
2022-09-26T12:56:40.023Z,4.10
2022-09-26T12:57:39.986Z,6.20
2022-09-26T12:58:39.966Z,5.00
2022-09-26T12:59:39.949Z,4.50
2022-09-26T13:00:39.928Z,6.90
2022-09-26T13:01:39.991Z,5.10
2022-09-26T13:02:39.954Z,5.30
2022-09-26T13:03:39.874Z,5.30
2022-09-26T13:04:39.855Z,5.10
2022-09-26T13:05:39.835Z,7.20
2022-09-26T13:06:39.822Z,6.00
2022-09-26T13:07:39.800Z,7.40
2022-09-26T13:08:39.832Z,5.60
2022-09-26T13:09:39.760Z,5.80
2022-09-26T13:10:39.743Z,4.00
2022-09-26T13:11:39.727Z,5.80
2022-09-26T13:12:39.725Z,7.30
2022-09-26T13:13:39.693Z,5.80
2022-09-26T13:14:39.669Z,7.30
2022-09-26T13:15:39.776Z,5.50
2022-09-26T13:16:39.629Z,6.50
2022-09-26T13:17:39.611Z,5.30
2022-09-26T13:18:39.596Z,7.70
2022-09-26T13:19:39.574Z,6.10
2022-09-26T13:20:39.561Z,5.20
2022-09-26T13:21:39.540Z,4.00
2022-09-26T13:22:39.523Z,6.30
2022-09-26T13:23:39.496Z,4.70
2022-09-26T13:24:39.481Z,5.00
2022-09-26T13:25:39.467Z,4.80
2022-09-26T13:26:39.445Z,3.70
2022-09-26T13:27:39.428Z,5.40
2022-09-26T13:28:47.551Z,6.00
2022-09-26T13:29:39.389Z,4.70
2022-09-26T13:30:39.373Z,4.30
2022-09-26T13:31:39.410Z,4.90
2022-09-26T13:32:39.343Z,5.50
2022-09-26T13:33:39.317Z,5.90
2022-09-26T13:34:39.302Z,7.50
2022-09-26T13:35:39.279Z,4.60
2022-09-26T13:36:39.266Z,5.80
2022-09-26T13:37:39.243Z,6.10
2022-09-26T13:38:39.235Z,6.70
2022-09-26T13:39:39.203Z,6.40
2022-09-26T13:40:39.269Z,5.90
2022-09-26T13:41:39.167Z,7.10
2022-09-26T13:42:39.151Z,6.90
2022-09-26T13:43:39.129Z,7.00
2022-09-26T13:44:39.129Z,4.90