createdAt,value
2019-04-04T00:01:00.999Z,39.65
2019-04-04T00:03:33.066Z,38.67
2019-04-04T00:06:05.115Z,38.20
2019-04-04T00:08:37.942Z,39.60
2019-04-04T00:11:09.942Z,44.53
2019-04-04T00:13:42.618Z,43.30
2019-04-04T00:16:15.951Z,45.00
2019-04-04T00:18:49.537Z,42.88
2019-04-04T00:21:21.672Z,37.48
2019-04-04T00:23:53.765Z,36.70
2019-04-04T00:26:26.365Z,37.80
2019-04-04T00:29:01.272Z,39.95
2019-04-04T00:31:35.515Z,49.18
2019-04-04T00:34:08.300Z,50.30
2019-04-04T00:36:41.290Z,44.83
2019-04-04T00:39:13.487Z,35.78
2019-04-04T00:41:45.916Z,38.25
2019-04-04T00:44:18.944Z,35.63
2019-04-04T00:46:51.069Z,38.73
2019-04-04T00:49:23.220Z,46.40
2019-04-04T00:51:55.768Z,44.90
2019-04-04T00:54:27.826Z,37.28
2019-04-04T00:56:59.965Z,41.90
2019-04-04T00:59:32.372Z,46.53
2019-04-04T01:02:04.489Z,44.53
2019-04-04T01:04:36.860Z,42.50
2019-04-04T01:07:08.918Z,41.92
2019-04-04T01:09:41.051Z,50.28
2019-04-04T01:12:13.086Z,39.38
2019-04-04T01:14:45.274Z,44.75
2019-04-04T01:17:18.478Z,56.88
2019-04-04T01:19:50.721Z,45.40
2019-04-04T01:22:23.103Z,36.40
2019-04-04T01:24:56.470Z,35.52
2019-04-04T01:27:28.608Z,35.68
2019-04-04T01:30:00.746Z,38.75
2019-04-04T01:32:32.893Z,29.67
2019-04-04T01:35:06.601Z,29.45
2019-04-04T01:37:39.798Z,32.65
2019-04-04T01:40:32.906Z,31.82
2019-04-04T01:43:04.624Z,34.25
2019-04-04T01:45:36.817Z,39.78
2019-04-04T01:48:09.374Z,28.62
2019-04-04T01:50:41.826Z,32.48
2019-04-04T01:53:14.060Z,35.08
2019-04-04T01:55:45.964Z,30.70
2019-04-04T01:58:17.875Z,32.63
2019-04-04T02:00:50.110Z,40.28
2019-04-04T02:03:23.326Z,32.78
2019-04-04T02:05:57.853Z,31.60
2019-04-04T02:08:31.304Z,22.67
2019-04-04T02:11:05.236Z,41.75
2019-04-04T02:13:55.822Z,41.20
2019-04-04T02:16:28.373Z,26.02
2019-04-04T02:19:00.313Z,21.10
2019-04-04T02:21:32.963Z,26.62
2019-04-04T02:24:05.440Z,28.65
2019-04-04T02:26:37.783Z,22.13
2019-04-04T02:29:11.718Z,30.72
2019-04-04T02:31:45.270Z,68.35
2019-04-04T02:34:17.532Z,29.42
2019-04-04T02:36:50.210Z,29.67
2019-04-04T02:39:24.846Z,23.12
2019-04-04T02:41:57.004Z,25.65
2019-04-04T02:44:49.397Z,26.10
2019-04-04T02:47:21.730Z,21.97
2019-04-04T02:49:53.755Z,34.92
2019-04-04T02:52:26.534Z,23.07
2019-04-04T02:54:58.959Z,18.50
2019-04-04T02:57:31.001Z,25.65
2019-04-04T03:00:03.277Z,24.27
2019-04-04T03:02:36.936Z,39.75
2019-04-04T03:05:10.170Z,36.60
2019-04-04T03:07:42.183Z,29.75
2019-04-04T03:10:33.774Z,24.75
2019-04-04T03:13:18.730Z,21.30
2019-04-04T03:16:11.110Z,30.88
2019-04-04T03:18:45.465Z,19.20
2019-04-04T03:21:21.948Z,16.95
2019-04-04T03:23:52.489Z,40.78
2019-04-04T03:26:24.981Z,22.45
2019-04-04T03:28:57.436Z,25.65
2019-04-04T03:31:37.307Z,19.37
2019-04-04T03:34:19.190Z,25.55
2019-04-04T03:37:12.467Z,22.22
2019-04-04T03:39:44.856Z,20.80
2019-04-04T03:42:17.351Z,25.20
2019-04-04T03:44:52.831Z,27.13
2019-04-04T03:47:23.265Z,21.65
2019-04-04T03:49:57.736Z,19.17
2019-04-04T03:52:29.414Z,26.55
2019-04-04T03:55:04.630Z,14.98
2019-04-04T03:57:37.226Z,17.40
2019-04-04T04:00:11.848Z,17.98
2019-04-04T04:02:44.270Z,12.40
2019-04-04T04:05:19.694Z,17.60
2019-04-04T04:07:58.449Z,20.40
2019-04-04T04:10:33.509Z,18.27
2019-04-04T04:13:04.548Z,14.28
2019-04-04T04:15:36.532Z,15.72
2019-04-04T04:18:08.993Z,19.32
2019-04-04T04:20:41.338Z,13.72
2019-04-04T04:23:13.490Z,16.07
2019-04-04T04:25:47.324Z,10.72
2019-04-04T04:28:20.753Z,30.10
2019-04-04T04:30:53.901Z,17.17
2019-04-04T04:33:28.969Z,14.68
2019-04-04T04:35:59.722Z,15.75
2019-04-04T04:38:33.372Z,10.35
2019-04-04T04:41:07.516Z,11.03
2019-04-04T04:43:39.561Z,19.85
2019-04-04T04:46:12.142Z,15.85
2019-04-04T04:48:44.849Z,23.38
2019-04-04T04:51:17.400Z,16.37
2019-04-04T04:53:50.585Z,11.55
2019-04-04T04:56:42.799Z,15.60
2019-04-04T04:59:15.930Z,11.08
2019-04-04T05:01:50.238Z,18.87
2019-04-04T05:04:21.883Z,11.35
2019-04-04T05:06:54.127Z,16.00
2019-04-04T05:09:26.295Z,12.13
2019-04-04T05:11:59.639Z,12.95
2019-04-04T05:14:31.672Z,14.25
2019-04-04T05:17:03.737Z,22.82
2019-04-04T05:19:36.059Z,12.98
2019-04-04T05:22:09.266Z,20.82
2019-04-04T05:24:43.120Z,14.53
2019-04-04T05:27:37.245Z,18.90
2019-04-04T05:30:10.838Z,14.40
2019-04-04T05:32:42.698Z,17.07
2019-04-04T05:35:15.371Z,10.65
2019-04-04T05:37:50.615Z,12.70
2019-04-04T05:40:23.550Z,17.35
2019-04-04T05:42:58.124Z,13.32
2019-04-04T05:45:30.186Z,15.25
2019-04-04T05:48:02.468Z,9.63
2019-04-04T05:50:34.995Z,18.05
2019-04-04T05:53:06.915Z,16.17
2019-04-04T05:55:39.809Z,12.18
2019-04-04T05:58:12.922Z,13.05
2019-04-04T06:00:46.360Z,13.13
2019-04-04T06:03:37.453Z,21.85
2019-04-04T06:06:10.683Z,15.63
2019-04-04T06:08:43.423Z,14.90
2019-04-04T06:11:15.916Z,11.45
2019-04-04T06:13:47.855Z,15.08
2019-04-04T06:16:19.930Z,13.13
2019-04-04T06:18:53.173Z,14.13
2019-04-04T06:21:25.220Z,10.40
2019-04-04T06:23:57.434Z,15.72
2019-04-04T06:26:29.884Z,17.45
2019-04-04T06:29:05.464Z,13.65
2019-04-04T06:31:36.196Z,19.92
2019-04-04T06:34:10.417Z,10.70
2019-04-04T06:37:01.217Z,16.82
2019-04-04T06:39:33.373Z,12.60
2019-04-04T06:42:05.666Z,13.10
2019-04-04T06:44:38.622Z,15.58
2019-04-04T06:47:10.810Z,13.45
2019-04-04T06:49:45.554Z,16.42
2019-04-04T06:52:18.454Z,14.87
2019-04-04T06:54:50.507Z,12.98
2019-04-04T06:57:22.707Z,13.68
2019-04-04T06:59:55.236Z,10.35
2019-04-04T07:02:28.836Z,13.45
2019-04-04T07:05:01.522Z,12.85
2019-04-04T07:07:33.784Z,11.73
2019-04-04T07:10:07.572Z,13.22
2019-04-04T07:12:40.095Z,12.65
2019-04-04T07:15:16.007Z,8.93
2019-04-04T07:17:47.600Z,9.25
2019-04-04T07:20:38.610Z,19.37
2019-04-04T07:23:14.178Z,13.70
2019-04-04T07:25:45.100Z,14.23
2019-04-04T07:28:18.988Z,11.38
2019-04-04T07:30:54.470Z,11.53
2019-04-04T07:33:25.518Z,18.87
2019-04-04T07:35:58.674Z,14.55
2019-04-04T07:38:30.847Z,12.25
2019-04-04T07:41:02.792Z,10.35
2019-04-04T07:43:35.051Z,12.07
2019-04-04T07:46:16.368Z,16.65
2019-04-04T07:48:42.400Z,14.58
2019-04-04T07:51:14.530Z,8.08
2019-04-04T07:53:46.935Z,11.85
2019-04-04T07:56:19.724Z,14.00
2019-04-04T07:58:52.115Z,11.10
2019-04-04T08:01:24.586Z,10.43
2019-04-04T08:03:56.461Z,11.38
2019-04-04T08:06:47.558Z,11.00
2019-04-04T08:09:21.115Z,9.10
2019-04-04T08:11:53.926Z,13.25
2019-04-04T08:14:45.946Z,12.40
2019-04-04T08:17:19.078Z,11.88
2019-04-04T08:19:59.468Z,11.50
2019-04-04T08:22:25.677Z,18.62
2019-04-04T08:24:57.905Z,14.93
2019-04-04T08:27:30.399Z,12.78
2019-04-04T08:30:02.846Z,13.43
2019-04-04T08:32:37.078Z,8.68
2019-04-04T08:35:10.821Z,20.90
2019-04-04T08:37:42.695Z,15.98
2019-04-04T08:40:15.496Z,12.73
2019-04-04T08:42:51.552Z,12.40
2019-04-04T08:45:23.724Z,15.80
2019-04-04T08:47:57.278Z,17.75
2019-04-04T08:50:29.638Z,10.88
2019-04-04T08:53:10.842Z,11.18
2019-04-04T08:55:43.021Z,12.73
2019-04-04T08:58:15.055Z,9.88
2019-04-04T09:00:47.255Z,11.88
2019-04-04T09:03:19.661Z,11.40
2019-04-04T09:05:51.917Z,12.70
2019-04-04T09:08:23.707Z,13.20
2019-04-04T09:10:56.146Z,12.45
2019-04-04T09:13:28.155Z,10.25
2019-04-04T09:16:01.091Z,13.32
2019-04-04T09:18:32.950Z,14.35
2019-04-04T09:21:05.118Z,11.38
2019-04-04T09:23:37.633Z,18.80
2019-04-04T09:26:09.865Z,21.95
2019-04-04T09:28:42.335Z,14.75
2019-04-04T09:31:14.709Z,10.75
2019-04-04T09:33:47.223Z,9.18
2019-04-04T09:36:38.522Z,12.50
2019-04-04T09:39:11.085Z,16.60
2019-04-04T09:41:43.274Z,17.00
2019-04-04T09:44:15.708Z,18.02
2019-04-04T09:46:47.878Z,9.15
2019-04-04T09:49:21.035Z,13.32
2019-04-04T09:51:53.062Z,16.65
2019-04-04T09:54:25.360Z,15.72
2019-04-04T09:56:57.377Z,13.10
2019-04-04T09:59:29.539Z,15.40
2019-04-04T10:02:01.789Z,11.90
2019-04-04T10:04:34.127Z,13.18
2019-04-04T10:07:06.666Z,18.65
2019-04-04T10:09:38.806Z,13.48
2019-04-04T10:12:11.398Z,21.45
2019-04-04T10:14:43.717Z,18.42
2019-04-04T10:17:15.784Z,20.08
2019-04-04T10:19:48.412Z,18.37
2019-04-04T10:22:20.671Z,14.00
2019-04-04T10:24:52.641Z,14.70
2019-04-04T10:27:24.840Z,16.07
2019-04-04T10:29:56.851Z,12.53
2019-04-04T10:32:29.497Z,12.80
2019-04-04T10:35:02.904Z,11.35
2019-04-04T10:37:35.687Z,12.65
2019-04-04T10:40:10.072Z,13.00
2019-04-04T10:42:42.313Z,11.65
2019-04-04T10:45:15.278Z,13.83
2019-04-04T10:47:47.498Z,11.83
2019-04-04T10:50:20.405Z,19.50
2019-04-04T10:52:53.020Z,16.97
2019-04-04T10:55:25.191Z,13.00
2019-04-04T10:57:57.648Z,15.30
2019-04-04T11:00:30.137Z,14.28
2019-04-04T11:03:02.084Z,18.17
2019-04-04T11:05:35.446Z,12.73
2019-04-04T11:08:08.119Z,14.10
2019-04-04T11:10:40.460Z,13.78
2019-04-04T11:13:12.336Z,15.70
2019-04-04T11:15:45.589Z,17.45
2019-04-04T11:18:17.526Z,15.55
2019-04-04T11:20:49.935Z,28.47
2019-04-04T11:23:41.846Z,29.10
2019-04-04T11:26:14.927Z,18.57
2019-04-04T11:28:47.541Z,14.98
2019-04-04T11:31:20.224Z,13.32
2019-04-04T11:33:52.488Z,20.68
2019-04-04T11:36:24.527Z,16.40
2019-04-04T11:39:04.064Z,18.35
2019-04-04T11:41:38.425Z,19.37
2019-04-04T11:44:10.781Z,20.45
2019-04-04T11:46:42.852Z,25.82
2019-04-04T11:49:15.443Z,30.68
2019-04-04T11:51:48.393Z,24.87
2019-04-04T11:54:20.928Z,22.58
2019-04-04T11:56:52.953Z,28.55
2019-04-04T11:59:25.487Z,26.17
2019-04-04T12:01:58.503Z,29.87
2019-04-04T12:04:30.869Z,27.20
2019-04-04T12:07:03.000Z,41.05
2019-04-04T12:09:35.648Z,31.90
2019-04-04T12:12:11.673Z,35.17
2019-04-04T12:14:44.811Z,34.03
2019-04-04T12:17:17.047Z,30.10
2019-04-04T12:19:49.933Z,38.90
2019-04-04T12:22:22.303Z,35.55
2019-04-04T12:24:58.453Z,30.88
2019-04-04T12:27:30.743Z,31.37
2019-04-04T12:30:03.428Z,37.05
2019-04-04T12:32:36.231Z,31.87
2019-04-04T12:35:09.013Z,34.60
2019-04-04T12:38:00.248Z,31.33
2019-04-04T12:40:33.544Z,43.75
2019-04-04T12:43:06.531Z,37.03
2019-04-04T12:45:38.924Z,33.95
2019-04-04T12:48:11.797Z,37.35
2019-04-04T12:50:44.162Z,30.72
2019-04-04T12:53:17.000Z,33.80
2019-04-04T12:55:49.102Z,34.25
2019-04-04T12:58:21.223Z,30.08
2019-04-04T13:01:03.154Z,35.35
2019-04-04T13:03:35.381Z,22.87
2019-04-04T13:06:07.909Z,32.17
2019-04-04T13:08:39.841Z,33.15
2019-04-04T13:11:12.118Z,28.50
2019-04-04T13:13:44.568Z,39.18
2019-04-04T13:16:26.787Z,33.33
2019-04-04T13:18:59.381Z,28.05
2019-04-04T13:21:31.048Z,26.23
2019-04-04T13:24:03.243Z,28.12
2019-04-04T13:26:35.395Z,46.10
2019-04-04T13:29:08.700Z,41.42
2019-04-04T13:31:41.077Z,49.85
2019-04-04T13:34:14.494Z,48.52
2019-04-04T13:36:47.071Z,42.75
2019-04-04T13:39:19.905Z,38.83
2019-04-04T13:41:51.921Z,44.30
2019-04-04T13:44:24.126Z,49.58
2019-04-04T13:46:56.705Z,40.00
2019-04-04T13:49:28.596Z,45.33
2019-04-04T13:52:00.727Z,45.90
2019-04-04T13:54:34.327Z,44.88
2019-04-04T13:57:06.366Z,44.33
2019-04-04T13:59:38.474Z,46.98
2019-04-04T14:02:10.672Z,40.23
2019-04-04T14:04:42.520Z,36.13
2019-04-04T14:07:14.545Z,61.08
2019-04-04T14:09:46.895Z,52.60
2019-04-04T14:12:36.834Z,34.67
2019-04-04T14:15:11.834Z,35.80
2019-04-04T14:17:44.262Z,38.40
2019-04-04T14:20:25.802Z,40.38
2019-04-04T14:22:57.604Z,32.15
2019-04-04T14:25:30.054Z,36.50
2019-04-04T14:28:11.546Z,39.63
2019-04-04T14:30:43.487Z,40.98
2019-04-04T14:33:15.376Z,39.42
2019-04-04T14:35:47.721Z,29.80
2019-04-04T14:38:19.723Z,33.05
2019-04-04T14:41:12.006Z,38.92
2019-04-04T14:43:44.358Z,42.08
2019-04-04T14:46:16.514Z,35.83
2019-04-04T14:48:49.306Z,36.45
2019-04-04T14:51:24.344Z,34.80
2019-04-04T14:53:59.632Z,33.25
2019-04-04T14:56:32.463Z,35.38
2019-04-04T14:59:04.987Z,28.73
2019-04-04T15:01:39.513Z,32.78
2019-04-04T15:04:11.609Z,32.55
2019-04-04T15:06:43.615Z,31.82
2019-04-04T15:09:15.659Z,33.80
2019-04-04T15:11:47.642Z,27.90
2019-04-04T15:14:19.667Z,29.45
2019-04-04T15:16:51.508Z,33.18
2019-04-04T15:19:24.369Z,43.00
2019-04-04T15:21:57.441Z,31.25
2019-04-04T15:24:29.282Z,36.05
2019-04-04T15:27:01.570Z,35.17
2019-04-04T15:29:36.563Z,31.37
2019-04-04T15:32:08.938Z,35.28
2019-04-04T15:34:41.194Z,32.45
2019-04-04T15:37:13.086Z,36.35
2019-04-04T15:39:45.873Z,42.70
2019-04-04T15:42:18.170Z,41.88
2019-04-04T15:44:49.908Z,42.08
2019-04-04T15:47:22.235Z,34.15
2019-04-04T15:49:54.259Z,39.30
2019-04-04T15:52:27.228Z,44.33
2019-04-04T15:55:00.492Z,51.00
2019-04-04T15:57:33.498Z,34.30
2019-04-04T16:00:07.008Z,33.85
2019-04-04T16:02:39.366Z,34.65
2019-04-04T16:05:13.789Z,30.55
2019-04-04T16:07:45.944Z,38.92
2019-04-04T16:10:18.730Z,30.92
2019-04-04T16:12:51.990Z,31.20
2019-04-04T16:15:23.997Z,34.05
2019-04-04T16:17:56.482Z,33.88
2019-04-04T16:20:29.003Z,34.23
2019-04-04T16:23:01.133Z,26.15
2019-04-04T16:25:33.637Z,29.87
2019-04-04T16:28:05.888Z,30.37
2019-04-04T16:30:37.807Z,30.12
2019-04-04T16:33:12.761Z,33.50
2019-04-04T16:35:47.598Z,30.75
2019-04-04T16:38:22.703Z,25.75
2019-04-04T16:40:56.164Z,36.83
2019-04-04T16:43:28.796Z,32.78
2019-04-04T16:46:00.874Z,46.75
2019-04-04T16:48:32.979Z,33.92
2019-04-04T16:51:05.744Z,30.50
2019-04-04T16:53:37.969Z,33.28
2019-04-04T16:56:10.100Z,31.50
2019-04-04T16:58:49.733Z,38.67
2019-04-04T17:01:22.210Z,46.98
2019-04-04T17:04:01.414Z,34.35
2019-04-04T17:06:28.343Z,32.67
2019-04-04T17:09:04.625Z,43.70
2019-04-04T17:11:36.827Z,36.15
2019-04-04T17:14:09.088Z,35.95
2019-04-04T17:16:41.198Z,32.65
2019-04-04T17:19:13.589Z,30.60
2019-04-04T17:21:51.257Z,40.17
2019-04-04T17:24:23.850Z,39.20
2019-04-04T17:26:57.712Z,42.00
2019-04-04T17:29:30.336Z,31.25
2019-04-04T17:32:02.579Z,41.08
2019-04-04T17:34:35.277Z,36.77
2019-04-04T17:37:07.688Z,29.48
2019-04-04T17:39:39.930Z,35.25
2019-04-04T17:42:12.170Z,34.03
2019-04-04T17:44:45.470Z,34.18
2019-04-04T17:47:18.657Z,43.63
2019-04-04T17:49:51.468Z,41.85
2019-04-04T17:52:23.622Z,38.17
2019-04-04T17:54:55.884Z,33.75
2019-04-04T17:57:29.478Z,40.10
2019-04-04T18:00:02.060Z,36.03
2019-04-04T18:02:34.422Z,43.55
2019-04-04T18:05:08.834Z,43.42
2019-04-04T18:07:40.996Z,45.00
2019-04-04T18:10:13.931Z,39.42
2019-04-04T18:12:46.489Z,45.45
2019-04-04T18:15:19.996Z,44.53
2019-04-04T18:17:52.051Z,42.27
2019-04-04T18:20:25.356Z,41.13
2019-04-04T18:22:57.382Z,42.33
2019-04-04T18:25:29.404Z,40.35
2019-04-04T18:28:01.967Z,44.30
2019-04-04T18:30:34.012Z,41.92
2019-04-04T18:33:06.204Z,37.83
2019-04-04T18:35:39.228Z,38.20
2019-04-04T18:38:11.621Z,35.15
2019-04-04T18:40:43.560Z,34.10
2019-04-04T18:43:16.083Z,40.03
2019-04-04T18:45:48.715Z,43.75
2019-04-04T18:48:20.759Z,41.88
2019-04-04T18:50:53.757Z,38.20
2019-04-04T18:53:25.631Z,39.05
2019-04-04T18:55:57.752Z,36.17
2019-04-04T18:58:30.506Z,45.70
2019-04-04T19:01:03.345Z,40.48
2019-04-04T19:03:37.239Z,37.05
2019-04-04T19:06:09.517Z,41.05
2019-04-04T19:08:42.105Z,47.45
2019-04-04T19:11:15.086Z,49.30
2019-04-04T19:13:47.131Z,46.25
2019-04-04T19:16:19.041Z,37.23
2019-04-04T19:18:51.699Z,42.43
2019-04-04T19:21:23.996Z,39.67
2019-04-04T19:23:56.009Z,51.28
2019-04-04T19:26:28.627Z,39.63
2019-04-04T19:29:00.856Z,37.42
2019-04-04T19:31:33.110Z,36.50
2019-04-04T19:34:05.090Z,40.28
2019-04-04T19:36:36.946Z,39.45
2019-04-04T19:39:12.440Z,43.63
2019-04-04T19:41:44.515Z,34.20
2019-04-04T19:44:16.456Z,41.00
2019-04-04T19:46:48.638Z,45.95
2019-04-04T19:49:20.545Z,44.27
2019-04-04T19:51:52.618Z,48.00
2019-04-04T19:54:25.143Z,41.20
2019-04-04T19:56:57.409Z,42.70
2019-04-04T19:59:29.588Z,37.73
2019-04-04T20:02:02.502Z,40.23
2019-04-04T20:04:34.668Z,37.65
2019-04-04T20:07:06.709Z,43.65
2019-04-04T20:09:38.984Z,43.45
2019-04-04T20:12:11.570Z,42.60
2019-04-04T20:14:43.522Z,41.68
2019-04-04T20:17:16.141Z,38.20
2019-04-04T20:19:48.586Z,36.08
2019-04-04T20:22:20.535Z,36.38
2019-04-04T20:24:52.725Z,36.88
2019-04-04T20:27:24.647Z,37.88
2019-04-04T20:29:57.044Z,37.75
2019-04-04T20:32:29.888Z,37.60
2019-04-04T20:35:02.315Z,39.20
2019-04-04T20:37:34.442Z,36.75
2019-04-04T20:40:08.548Z,37.75
2019-04-04T20:42:40.831Z,40.38
2019-04-04T20:45:13.009Z,38.53
2019-04-04T20:47:45.506Z,39.83
2019-04-04T20:50:18.285Z,41.95
2019-04-04T20:52:50.917Z,40.63
2019-04-04T20:55:23.084Z,39.20
2019-04-04T20:57:56.065Z,38.55
2019-04-04T21:00:28.310Z,41.15
2019-04-04T21:03:00.327Z,37.05
2019-04-04T21:05:33.551Z,44.95
2019-04-04T21:08:05.805Z,41.08
2019-04-04T21:10:37.953Z,46.75
2019-04-04T21:13:10.341Z,41.10
2019-04-04T21:15:42.488Z,52.70
2019-04-04T21:18:14.571Z,58.17
2019-04-04T21:20:46.799Z,47.45
2019-04-04T21:23:18.947Z,45.33
2019-04-04T21:25:51.439Z,42.38
2019-04-04T21:28:23.699Z,47.78
2019-04-04T21:30:55.958Z,56.05
2019-04-04T21:33:31.366Z,47.15
2019-04-04T21:36:03.703Z,48.80
2019-04-04T21:38:36.163Z,58.80
2019-04-04T21:41:08.805Z,51.92
2019-04-04T21:43:40.944Z,51.63
2019-04-04T21:46:14.736Z,48.92
2019-04-04T21:48:46.977Z,53.35
2019-04-04T21:51:19.181Z,61.23
2019-04-04T21:53:51.181Z,57.38
2019-04-04T21:56:25.040Z,51.98
2019-04-04T21:58:57.519Z,47.20
2019-04-04T22:01:29.824Z,55.75
2019-04-04T22:04:01.957Z,55.75
2019-04-04T22:06:34.874Z,55.65
2019-04-04T22:09:10.178Z,60.25
2019-04-04T22:11:42.307Z,51.60
2019-04-04T22:14:21.666Z,50.23
2019-04-04T22:16:48.442Z,54.70
2019-04-04T22:19:20.694Z,51.85
2019-04-04T22:21:52.680Z,53.78
2019-04-04T22:24:25.869Z,51.40
2019-04-04T22:26:58.027Z,54.15
2019-04-04T22:29:30.669Z,54.75
2019-04-04T22:32:02.717Z,53.50
2019-04-04T22:34:35.221Z,47.65
2019-04-04T22:37:07.493Z,51.98
2019-04-04T22:39:39.332Z,53.98
2019-04-04T22:42:13.163Z,49.88
2019-04-04T22:44:44.988Z,58.05
2019-04-04T22:47:17.230Z,51.02
2019-04-04T22:49:49.518Z,57.33
2019-04-04T22:52:22.189Z,57.50
2019-04-04T22:54:54.346Z,48.42
2019-04-04T22:57:27.154Z,56.10
2019-04-04T22:59:59.071Z,45.12
2019-04-04T23:02:31.196Z,51.15
2019-04-04T23:05:03.340Z,54.63
2019-04-04T23:07:35.535Z,45.45
2019-04-04T23:10:10.436Z,53.23
2019-04-04T23:12:42.922Z,67.95
2019-04-04T23:15:15.577Z,64.92
2019-04-04T23:17:47.913Z,52.15
2019-04-04T23:20:20.561Z,48.75
2019-04-04T23:22:53.386Z,53.75
2019-04-04T23:25:26.031Z,54.45
2019-04-04T23:27:58.187Z,50.63
2019-04-04T23:30:30.321Z,49.67
2019-04-04T23:33:02.299Z,47.55
2019-04-04T23:35:34.519Z,45.05
2019-04-04T23:38:06.529Z,58.08
2019-04-04T23:40:39.653Z,50.20
2019-04-04T23:43:11.899Z,44.35
2019-04-04T23:45:44.245Z,47.20
2019-04-04T23:48:16.352Z,48.95
2019-04-04T23:50:48.696Z,43.87
2019-04-04T23:53:33.246Z,47.90
2019-04-04T23:56:05.687Z,47.95
2019-04-04T23:58:37.743Z,44.23
