createdAt,value
2023-05-14T00:00:58.587Z,100.00
2023-05-14T00:03:26.337Z,100.00
2023-05-14T00:05:53.969Z,100.00
2023-05-14T00:08:21.599Z,100.00
2023-05-14T00:10:50.522Z,100.00
2023-05-14T00:13:19.284Z,100.00
2023-05-14T00:15:46.857Z,100.00
2023-05-14T00:18:14.729Z,100.00
2023-05-14T00:20:42.962Z,100.00
2023-05-14T00:23:11.706Z,100.00
2023-05-14T00:25:39.284Z,100.00
2023-05-14T00:28:08.260Z,100.00
2023-05-14T00:30:35.851Z,100.00
2023-05-14T00:33:03.907Z,100.00
2023-05-14T00:35:31.891Z,100.00
2023-05-14T00:37:59.507Z,100.00
2023-05-14T00:40:27.948Z,100.00
2023-05-14T00:42:56.912Z,100.00
2023-05-14T00:45:26.455Z,100.00
2023-05-14T00:47:54.903Z,100.00
2023-05-14T00:50:23.394Z,100.00
2023-05-14T00:52:51.270Z,100.00
2023-05-14T00:55:21.127Z,100.00
2023-05-14T00:57:50.646Z,100.00
2023-05-14T01:00:18.772Z,100.00
2023-05-14T01:02:48.464Z,100.00
2023-05-14T01:05:16.582Z,100.00
2023-05-14T01:07:57.476Z,100.00
2023-05-14T01:10:32.462Z,100.00
2023-05-14T01:13:08.310Z,100.00
2023-05-14T01:15:39.265Z,100.00
2023-05-14T01:18:11.790Z,100.00
2023-05-14T01:20:40.499Z,100.00
2023-05-14T01:23:09.436Z,100.00
2023-05-14T01:25:37.363Z,100.00
2023-05-14T01:28:11.803Z,100.00
2023-05-14T01:30:46.234Z,100.00
2023-05-14T01:33:17.956Z,100.00
2023-05-14T01:35:48.463Z,100.00
2023-05-14T01:38:19.928Z,100.00
2023-05-14T01:40:49.558Z,100.00
2023-05-14T01:43:19.372Z,100.00
2023-05-14T01:45:47.196Z,100.00
2023-05-14T01:48:15.046Z,100.00
2023-05-14T01:50:42.679Z,100.00
2023-05-14T01:53:10.308Z,100.00
2023-05-14T01:55:40.926Z,100.00
2023-05-14T01:58:08.503Z,100.00
2023-05-14T02:00:36.178Z,100.00
2023-05-14T02:03:04.002Z,100.00
2023-05-14T02:05:31.652Z,100.00
2023-05-14T02:07:59.373Z,100.00
2023-05-14T02:10:28.341Z,100.00
2023-05-14T02:12:58.768Z,100.00
2023-05-14T02:15:26.308Z,100.00
2023-05-14T02:17:53.933Z,100.00
2023-05-14T02:20:23.374Z,100.00
2023-05-14T02:22:51.478Z,100.00
2023-05-14T02:25:19.220Z,100.00
2023-05-14T02:27:47.591Z,100.00
2023-05-14T02:30:18.290Z,100.00
2023-05-14T02:32:46.948Z,100.00
2023-05-14T02:35:14.618Z,100.00
2023-05-14T02:37:42.460Z,100.00
2023-05-14T02:40:13.549Z,100.00
2023-05-14T02:42:43.553Z,100.00
2023-05-14T02:45:11.565Z,100.00
2023-05-14T02:47:40.428Z,100.00
2023-05-14T02:50:09.213Z,100.00
2023-05-14T02:52:37.065Z,100.00
2023-05-14T02:55:06.505Z,100.00
2023-05-14T02:57:34.053Z,100.00
2023-05-14T03:00:01.718Z,100.00
2023-05-14T03:02:29.743Z,100.00
2023-05-14T03:04:59.204Z,100.00
2023-05-14T03:07:26.906Z,100.00
2023-05-14T03:09:54.654Z,100.00
2023-05-14T03:12:22.290Z,100.00
2023-05-14T03:14:49.984Z,100.00
2023-05-14T03:17:17.580Z,100.00
2023-05-14T03:19:45.185Z,100.00
2023-05-14T03:22:14.229Z,100.00
2023-05-14T03:24:44.149Z,100.00
2023-05-14T03:27:11.985Z,100.00
2023-05-14T03:29:42.234Z,100.00
2023-05-14T03:32:09.942Z,100.00
2023-05-14T03:34:37.696Z,100.00
2023-05-14T03:37:05.476Z,100.00
2023-05-14T03:39:35.721Z,100.00
2023-05-14T03:42:03.722Z,100.00
2023-05-14T03:44:31.390Z,100.00
2023-05-14T03:46:58.994Z,100.00
2023-05-14T03:49:26.800Z,100.00
2023-05-14T03:51:54.404Z,100.00
2023-05-14T03:54:22.055Z,100.00
2023-05-14T03:56:51.315Z,100.00
2023-05-14T03:59:19.228Z,100.00
2023-05-14T04:01:46.823Z,100.00
2023-05-14T04:04:14.483Z,100.00
2023-05-14T04:06:42.348Z,100.00
2023-05-14T04:09:10.149Z,100.00
2023-05-14T04:11:38.323Z,100.00
2023-05-14T04:14:08.414Z,100.00
2023-05-14T04:16:35.985Z,100.00
2023-05-14T04:19:04.225Z,100.00
2023-05-14T04:21:31.928Z,100.00
2023-05-14T04:23:59.518Z,100.00
2023-05-14T04:26:27.280Z,100.00
2023-05-14T04:28:54.927Z,100.00
2023-05-14T04:31:24.131Z,100.00
2023-05-14T04:33:51.743Z,100.00
2023-05-14T04:36:19.333Z,100.00
2023-05-14T04:38:47.302Z,100.00
2023-05-14T04:41:14.883Z,100.00
2023-05-14T04:43:42.491Z,100.00
2023-05-14T04:46:10.111Z,100.00
2023-05-14T04:48:39.027Z,100.00
2023-05-14T04:51:07.259Z,100.00
2023-05-14T04:53:34.914Z,100.00
2023-05-14T04:56:02.730Z,100.00
2023-05-14T04:58:34.600Z,100.00
2023-05-14T05:01:04.413Z,100.00
2023-05-14T05:03:32.245Z,100.00
2023-05-14T05:06:01.425Z,100.00
2023-05-14T05:08:29.034Z,100.00
2023-05-14T05:10:58.962Z,100.00
2023-05-14T05:13:28.381Z,100.00
2023-05-14T05:15:56.000Z,100.00
2023-05-14T05:18:23.890Z,100.00
2023-05-14T05:20:51.631Z,100.00
2023-05-14T05:23:20.591Z,100.00
2023-05-14T05:25:48.771Z,100.00
2023-05-14T05:28:16.726Z,100.00
2023-05-14T05:30:45.155Z,100.00
2023-05-14T05:33:12.923Z,100.00
2023-05-14T05:35:42.806Z,100.00
2023-05-14T05:38:10.414Z,100.00
2023-05-14T05:40:39.662Z,100.00
2023-05-14T05:43:07.308Z,100.00
2023-05-14T05:45:37.248Z,100.00
2023-05-14T05:48:05.419Z,100.00
2023-05-14T05:50:33.305Z,100.00
2023-05-14T05:53:00.945Z,100.00
2023-05-14T05:55:29.425Z,100.00
2023-05-14T05:57:58.323Z,100.00
2023-05-14T06:00:26.039Z,100.00
2023-05-14T06:02:53.983Z,100.00
2023-05-14T06:05:21.655Z,100.00
2023-05-14T06:07:49.363Z,100.00
2023-05-14T06:10:17.074Z,100.00
2023-05-14T06:12:44.704Z,100.00
2023-05-14T06:15:14.456Z,100.00
2023-05-14T06:17:42.136Z,100.00
2023-05-14T06:20:10.906Z,100.00
2023-05-14T06:22:39.574Z,100.00
2023-05-14T06:25:08.189Z,100.00
2023-05-14T06:27:36.306Z,100.00
2023-05-14T06:30:06.190Z,100.00
2023-05-14T06:32:36.837Z,100.00
2023-05-14T06:35:05.344Z,100.00
2023-05-14T06:37:35.531Z,100.00
2023-05-14T06:40:07.805Z,100.00
2023-05-14T06:42:35.391Z,100.00
2023-05-14T06:45:03.446Z,100.00
2023-05-14T06:47:32.351Z,100.00
2023-05-14T06:50:04.578Z,100.00
2023-05-14T06:52:32.220Z,100.00
2023-05-14T06:55:00.177Z,100.00
2023-05-14T06:57:27.905Z,100.00
2023-05-14T06:59:55.567Z,100.00
2023-05-14T07:02:23.300Z,100.00
2023-05-14T07:04:50.900Z,100.00
2023-05-14T07:07:19.955Z,100.00
2023-05-14T07:09:47.725Z,100.00
2023-05-14T07:12:16.419Z,100.00
2023-05-14T07:14:46.181Z,100.00
2023-05-14T07:17:14.983Z,100.00
2023-05-14T07:19:42.577Z,100.00
2023-05-14T07:22:10.346Z,100.00
2023-05-14T07:24:43.633Z,100.00
2023-05-14T07:27:11.386Z,100.00
2023-05-14T07:29:39.155Z,100.00
2023-05-14T07:32:06.792Z,100.00
2023-05-14T07:34:34.888Z,100.00
2023-05-14T07:37:03.083Z,100.00
2023-05-14T07:39:30.705Z,100.00
2023-05-14T07:42:02.431Z,100.00
2023-05-14T07:44:30.511Z,100.00
2023-05-14T07:46:58.454Z,100.00
2023-05-14T07:49:26.118Z,100.00
2023-05-14T07:51:53.678Z,100.00
2023-05-14T07:54:21.396Z,100.00
2023-05-14T07:56:48.945Z,100.00
2023-05-14T07:59:25.648Z,100.00
2023-05-14T08:01:53.240Z,100.00
2023-05-14T08:04:20.893Z,100.00
2023-05-14T08:06:49.467Z,100.00
2023-05-14T08:09:17.166Z,100.00
2023-05-14T08:11:44.872Z,100.00
2023-05-14T08:14:12.460Z,100.00
2023-05-14T08:16:41.490Z,100.00
2023-05-14T08:19:09.253Z,100.00
2023-05-14T08:21:37.009Z,100.00
2023-05-14T08:24:05.484Z,100.00
2023-05-14T08:26:33.417Z,100.00
2023-05-14T08:29:01.129Z,100.00
2023-05-14T08:31:30.050Z,100.00
2023-05-14T08:33:59.182Z,100.00
2023-05-14T08:36:26.890Z,100.00
2023-05-14T08:38:56.128Z,100.00
2023-05-14T08:41:24.079Z,100.00
2023-05-14T08:44:00.559Z,100.00
2023-05-14T08:46:30.744Z,100.00
2023-05-14T08:49:08.672Z,100.00
2023-05-14T08:51:36.886Z,100.00
2023-05-14T08:54:05.880Z,100.00
2023-05-14T08:56:33.757Z,100.00
2023-05-14T08:59:01.462Z,100.00
2023-05-14T09:01:29.710Z,100.00
2023-05-14T09:04:02.717Z,100.00
2023-05-14T09:06:31.183Z,100.00
2023-05-14T09:08:58.874Z,100.00
2023-05-14T09:11:26.808Z,100.00
2023-05-14T09:13:55.600Z,100.00
2023-05-14T09:16:27.801Z,100.00
2023-05-14T09:18:55.461Z,100.00
2023-05-14T09:21:27.963Z,100.00
2023-05-14T09:23:57.535Z,100.00
2023-05-14T09:26:26.324Z,100.00
2023-05-14T09:28:54.713Z,100.00
2023-05-14T09:31:23.213Z,100.00
2023-05-14T09:33:51.298Z,100.00
2023-05-14T09:36:19.833Z,100.00
2023-05-14T09:38:50.807Z,100.00
2023-05-14T09:41:18.445Z,100.00
2023-05-14T09:43:46.124Z,100.00
2023-05-14T09:46:14.480Z,100.00
2023-05-14T09:48:42.482Z,100.00
2023-05-14T09:51:10.420Z,100.00
2023-05-14T09:53:38.738Z,100.00
2023-05-14T09:56:08.979Z,100.00
2023-05-14T09:58:36.800Z,100.00
2023-05-14T10:01:09.078Z,100.00
2023-05-14T10:03:37.132Z,100.00
2023-05-14T10:06:06.910Z,100.00
2023-05-14T10:08:38.689Z,100.00
2023-05-14T10:11:13.519Z,100.00
2023-05-14T10:13:46.260Z,100.00
2023-05-14T10:16:19.699Z,100.00
2023-05-14T10:18:53.536Z,100.00
2023-05-14T10:21:23.571Z,100.00
2023-05-14T10:23:52.649Z,100.00
2023-05-14T10:26:24.086Z,100.00
2023-05-14T10:28:51.945Z,100.00
2023-05-14T10:31:23.177Z,100.00
2023-05-14T10:33:50.978Z,100.00
2023-05-14T10:36:18.715Z,100.00
2023-05-14T10:38:47.023Z,100.00
2023-05-14T10:41:16.260Z,100.00
2023-05-14T10:43:45.351Z,100.00
2023-05-14T10:46:14.393Z,100.00
2023-05-14T10:48:43.994Z,100.00
2023-05-14T10:51:12.495Z,100.00
2023-05-14T10:53:43.608Z,100.00
2023-05-14T10:56:13.463Z,100.00
2023-05-14T10:58:44.986Z,100.00
2023-05-14T11:01:13.750Z,100.00
2023-05-14T11:03:43.271Z,100.00
2023-05-14T11:06:12.978Z,100.00
2023-05-14T11:08:41.041Z,100.00
2023-05-14T11:11:09.771Z,100.00
2023-05-14T11:13:37.811Z,100.00
2023-05-14T11:16:22.581Z,100.00
2023-05-14T11:19:01.234Z,100.00
2023-05-14T11:21:29.082Z,100.00
2023-05-14T11:24:00.058Z,100.00
2023-05-14T11:26:27.988Z,100.00
2023-05-14T11:28:55.941Z,100.00
2023-05-14T11:31:27.883Z,100.00
2023-05-14T11:33:55.809Z,100.00
2023-05-14T11:36:23.365Z,100.00
2023-05-14T11:38:51.948Z,100.00
2023-05-14T11:41:19.884Z,100.00
2023-05-14T11:43:48.076Z,100.00
2023-05-14T11:46:18.940Z,100.00
2023-05-14T11:48:48.288Z,100.00
2023-05-14T11:51:16.093Z,100.00
2023-05-14T11:53:46.455Z,100.00
2023-05-14T11:56:15.590Z,100.00
2023-05-14T11:58:48.234Z,100.00
2023-05-14T12:01:15.978Z,100.00
2023-05-14T12:03:43.892Z,100.00
2023-05-14T12:06:14.506Z,100.00
2023-05-14T12:08:47.628Z,100.00
2023-05-14T12:11:15.260Z,100.00
2023-05-14T12:13:42.900Z,100.00
2023-05-14T12:16:15.164Z,100.00
2023-05-14T12:18:43.474Z,100.00
2023-05-14T12:21:11.578Z,100.00
2023-05-14T12:23:45.281Z,100.00
2023-05-14T12:26:14.587Z,100.00
2023-05-14T12:28:42.249Z,100.00
2023-05-14T12:31:11.308Z,100.00
2023-05-14T12:33:39.032Z,100.00
2023-05-14T12:38:37.732Z,100.00
2023-05-14T12:41:07.061Z,100.00
2023-05-14T12:43:34.829Z,100.00
2023-05-14T12:46:02.577Z,100.00
2023-05-14T12:48:31.673Z,100.00
2023-05-14T12:51:00.689Z,100.00
2023-05-14T12:53:28.269Z,100.00
2023-05-14T12:55:55.961Z,100.00
2023-05-14T12:58:24.879Z,100.00
2023-05-14T13:00:52.803Z,100.00
2023-05-14T13:03:20.786Z,100.00
2023-05-14T13:05:48.802Z,100.00
2023-05-14T13:08:16.446Z,92.33
2023-05-14T13:10:44.303Z,100.00
2023-05-14T13:13:12.172Z,93.51
2023-05-14T13:15:42.368Z,85.12
2023-05-14T13:18:10.363Z,78.72
2023-05-14T13:20:41.277Z,85.15
2023-05-14T13:23:11.955Z,73.96
2023-05-14T13:25:39.773Z,71.96
2023-05-14T13:28:07.885Z,74.43
2023-05-14T13:30:36.589Z,81.28
2023-05-14T13:33:07.016Z,100.00
2023-05-14T13:35:34.782Z,100.00
2023-05-14T13:38:02.456Z,100.00
2023-05-14T13:40:30.086Z,100.00
2023-05-14T13:43:01.489Z,100.00
2023-05-14T13:45:29.066Z,100.00
2023-05-14T13:47:56.948Z,100.00
2023-05-14T13:50:26.249Z,100.00
2023-05-14T13:52:54.098Z,100.00
2023-05-14T13:55:21.814Z,100.00
2023-05-14T13:57:50.215Z,100.00
2023-05-14T14:00:18.680Z,100.00
2023-05-14T14:02:46.383Z,100.00
2023-05-14T14:05:14.224Z,100.00
2023-05-14T14:07:43.230Z,100.00
2023-05-14T14:10:11.050Z,100.00
2023-05-14T14:12:38.827Z,100.00
2023-05-14T14:15:07.854Z,100.00
2023-05-14T14:17:35.490Z,100.00
2023-05-14T14:20:03.363Z,100.00
2023-05-14T14:22:31.725Z,100.00
2023-05-14T14:25:03.712Z,100.00
2023-05-14T14:27:33.785Z,100.00
2023-05-14T14:30:01.882Z,100.00
2023-05-14T14:32:29.482Z,100.00
2023-05-14T14:34:57.173Z,100.00
2023-05-14T14:37:24.858Z,100.00
2023-05-14T14:39:52.466Z,100.00
2023-05-14T14:42:21.571Z,100.00
2023-05-14T14:44:50.261Z,100.00
2023-05-14T14:47:17.946Z,100.00
2023-05-14T14:49:45.897Z,100.00
2023-05-14T14:52:13.569Z,100.00
2023-05-14T14:54:41.639Z,100.00
2023-05-14T14:57:09.231Z,96.49
2023-05-14T14:59:38.242Z,100.00
2023-05-14T15:02:06.069Z,100.00
2023-05-14T15:04:33.987Z,95.31
2023-05-14T15:07:02.180Z,100.00
2023-05-14T15:09:30.072Z,100.00
2023-05-14T15:11:57.870Z,100.00
2023-05-14T15:14:25.529Z,100.00
2023-05-14T15:16:54.772Z,100.00
2023-05-14T15:19:22.672Z,100.00
2023-05-14T15:21:50.367Z,100.00
2023-05-14T15:24:17.935Z,100.00
2023-05-14T15:26:45.616Z,100.00
2023-05-14T15:29:13.238Z,100.00
2023-05-14T15:31:40.860Z,100.00
2023-05-14T15:34:09.974Z,100.00
2023-05-14T15:36:37.643Z,100.00
2023-05-14T15:39:05.216Z,100.00
2023-05-14T15:41:32.989Z,96.96
2023-05-14T15:44:00.626Z,95.43
2023-05-14T15:46:28.217Z,100.00
2023-05-14T15:48:56.018Z,100.00
2023-05-14T15:51:25.064Z,100.00
2023-05-14T15:53:55.571Z,100.00
2023-05-14T15:56:23.235Z,100.00
2023-05-14T15:58:50.948Z,100.00
2023-05-14T16:01:18.704Z,100.00
2023-05-14T16:03:46.782Z,100.00
2023-05-14T16:06:15.038Z,100.00
2023-05-14T16:08:44.437Z,100.00
2023-05-14T16:11:12.087Z,100.00
2023-05-14T16:13:40.695Z,100.00
2023-05-14T16:16:08.617Z,100.00
2023-05-14T16:18:37.318Z,100.00
2023-05-14T16:21:04.982Z,100.00
2023-05-14T16:23:32.550Z,100.00
2023-05-14T16:26:01.534Z,100.00
2023-05-14T16:28:29.224Z,100.00
2023-05-14T16:31:03.474Z,100.00
2023-05-14T16:33:31.512Z,100.00
2023-05-14T16:35:59.178Z,100.00
2023-05-14T16:38:26.879Z,100.00
2023-05-14T16:40:54.461Z,100.00
2023-05-14T16:43:25.824Z,100.00
2023-05-14T16:45:54.661Z,100.00
2023-05-14T16:48:22.265Z,100.00
2023-05-14T16:50:50.042Z,100.00
2023-05-14T16:53:17.622Z,100.00
2023-05-14T16:55:45.287Z,100.00
2023-05-14T16:58:13.049Z,100.00
2023-05-14T17:00:42.077Z,100.00
2023-05-14T17:03:09.693Z,100.00
2023-05-14T17:05:37.878Z,100.00
2023-05-14T17:08:06.696Z,100.00
2023-05-14T17:10:34.651Z,100.00
2023-05-14T17:13:02.954Z,100.00
2023-05-14T17:15:30.704Z,100.00
2023-05-14T17:17:59.729Z,100.00
2023-05-14T17:20:28.178Z,100.00
2023-05-14T17:22:55.838Z,100.00
2023-05-14T17:25:23.592Z,100.00
2023-05-14T17:27:51.710Z,100.00
2023-05-14T17:30:19.537Z,100.00
2023-05-14T17:32:49.059Z,100.00
2023-05-14T17:35:19.806Z,100.00
2023-05-14T17:37:47.398Z,100.00
2023-05-14T17:40:15.100Z,100.00
2023-05-14T17:42:42.656Z,100.00
2023-05-14T17:45:11.116Z,100.00
2023-05-14T17:47:39.212Z,100.00
2023-05-14T17:50:08.796Z,100.00
2023-05-14T17:52:37.785Z,100.00
2023-05-14T17:55:05.846Z,100.00
2023-05-14T17:57:35.029Z,100.00
2023-05-14T18:00:02.910Z,100.00
2023-05-14T18:02:30.818Z,100.00
2023-05-14T18:04:58.730Z,100.00
2023-05-14T18:07:26.570Z,100.00
2023-05-14T18:09:57.982Z,100.00
2023-05-14T18:12:25.679Z,100.00
2023-05-14T18:14:53.588Z,100.00
2023-05-14T18:17:21.428Z,100.00
2023-05-14T18:19:49.110Z,100.00
2023-05-14T18:22:16.791Z,100.00
2023-05-14T18:24:45.109Z,100.00
2023-05-14T18:27:14.448Z,100.00
2023-05-14T18:29:42.089Z,100.00
2023-05-14T18:32:09.880Z,100.00
2023-05-14T18:34:47.778Z,100.00
2023-05-14T18:37:15.741Z,100.00
2023-05-14T18:39:43.373Z,100.00
2023-05-14T18:42:11.230Z,100.00
2023-05-14T18:44:40.170Z,100.00
2023-05-14T18:47:07.902Z,100.00
2023-05-14T18:49:35.671Z,100.00
2023-05-14T18:52:03.518Z,100.00
2023-05-14T18:54:31.097Z,100.00
2023-05-14T18:56:59.737Z,100.00
2023-05-14T18:59:27.538Z,100.00
2023-05-14T19:01:56.773Z,100.00
2023-05-14T19:04:25.076Z,100.00
2023-05-14T19:06:52.848Z,100.00
2023-05-14T19:09:24.083Z,100.00
2023-05-14T19:11:54.934Z,100.00
2023-05-14T19:14:22.581Z,100.00
2023-05-14T19:16:50.659Z,100.00
2023-05-14T19:19:20.399Z,100.00
2023-05-14T19:21:48.005Z,100.00
2023-05-14T19:24:17.221Z,100.00
2023-05-14T19:26:44.993Z,100.00
2023-05-14T19:29:12.672Z,100.00
2023-05-14T19:31:40.336Z,100.00
2023-05-14T19:34:07.932Z,100.00
2023-05-14T19:36:36.914Z,100.00
2023-05-14T19:39:04.865Z,100.00
2023-05-14T19:41:32.504Z,100.00
2023-05-14T19:44:00.699Z,100.00
2023-05-14T19:46:28.403Z,100.00
2023-05-14T19:48:56.113Z,100.00
2023-05-14T19:51:23.740Z,100.00
2023-05-14T19:53:52.845Z,100.00
2023-05-14T19:56:20.789Z,100.00
2023-05-14T19:58:48.426Z,100.00
2023-05-14T20:01:16.298Z,100.00
2023-05-14T20:03:44.037Z,100.00
2023-05-14T20:06:12.073Z,100.00
2023-05-14T20:08:40.010Z,100.00
2023-05-14T20:11:09.107Z,100.00
2023-05-14T20:13:37.303Z,100.00
2023-05-14T20:16:05.708Z,100.00
2023-05-14T20:18:33.685Z,100.00
2023-05-14T20:21:01.576Z,100.00
2023-05-14T20:23:29.464Z,100.00
2023-05-14T20:25:57.176Z,100.00
2023-05-14T20:28:26.159Z,100.00
2023-05-14T20:30:54.151Z,100.00
2023-05-14T20:33:21.831Z,100.00
2023-05-14T20:35:49.524Z,100.00
2023-05-14T20:38:17.127Z,100.00
2023-05-14T20:40:44.832Z,100.00
2023-05-14T20:43:12.698Z,100.00
2023-05-14T20:45:42.087Z,100.00
2023-05-14T20:48:09.967Z,100.00
2023-05-14T20:50:40.075Z,100.00
2023-05-14T20:53:07.831Z,100.00
2023-05-14T20:55:35.819Z,100.00
2023-05-14T20:58:03.516Z,100.00
2023-05-14T21:00:31.227Z,100.00
2023-05-14T21:03:00.564Z,100.00
2023-05-14T21:05:28.441Z,100.00
2023-05-14T21:07:56.073Z,100.00
2023-05-14T21:10:31.320Z,100.00
2023-05-14T21:12:58.944Z,100.00
2023-05-14T21:15:27.124Z,100.00
2023-05-14T21:17:55.184Z,100.00
2023-05-14T21:20:25.206Z,100.00
2023-05-14T21:22:54.586Z,100.00
2023-05-14T21:25:22.477Z,100.00
2023-05-14T21:27:50.377Z,100.00
2023-05-14T21:30:18.620Z,100.00
2023-05-14T21:32:46.215Z,100.00
2023-05-14T21:35:14.072Z,100.00
2023-05-14T21:37:43.287Z,100.00
2023-05-14T21:40:11.999Z,100.00
2023-05-14T21:42:41.984Z,100.00
2023-05-14T21:45:10.358Z,100.00
2023-05-14T21:47:38.215Z,100.00
2023-05-14T21:50:06.934Z,100.00
2023-05-14T21:52:34.544Z,100.00
2023-05-14T21:55:04.028Z,100.00
2023-05-14T21:57:34.284Z,100.00
2023-05-14T22:00:02.443Z,100.00
2023-05-14T22:02:30.342Z,100.00
2023-05-14T22:04:57.986Z,100.00
2023-05-14T22:07:26.234Z,100.00
2023-05-14T22:09:53.831Z,100.00
2023-05-14T22:12:22.780Z,100.00
2023-05-14T22:14:52.706Z,100.00
2023-05-14T22:17:20.647Z,100.00
2023-05-14T22:19:48.260Z,100.00
2023-05-14T22:22:17.008Z,100.00
2023-05-14T22:24:45.049Z,100.00
2023-05-14T22:27:12.792Z,100.00
2023-05-14T22:29:42.967Z,100.00
2023-05-14T22:32:10.693Z,100.00
2023-05-14T22:34:38.413Z,100.00
2023-05-14T22:37:06.263Z,100.00
2023-05-14T22:39:34.023Z,100.00
2023-05-14T22:42:03.030Z,100.00
2023-05-14T22:44:30.676Z,100.00
2023-05-14T22:46:59.803Z,100.00
2023-05-14T22:49:27.503Z,100.00
2023-05-14T22:51:55.184Z,100.00
2023-05-14T22:54:23.047Z,100.00
2023-05-14T22:56:51.126Z,100.00
2023-05-14T22:59:20.209Z,100.00
2023-05-14T23:01:49.295Z,100.00
2023-05-14T23:04:18.264Z,100.00
2023-05-14T23:06:46.168Z,100.00
2023-05-14T23:09:14.003Z,100.00
2023-05-14T23:11:41.702Z,100.00
2023-05-14T23:14:09.400Z,100.00
2023-05-14T23:16:37.288Z,100.00
2023-05-14T23:19:05.139Z,100.00
2023-05-14T23:21:34.334Z,100.00
2023-05-14T23:24:02.006Z,100.00
2023-05-14T23:26:29.956Z,100.00
2023-05-14T23:28:57.665Z,100.00
2023-05-14T23:31:25.506Z,100.00
2023-05-14T23:33:53.134Z,100.00
2023-05-14T23:36:20.898Z,100.00
2023-05-14T23:38:50.007Z,100.00
2023-05-14T23:41:17.663Z,100.00
2023-05-14T23:43:45.335Z,100.00
2023-05-14T23:46:13.246Z,100.00
2023-05-14T23:48:41.099Z,100.00
2023-05-14T23:51:08.721Z,100.00
2023-05-14T23:53:36.362Z,100.00
2023-05-14T23:56:06.073Z,100.00
2023-05-14T23:58:33.837Z,100.00
