createdAt,value
2023-05-09T00:02:17.730Z,83.60
2023-05-09T00:06:09.039Z,88.20
2023-05-09T00:10:06.684Z,69.10
2023-05-09T00:14:05.587Z,61.10
2023-05-09T00:18:03.664Z,69.60
2023-05-09T00:22:01.634Z,61.70
2023-05-09T00:25:59.617Z,63.30
2023-05-09T00:29:57.590Z,58.30
2023-05-09T00:33:55.600Z,64.80
2023-05-09T00:37:53.566Z,68.20
2023-05-09T00:41:51.621Z,63.70
2023-05-09T00:45:49.584Z,56.20
2023-05-09T00:49:47.569Z,60.70
2023-05-09T00:53:45.524Z,59.20
2023-05-09T00:57:43.531Z,56.00
2023-05-09T01:01:41.583Z,59.80
2023-05-09T01:05:47.633Z,61.80
2023-05-09T01:10:25.534Z,61.00
2023-05-09T01:15:16.733Z,64.40
2023-05-09T01:19:56.552Z,58.90
2023-05-09T01:24:00.504Z,60.50
2023-05-09T01:28:35.506Z,61.40
2023-05-09T01:32:41.532Z,63.30
2023-05-09T01:36:42.501Z,69.50
2023-05-09T01:40:44.504Z,67.70
2023-05-09T01:44:49.431Z,71.50
2023-05-09T01:48:50.479Z,68.20
2023-05-09T01:52:50.480Z,63.80
2023-05-09T01:56:50.484Z,60.40
2023-05-09T02:00:49.530Z,67.40
2023-05-09T02:04:48.446Z,64.50
2023-05-09T02:08:47.396Z,62.30
2023-05-09T02:12:45.607Z,68.00
2023-05-09T02:16:43.476Z,67.20
2023-05-09T02:20:42.472Z,61.90
2023-05-09T02:24:41.388Z,61.20
2023-05-09T02:28:41.439Z,68.90
2023-05-09T02:32:43.418Z,65.40
2023-05-09T02:36:42.413Z,66.30
2023-05-09T02:40:42.406Z,54.40
2023-05-09T02:44:40.385Z,63.40
2023-05-09T02:48:40.375Z,52.80
2023-05-09T02:52:38.404Z,50.20
2023-05-09T02:56:36.382Z,52.10
2023-05-09T03:00:34.400Z,57.40
2023-05-09T03:04:32.448Z,61.10
2023-05-09T03:08:30.376Z,59.70
2023-05-09T03:12:28.363Z,63.20
2023-05-09T03:16:31.488Z,58.00
2023-05-09T03:20:30.353Z,58.20
2023-05-09T03:24:28.361Z,65.40
2023-05-09T03:28:26.301Z,63.90
2023-05-09T03:32:26.427Z,54.20
2023-05-09T03:36:24.363Z,58.90
2023-05-09T03:40:22.343Z,61.10
2023-05-09T03:44:28.332Z,54.70
2023-05-09T03:48:26.312Z,57.60
2023-05-09T03:52:24.295Z,54.80
2023-05-09T03:56:22.317Z,62.60
2023-05-09T04:00:20.301Z,53.10
2023-05-09T04:04:23.324Z,40.30
2023-05-09T04:08:21.244Z,43.40
2023-05-09T04:12:19.320Z,38.40
2023-05-09T04:16:17.332Z,32.10
2023-05-09T04:20:15.363Z,31.70
2023-05-09T04:24:13.296Z,28.30
2023-05-09T04:28:12.273Z,27.40
2023-05-09T04:32:10.432Z,26.80
2023-05-09T04:36:08.353Z,27.80
2023-05-09T04:40:06.260Z,25.20
2023-05-09T04:44:08.335Z,22.10
2023-05-09T04:48:07.378Z,22.50
2023-05-09T04:52:06.286Z,20.90
2023-05-09T04:56:04.264Z,21.20
2023-05-09T05:00:02.264Z,17.40
2023-05-09T05:04:00.285Z,19.10
2023-05-09T05:07:58.228Z,19.50
2023-05-09T05:12:02.404Z,19.20
2023-05-09T05:16:03.253Z,25.00
2023-05-09T05:20:01.195Z,22.90
2023-05-09T05:23:59.398Z,20.40
2023-05-09T05:27:57.242Z,23.60
2023-05-09T05:31:55.225Z,26.20
2023-05-09T05:35:53.235Z,24.20
2023-05-09T05:39:51.193Z,23.30
2023-05-09T05:43:49.278Z,19.50
2023-05-09T05:47:48.312Z,23.10
2023-05-09T05:51:47.154Z,20.60
2023-05-09T05:55:46.219Z,23.40
2023-05-09T05:59:39.708Z,18.50
2023-05-09T06:03:04.393Z,20.20
2023-05-09T06:06:51.804Z,19.10
2023-05-09T06:10:16.051Z,17.20
2023-05-09T06:13:41.080Z,12.40
2023-05-09T06:17:05.860Z,15.60
2023-05-09T06:20:29.898Z,13.70
2023-05-09T06:27:20.579Z,16.90
2023-05-09T06:30:44.462Z,17.80
2023-05-09T06:34:09.178Z,16.30
2023-05-09T06:37:36.109Z,13.30
2023-05-09T06:40:59.955Z,16.10
2023-05-09T06:44:23.834Z,16.20
2023-05-09T06:47:47.710Z,15.20
2023-05-09T06:51:11.614Z,12.90
2023-05-09T06:54:35.513Z,10.70
2023-05-09T06:57:59.500Z,13.60
2023-05-09T07:01:23.367Z,13.50
2023-05-09T07:04:47.311Z,11.70
2023-05-09T07:08:11.141Z,13.40
2023-05-09T07:11:36.967Z,12.10
2023-05-09T07:15:01.114Z,8.10
2023-05-09T07:18:24.890Z,7.80
2023-05-09T07:21:48.821Z,7.00
2023-05-09T07:25:12.809Z,5.90
2023-05-09T07:28:36.717Z,9.70
2023-05-09T07:32:00.834Z,6.60
2023-05-09T07:35:24.848Z,7.60
2023-05-09T07:38:50.650Z,4.90
2023-05-09T07:42:16.095Z,5.60
2023-05-09T07:45:39.872Z,8.50
2023-05-09T07:49:03.718Z,5.20
2023-05-09T07:52:27.584Z,5.50
2023-05-09T07:55:51.480Z,5.50
2023-05-09T07:59:15.542Z,7.60
2023-05-09T08:02:39.531Z,3.50
2023-05-09T08:06:04.310Z,4.50
2023-05-09T08:09:28.285Z,4.00
2023-05-09T08:12:52.490Z,3.70
2023-05-09T08:16:17.686Z,6.20
2023-05-09T08:19:41.697Z,6.00
2023-05-09T08:23:05.834Z,4.40
2023-05-09T08:26:29.755Z,3.20
2023-05-09T08:29:53.684Z,4.10
2023-05-09T08:33:17.594Z,5.40
2023-05-09T08:36:41.414Z,4.90
2023-05-09T08:40:07.556Z,3.40
2023-05-09T08:43:34.378Z,5.20
2023-05-09T08:47:01.397Z,5.60
2023-05-09T08:50:26.288Z,3.60
2023-05-09T08:53:50.319Z,6.10
2023-05-09T08:57:15.741Z,5.70
2023-05-09T09:04:09.182Z,3.20
2023-05-09T09:07:36.664Z,5.20
2023-05-09T09:11:00.566Z,3.20
2023-05-09T09:14:26.680Z,4.20
2023-05-09T09:17:52.283Z,6.10
2023-05-09T09:24:40.906Z,3.60
2023-05-09T09:28:06.331Z,7.90
2023-05-09T09:35:07.134Z,5.50
2023-05-09T09:38:43.970Z,7.00
2023-05-09T09:42:13.753Z,3.60
2023-05-09T09:45:38.345Z,3.30
2023-05-09T09:49:02.585Z,4.30
2023-05-09T09:52:27.151Z,4.10
2023-05-09T09:55:52.372Z,4.70
2023-05-09T09:59:18.526Z,6.00
2023-05-09T10:03:00.055Z,3.10
2023-05-09T10:06:24.051Z,4.70
2023-05-09T10:09:49.564Z,7.10
2023-05-09T10:13:13.649Z,8.40
2023-05-09T10:16:43.633Z,6.70
2023-05-09T10:20:09.608Z,5.90
2023-05-09T10:23:39.410Z,6.30
2023-05-09T10:27:07.191Z,3.70
2023-05-09T10:30:38.758Z,5.00
2023-05-09T10:34:10.301Z,6.30
2023-05-09T10:37:34.935Z,5.30
2023-05-09T10:40:59.737Z,3.50
2023-05-09T10:44:26.315Z,4.00
2023-05-09T10:47:53.012Z,3.00
2023-05-09T10:51:18.513Z,3.60
2023-05-09T10:54:42.632Z,3.20
2023-05-09T10:58:33.741Z,5.00
2023-05-09T11:02:01.082Z,4.40
2023-05-09T11:05:25.116Z,5.40
2023-05-09T11:08:49.075Z,5.20
2023-05-09T11:12:15.269Z,5.20
2023-05-09T11:15:52.610Z,4.80
2023-05-09T11:19:35.242Z,6.80
2023-05-09T11:23:00.175Z,5.10
2023-05-09T11:26:29.804Z,6.60
2023-05-09T11:29:55.740Z,7.50
2023-05-09T11:33:30.312Z,4.80
2023-05-09T11:37:08.811Z,7.20
2023-05-09T11:40:34.715Z,4.50
2023-05-09T11:44:00.393Z,7.00
2023-05-09T11:47:24.827Z,7.00
2023-05-09T11:50:49.647Z,4.50
2023-05-09T11:54:15.078Z,5.10
2023-05-09T12:01:08.436Z,4.30
2023-05-09T12:04:34.085Z,4.10
2023-05-09T12:08:04.537Z,5.00
2023-05-09T12:11:32.384Z,5.40
2023-05-09T12:14:56.355Z,5.00
2023-05-09T12:18:20.135Z,3.50
2023-05-09T12:21:44.023Z,4.30
2023-05-09T12:25:10.672Z,4.80
2023-05-09T12:28:35.765Z,3.60
2023-05-09T12:32:01.409Z,7.60
2023-05-09T12:35:25.670Z,6.20
2023-05-09T12:38:56.123Z,6.90
2023-05-09T12:42:20.258Z,4.50
2023-05-09T12:45:44.214Z,4.30
2023-05-09T12:49:20.988Z,3.50
2023-05-09T12:52:54.697Z,4.60
2023-05-09T12:56:25.809Z,5.10
2023-05-09T12:59:49.952Z,4.50
2023-05-09T13:03:25.453Z,3.90
2023-05-09T13:06:51.475Z,5.20
2023-05-09T13:10:18.596Z,4.10
2023-05-09T13:13:43.025Z,3.30
2023-05-09T13:17:06.964Z,6.00
2023-05-09T13:20:30.856Z,3.90
2023-05-09T13:23:54.941Z,5.30
2023-05-09T13:27:18.842Z,5.40
2023-05-09T13:31:02.941Z,4.20
2023-05-09T13:35:00.728Z,4.20
2023-05-09T13:38:58.889Z,4.60
2023-05-09T13:42:56.729Z,3.20
2023-05-09T13:46:54.728Z,5.70
2023-05-09T13:50:52.747Z,3.40
2023-05-09T13:54:50.726Z,4.70
2023-05-09T13:58:48.818Z,4.20
2023-05-09T14:02:26.544Z,6.70
2023-05-09T14:05:50.614Z,5.90
2023-05-09T14:09:15.323Z,3.40
2023-05-09T14:12:40.668Z,9.60
2023-05-09T14:16:05.273Z,3.20
2023-05-09T14:19:30.232Z,4.80
2023-05-09T14:22:55.236Z,3.40
2023-05-09T14:26:19.241Z,5.50
2023-05-09T14:29:43.599Z,4.20
2023-05-09T14:33:08.093Z,3.50
2023-05-09T14:36:32.556Z,5.10
2023-05-09T14:39:56.413Z,3.50
2023-05-09T14:43:21.628Z,2.90
2023-05-09T14:46:45.661Z,4.70
2023-05-09T14:50:11.437Z,4.50
2023-05-09T14:53:35.517Z,4.80
2023-05-09T14:56:59.670Z,3.50
2023-05-09T15:00:25.851Z,4.30
2023-05-09T15:03:49.896Z,4.10
2023-05-09T15:07:14.071Z,5.20
2023-05-09T15:10:38.024Z,6.10
2023-05-09T15:14:01.971Z,3.10
2023-05-09T15:17:26.614Z,5.80
2023-05-09T15:20:52.127Z,4.20
2023-05-09T15:24:16.378Z,6.00
2023-05-09T15:27:40.599Z,5.70
2023-05-09T15:31:04.545Z,5.00
2023-05-09T15:34:28.369Z,5.10
2023-05-09T15:37:52.391Z,2.80
2023-05-09T15:41:17.094Z,3.90
2023-05-09T15:44:41.669Z,5.90
2023-05-09T15:48:05.840Z,6.00
2023-05-09T15:51:31.142Z,4.00
2023-05-09T15:54:56.678Z,6.50
2023-05-09T15:58:20.595Z,3.60
2023-05-09T16:01:44.780Z,4.60
2023-05-09T16:05:09.721Z,6.20
2023-05-09T16:08:33.494Z,4.60
2023-05-09T16:11:57.393Z,6.80
2023-05-09T16:15:21.216Z,5.90
2023-05-09T16:18:45.111Z,3.40
2023-05-09T16:22:09.019Z,5.00
2023-05-09T16:25:35.312Z,5.20
2023-05-09T16:28:59.392Z,5.60
2023-05-09T16:32:23.221Z,3.30
2023-05-09T16:35:48.430Z,3.10
2023-05-09T16:42:36.057Z,5.30
2023-05-09T16:46:00.093Z,5.30
2023-05-09T16:49:24.700Z,6.60
2023-05-09T16:52:49.114Z,5.30
2023-05-09T16:56:12.995Z,7.20
2023-05-09T16:59:37.424Z,3.70
2023-05-09T17:03:01.661Z,3.60
2023-05-09T17:06:26.320Z,5.70
2023-05-09T17:09:50.125Z,4.90
2023-05-09T17:13:13.995Z,5.50
2023-05-09T17:16:38.350Z,7.50
2023-05-09T17:20:04.454Z,5.30
2023-05-09T17:23:28.415Z,5.80
2023-05-09T17:26:52.762Z,5.20
2023-05-09T17:30:17.945Z,7.30
2023-05-09T17:33:44.490Z,5.80
2023-05-09T17:37:09.222Z,5.90
2023-05-09T17:40:53.571Z,5.70
2023-05-09T17:44:51.478Z,6.80
2023-05-09T17:48:49.528Z,6.60
2023-05-09T17:52:47.524Z,4.00
2023-05-09T17:56:45.495Z,5.80
2023-05-09T18:00:43.452Z,5.30
2023-05-09T18:04:41.476Z,6.20
2023-05-09T18:08:39.510Z,5.10
2023-05-09T18:12:37.551Z,9.40
2023-05-09T18:16:35.598Z,6.30
2023-05-09T18:20:33.447Z,5.50
2023-05-09T18:24:31.468Z,8.80
2023-05-09T18:28:31.617Z,10.20
2023-05-09T18:32:29.582Z,6.20
2023-05-09T18:36:27.459Z,7.90
2023-05-09T18:40:25.420Z,6.80
2023-05-09T18:44:23.519Z,9.00
2023-05-09T18:48:21.433Z,9.00
2023-05-09T18:52:19.451Z,8.90
2023-05-09T18:56:17.424Z,7.60
2023-05-09T19:00:15.674Z,10.80
2023-05-09T19:04:13.520Z,7.60
2023-05-09T19:08:11.439Z,9.70
2023-05-09T19:12:11.417Z,11.90
2023-05-09T19:16:10.430Z,7.30
2023-05-09T19:20:09.449Z,8.10
2023-05-09T19:24:07.385Z,11.00
2023-05-09T19:28:05.430Z,9.60
2023-05-09T19:32:03.360Z,9.80
2023-05-09T19:36:01.380Z,13.70
2023-05-09T19:39:59.382Z,8.20
2023-05-09T19:43:58.362Z,13.60
2023-05-09T19:47:56.542Z,13.10
2023-05-09T19:51:54.485Z,13.10
2023-05-09T19:55:53.353Z,9.70
2023-05-09T19:59:51.341Z,20.70
2023-05-09T20:03:50.500Z,16.10
2023-05-09T20:07:48.349Z,18.00
2023-05-09T20:11:46.340Z,17.40
2023-05-09T20:15:51.362Z,18.70
2023-05-09T20:19:49.346Z,19.90
2023-05-09T20:23:47.365Z,29.00
2023-05-09T20:27:45.370Z,25.60
2023-05-09T20:31:43.417Z,25.20
2023-05-09T20:35:41.364Z,22.50
2023-05-09T20:39:39.307Z,23.70
2023-05-09T20:43:37.319Z,21.50
2023-05-09T20:47:35.313Z,28.30
2023-05-09T20:51:33.340Z,25.60
2023-05-09T20:55:31.292Z,23.70
2023-05-09T20:59:29.340Z,23.90
2023-05-09T21:03:28.321Z,28.80
2023-05-09T21:07:26.262Z,24.90
2023-05-09T21:11:24.229Z,26.60
2023-05-09T21:15:22.421Z,28.80
2023-05-09T21:19:21.248Z,26.30
2023-05-09T21:23:19.280Z,23.00
2023-05-09T21:27:17.236Z,25.60
2023-05-09T21:31:15.291Z,20.60
2023-05-09T21:35:46.268Z,27.60
2023-05-09T21:39:44.544Z,18.10
2023-05-09T21:43:42.246Z,21.00
2023-05-09T21:47:40.424Z,21.50
2023-05-09T21:51:38.257Z,18.60
2023-05-09T21:55:36.244Z,18.10
2023-05-09T21:59:34.175Z,20.00
2023-05-09T22:03:32.321Z,18.80
2023-05-09T22:07:30.165Z,20.30
2023-05-09T22:11:28.179Z,18.20
2023-05-09T22:15:26.213Z,18.10
2023-05-09T22:19:24.214Z,16.40
2023-05-09T22:23:22.260Z,18.60
2023-05-09T22:27:20.130Z,16.00
2023-05-09T22:31:20.194Z,16.00
2023-05-09T22:35:18.151Z,22.60
2023-05-09T22:39:16.221Z,18.00
2023-05-09T22:43:14.168Z,10.90
2023-05-09T22:47:14.137Z,20.40
2023-05-09T22:51:12.230Z,17.70
2023-05-09T22:55:10.129Z,16.50
2023-05-09T22:59:08.186Z,14.40
2023-05-09T23:03:07.187Z,12.80
2023-05-09T23:07:05.156Z,16.20
2023-05-09T23:11:03.130Z,16.70
2023-05-09T23:15:01.180Z,16.10
2023-05-09T23:18:59.084Z,15.10
2023-05-09T23:22:57.174Z,13.30
2023-05-09T23:26:55.086Z,15.30
2023-05-09T23:30:53.259Z,14.50
2023-05-09T23:34:51.147Z,15.90
2023-05-09T23:38:49.068Z,14.60
2023-05-09T23:42:47.098Z,15.10
2023-05-09T23:46:45.107Z,13.80
2023-05-09T23:50:43.060Z,13.00
2023-05-09T23:54:41.066Z,21.20
2023-05-09T23:58:39.046Z,14.80
