createdAt,value
2023-04-22T00:00:36.698Z,8.98
2023-04-22T00:03:05.276Z,8.92
2023-04-22T00:05:33.981Z,8.89
2023-04-22T00:08:03.388Z,8.87
2023-04-22T00:10:31.181Z,8.83
2023-04-22T00:12:59.027Z,8.83
2023-04-22T00:15:27.192Z,8.82
2023-04-22T00:17:55.463Z,8.80
2023-04-22T00:20:23.386Z,8.79
2023-04-22T00:22:51.171Z,8.81
2023-04-22T00:25:19.150Z,8.79
2023-04-22T00:27:47.023Z,8.78
2023-04-22T00:30:14.997Z,8.72
2023-04-22T00:32:42.963Z,8.66
2023-04-22T00:35:10.960Z,8.61
2023-04-22T00:37:39.092Z,8.54
2023-04-22T00:40:07.575Z,8.49
2023-04-22T00:42:36.649Z,8.44
2023-04-22T00:45:04.904Z,8.41
2023-04-22T00:47:32.921Z,8.37
2023-04-22T00:50:00.721Z,8.33
2023-04-22T00:52:28.696Z,8.33
2023-04-22T00:54:56.426Z,8.36
2023-04-22T00:57:24.148Z,8.37
2023-04-22T00:59:52.001Z,8.38
2023-04-22T01:02:20.221Z,8.40
2023-04-22T01:04:48.284Z,8.42
2023-04-22T01:07:16.149Z,8.43
2023-04-22T01:09:44.038Z,8.45
2023-04-22T01:12:11.902Z,8.47
2023-04-22T01:14:39.977Z,8.47
2023-04-22T01:17:10.193Z,8.36
2023-04-22T01:19:38.641Z,8.17
2023-04-22T01:22:07.951Z,8.09
2023-04-22T01:24:35.700Z,8.12
2023-04-22T01:27:03.458Z,8.21
2023-04-22T01:29:33.544Z,8.32
2023-04-22T01:32:02.970Z,8.39
2023-04-22T01:34:31.220Z,8.41
2023-04-22T01:36:59.187Z,8.44
2023-04-22T01:39:27.023Z,8.43
2023-04-22T01:41:55.750Z,8.37
2023-04-22T01:44:23.526Z,8.28
2023-04-22T01:46:51.284Z,8.10
2023-04-22T01:49:19.076Z,7.96
2023-04-22T01:51:46.837Z,7.88
2023-04-22T01:54:16.103Z,7.77
2023-04-22T01:56:49.148Z,7.64
2023-04-22T01:59:16.859Z,7.59
2023-04-22T02:01:44.685Z,7.57
2023-04-22T02:04:12.637Z,7.49
2023-04-22T02:06:40.734Z,7.37
2023-04-22T02:09:08.720Z,7.30
2023-04-22T02:11:36.640Z,7.29
2023-04-22T02:14:04.460Z,7.29
2023-04-22T02:16:32.370Z,7.35
2023-04-22T02:19:00.472Z,7.38
2023-04-22T02:21:28.994Z,7.41
2023-04-22T02:23:56.862Z,7.50
2023-04-22T02:26:26.118Z,7.55
2023-04-22T02:28:53.981Z,7.67
2023-04-22T02:31:21.736Z,7.77
2023-04-22T02:33:51.456Z,7.87
2023-04-22T02:36:19.442Z,7.97
2023-04-22T02:38:47.360Z,8.05
2023-04-22T02:41:16.118Z,8.10
2023-04-22T02:43:46.324Z,8.13
2023-04-22T02:46:16.262Z,8.15
2023-04-22T02:48:44.130Z,8.13
2023-04-22T02:51:12.099Z,8.14
2023-04-22T02:53:39.854Z,8.12
2023-04-22T02:56:08.723Z,8.10
2023-04-22T02:58:42.316Z,8.08
2023-04-22T03:01:13.024Z,8.05
2023-04-22T03:03:41.050Z,8.00
2023-04-22T03:06:10.376Z,7.95
2023-04-22T03:08:38.143Z,7.88
2023-04-22T03:11:06.098Z,7.84
2023-04-22T03:13:34.585Z,7.73
2023-04-22T03:16:02.525Z,7.69
2023-04-22T03:18:31.945Z,7.68
2023-04-22T03:21:00.951Z,7.76
2023-04-22T03:23:29.046Z,7.76
2023-04-22T03:25:56.933Z,7.75
2023-04-22T03:28:24.806Z,7.79
2023-04-22T03:30:52.666Z,7.83
2023-04-22T03:33:20.788Z,7.90
2023-04-22T03:35:56.010Z,7.95
2023-04-22T03:38:23.704Z,7.93
2023-04-22T03:40:52.057Z,7.94
2023-04-22T03:43:36.917Z,7.96
2023-04-22T03:46:09.497Z,7.96
2023-04-22T03:48:41.260Z,7.87
2023-04-22T03:51:13.614Z,7.71
2023-04-22T03:53:42.036Z,7.59
2023-04-22T03:56:10.960Z,7.52
2023-04-22T03:58:41.399Z,7.46
2023-04-22T04:01:09.317Z,7.44
2023-04-22T04:03:37.682Z,7.44
2023-04-22T04:06:05.979Z,7.44
2023-04-22T04:08:34.170Z,7.45
2023-04-22T04:11:02.097Z,7.46
2023-04-22T04:13:32.466Z,7.48
2023-04-22T04:16:19.349Z,7.53
2023-04-22T04:18:52.040Z,7.58
2023-04-22T04:21:21.488Z,7.61
2023-04-22T04:23:51.572Z,7.65
2023-04-22T04:26:21.254Z,7.69
2023-04-22T04:28:52.419Z,7.74
2023-04-22T04:31:20.404Z,7.79
2023-04-22T04:33:48.570Z,7.84
2023-04-22T04:36:16.691Z,7.89
2023-04-22T04:38:45.421Z,7.94
2023-04-22T04:41:14.590Z,7.99
2023-04-22T04:43:46.383Z,8.04
2023-04-22T04:46:25.410Z,8.09
2023-04-22T04:48:54.131Z,8.15
2023-04-22T04:51:22.989Z,8.24
2023-04-22T04:53:53.740Z,8.29
2023-04-22T04:56:21.876Z,8.33
2023-04-22T04:58:50.163Z,8.39
2023-04-22T05:01:20.753Z,8.44
2023-04-22T05:03:48.887Z,8.50
2023-04-22T05:06:18.224Z,8.57
2023-04-22T05:08:53.251Z,8.64
2023-04-22T05:11:21.253Z,8.73
2023-04-22T05:13:50.268Z,8.82
2023-04-22T05:16:22.798Z,8.91
2023-04-22T05:18:51.054Z,8.98
2023-04-22T05:21:20.385Z,9.02
2023-04-22T05:23:48.789Z,9.07
2023-04-22T05:26:16.806Z,9.15
2023-04-22T05:28:44.949Z,9.21
2023-04-22T05:31:12.778Z,9.29
2023-04-22T05:33:40.634Z,9.37
2023-04-22T05:36:08.552Z,9.44
2023-04-22T05:38:36.704Z,9.53
2023-04-22T05:41:04.475Z,9.60
2023-04-22T05:43:32.673Z,9.69
2023-04-22T05:46:15.326Z,9.78
2023-04-22T05:48:43.996Z,9.85
2023-04-22T05:51:24.247Z,9.90
2023-04-22T05:53:52.069Z,9.95
2023-04-22T05:56:21.094Z,10.01
2023-04-22T05:58:48.850Z,10.09
2023-04-22T06:01:19.606Z,10.20
2023-04-22T06:03:52.552Z,10.25
2023-04-22T06:06:20.927Z,10.27
2023-04-22T06:08:48.867Z,10.31
2023-04-22T06:11:16.652Z,10.39
2023-04-22T06:13:44.663Z,10.53
2023-04-22T06:16:12.879Z,10.65
2023-04-22T06:18:40.763Z,10.77
2023-04-22T06:21:11.839Z,10.84
2023-04-22T06:23:39.742Z,10.86
2023-04-22T06:26:07.640Z,10.89
2023-04-22T06:28:36.441Z,10.92
2023-04-22T06:31:08.206Z,10.98
2023-04-22T06:33:37.079Z,11.05
2023-04-22T06:36:05.767Z,11.13
2023-04-22T06:38:33.786Z,11.19
2023-04-22T06:41:21.576Z,11.26
2023-04-22T06:43:50.228Z,11.33
2023-04-22T06:46:54.657Z,11.41
2023-04-22T06:49:46.386Z,11.51
2023-04-22T06:52:38.459Z,11.62
2023-04-22T06:55:06.690Z,11.65
2023-04-22T06:57:34.563Z,11.73
2023-04-22T07:00:04.380Z,11.84
2023-04-22T07:02:32.762Z,11.91
2023-04-22T07:05:00.946Z,11.97
2023-04-22T07:07:29.112Z,12.06
2023-04-22T07:09:57.013Z,12.14
2023-04-22T07:12:28.026Z,12.21
2023-04-22T07:14:56.294Z,12.25
2023-04-22T07:17:24.090Z,12.32
2023-04-22T07:19:51.946Z,12.39
2023-04-22T07:22:19.707Z,12.43
2023-04-22T07:24:47.603Z,12.45
2023-04-22T07:27:15.928Z,12.44
2023-04-22T07:29:43.824Z,12.46
2023-04-22T07:32:11.883Z,12.50
2023-04-22T07:34:39.747Z,12.56
2023-04-22T07:37:09.459Z,12.63
2023-04-22T07:39:37.555Z,12.70
2023-04-22T07:42:07.515Z,12.75
2023-04-22T07:44:37.573Z,12.77
2023-04-22T07:47:08.614Z,12.80
2023-04-22T07:49:36.770Z,12.87
2023-04-22T07:52:04.863Z,12.94
2023-04-22T07:54:32.713Z,13.01
2023-04-22T07:57:01.733Z,13.09
2023-04-22T07:59:30.033Z,13.18
2023-04-22T08:01:57.977Z,13.25
2023-04-22T08:04:25.991Z,13.28
2023-04-22T08:06:55.100Z,13.30
2023-04-22T08:09:23.342Z,13.34
2023-04-22T08:11:52.148Z,13.43
2023-04-22T08:14:19.952Z,13.53
2023-04-22T08:16:47.759Z,13.69
2023-04-22T08:19:15.638Z,13.86
2023-04-22T08:21:43.346Z,14.01
2023-04-22T08:24:11.104Z,14.21
2023-04-22T08:26:40.004Z,14.50
2023-04-22T08:29:07.820Z,14.74
2023-04-22T08:31:36.092Z,14.90
2023-04-22T08:34:04.071Z,14.96
2023-04-22T08:36:32.087Z,15.01
2023-04-22T08:38:59.822Z,15.13
2023-04-22T08:41:27.757Z,15.18
2023-04-22T08:43:55.752Z,15.23
2023-04-22T08:46:26.890Z,15.27
2023-04-22T08:48:54.789Z,15.25
2023-04-22T08:51:22.777Z,15.23
2023-04-22T08:53:50.694Z,15.24
2023-04-22T08:56:18.606Z,15.28
2023-04-22T08:58:46.628Z,15.37
2023-04-22T09:01:14.453Z,15.42
2023-04-22T09:03:42.415Z,15.47
2023-04-22T09:06:10.881Z,15.57
2023-04-22T09:08:38.646Z,15.66
2023-04-22T09:11:06.411Z,15.72
2023-04-22T09:13:34.751Z,15.78
2023-04-22T09:16:02.550Z,15.78
2023-04-22T09:18:30.515Z,15.78
2023-04-22T09:20:58.260Z,15.81
2023-04-22T09:23:26.074Z,15.91
2023-04-22T09:25:53.828Z,16.04
2023-04-22T09:28:21.767Z,16.10
2023-04-22T09:30:49.702Z,16.09
2023-04-22T09:33:17.739Z,16.06
2023-04-22T09:35:45.650Z,16.17
2023-04-22T09:38:13.609Z,16.28
2023-04-22T09:40:42.402Z,16.30
2023-04-22T09:43:10.749Z,16.31
2023-04-22T09:45:40.031Z,16.31
2023-04-22T09:48:08.730Z,16.35
2023-04-22T09:50:40.029Z,16.43
2023-04-22T09:53:08.732Z,16.53
2023-04-22T09:55:40.559Z,16.59
2023-04-22T09:58:12.236Z,16.67
2023-04-22T10:01:00.302Z,16.75
2023-04-22T10:03:28.146Z,16.81
2023-04-22T10:05:55.914Z,16.84
2023-04-22T10:08:23.713Z,16.87
2023-04-22T10:10:51.538Z,16.92
2023-04-22T10:13:20.920Z,16.96
2023-04-22T10:15:49.472Z,17.04
2023-04-22T10:18:18.995Z,17.01
2023-04-22T10:20:46.959Z,16.91
2023-04-22T10:23:16.109Z,16.92
2023-04-22T10:25:45.015Z,16.97
2023-04-22T10:28:14.477Z,16.96
2023-04-22T10:30:42.296Z,16.87
2023-04-22T10:33:23.910Z,16.75
2023-04-22T10:36:10.752Z,16.66
2023-04-22T10:38:39.428Z,16.61
2023-04-22T10:41:07.566Z,16.65
2023-04-22T10:43:41.922Z,16.75
2023-04-22T10:46:28.644Z,16.81
2023-04-22T10:48:56.667Z,16.81
2023-04-22T10:51:40.878Z,16.77
2023-04-22T10:54:31.728Z,16.69
2023-04-22T10:57:14.806Z,16.64
2023-04-22T10:59:44.550Z,16.62
2023-04-22T11:02:13.275Z,16.54
2023-04-22T11:04:41.290Z,16.52
2023-04-22T11:07:18.321Z,16.54
2023-04-22T11:09:47.059Z,16.60
2023-04-22T11:12:33.307Z,16.68
2023-04-22T11:15:01.426Z,16.71
2023-04-22T11:17:29.404Z,16.66
2023-04-22T11:20:00.233Z,16.61
2023-04-22T11:22:28.120Z,16.58
2023-04-22T11:24:56.253Z,16.55
2023-04-22T11:27:27.520Z,16.50
2023-04-22T11:30:11.857Z,16.45
2023-04-22T11:32:45.022Z,16.44
2023-04-22T11:35:13.984Z,16.49
2023-04-22T11:37:42.984Z,16.57
2023-04-22T11:42:42.476Z,16.78
2023-04-22T11:45:10.665Z,16.89
2023-04-22T11:47:39.060Z,17.00
2023-04-22T11:50:09.801Z,16.99
2023-04-22T11:52:56.508Z,16.88
2023-04-22T11:55:27.563Z,16.84
2023-04-22T11:57:56.547Z,16.91
2023-04-22T12:00:25.405Z,17.03
2023-04-22T12:02:57.326Z,17.13
2023-04-22T12:05:41.268Z,17.20
2023-04-22T12:08:12.587Z,17.31
2023-04-22T12:10:41.716Z,17.35
2023-04-22T12:13:10.377Z,17.29
2023-04-22T12:15:44.748Z,17.18
2023-04-22T12:18:12.917Z,17.18
2023-04-22T12:20:41.000Z,17.25
2023-04-22T12:23:12.361Z,17.33
2023-04-22T12:25:40.481Z,17.44
2023-04-22T12:28:08.755Z,17.56
2023-04-22T12:30:36.892Z,17.90
2023-04-22T12:33:04.657Z,18.05
2023-04-22T12:35:33.835Z,18.03
2023-04-22T12:38:01.845Z,18.05
2023-04-22T12:40:29.854Z,18.11
2023-04-22T12:42:57.582Z,18.37
2023-04-22T12:45:25.361Z,18.65
2023-04-22T12:47:54.098Z,19.16
2023-04-22T12:50:22.104Z,19.88
2023-04-22T12:52:49.851Z,20.45
2023-04-22T12:55:18.167Z,20.71
2023-04-22T12:57:46.661Z,20.49
2023-04-22T13:00:14.865Z,20.25
2023-04-22T13:02:43.706Z,20.43
2023-04-22T13:05:11.874Z,20.74
2023-04-22T13:07:40.147Z,20.85
2023-04-22T13:10:08.842Z,21.00
2023-04-22T13:12:38.513Z,20.91
2023-04-22T13:15:06.833Z,20.90
2023-04-22T13:17:35.736Z,20.99
2023-04-22T13:20:04.577Z,21.20
2023-04-22T13:22:33.136Z,21.42
2023-04-22T13:25:00.919Z,21.76
2023-04-22T13:27:28.610Z,21.75
2023-04-22T13:29:57.006Z,21.17
2023-04-22T13:32:25.003Z,20.47
2023-04-22T13:34:52.720Z,20.26
2023-04-22T13:37:21.520Z,20.57
2023-04-22T13:39:49.608Z,20.58
2023-04-22T13:42:17.419Z,20.31
2023-04-22T13:44:45.297Z,20.08
2023-04-22T13:47:13.098Z,20.15
2023-04-22T13:49:42.070Z,20.15
2023-04-22T13:52:10.252Z,19.94
2023-04-22T13:54:38.277Z,19.74
2023-04-22T13:57:06.302Z,19.64
2023-04-22T13:59:35.837Z,19.47
2023-04-22T14:02:03.817Z,19.25
2023-04-22T14:04:32.951Z,19.01
2023-04-22T14:07:01.976Z,18.68
2023-04-22T14:09:29.838Z,18.41
2023-04-22T14:11:57.955Z,18.21
2023-04-22T14:14:25.959Z,18.07
2023-04-22T14:16:53.808Z,17.92
2023-04-22T14:19:24.258Z,17.71
2023-04-22T14:21:52.198Z,17.53
2023-04-22T14:24:20.155Z,17.39
2023-04-22T14:26:48.287Z,17.27
2023-04-22T14:29:16.076Z,17.21
2023-04-22T14:31:43.887Z,17.20
2023-04-22T14:34:11.806Z,17.22
2023-04-22T14:36:39.758Z,17.27
2023-04-22T14:39:07.581Z,17.27
2023-04-22T14:41:35.441Z,17.26
2023-04-22T14:44:03.196Z,17.19
2023-04-22T14:46:31.053Z,17.07
2023-04-22T14:48:58.914Z,16.98
2023-04-22T14:51:29.237Z,16.91
2023-04-22T14:53:57.720Z,16.84
2023-04-22T14:56:25.488Z,16.82
2023-04-22T14:58:53.307Z,16.78
2023-04-22T15:01:23.008Z,16.74
2023-04-22T15:03:52.122Z,16.68
2023-04-22T15:06:20.097Z,16.64
2023-04-22T15:08:48.225Z,16.60
2023-04-22T15:11:16.056Z,16.55
2023-04-22T15:13:44.232Z,16.50
2023-04-22T15:16:13.497Z,16.49
2023-04-22T15:18:41.387Z,16.44
2023-04-22T15:21:10.657Z,16.36
2023-04-22T15:23:38.549Z,16.29
2023-04-22T15:26:06.410Z,16.29
2023-04-22T15:28:34.208Z,16.28
2023-04-22T15:31:02.102Z,16.24
2023-04-22T15:33:29.902Z,16.21
2023-04-22T15:35:57.661Z,16.15
2023-04-22T15:38:26.020Z,16.17
2023-04-22T15:40:53.829Z,16.17
2023-04-22T15:43:21.735Z,16.20
2023-04-22T15:45:49.577Z,16.19
2023-04-22T15:48:17.337Z,16.19
2023-04-22T15:50:45.238Z,16.19
2023-04-22T15:53:13.648Z,16.16
2023-04-22T15:55:41.521Z,16.15
2023-04-22T15:58:09.274Z,16.11
2023-04-22T16:00:37.990Z,16.07
2023-04-22T16:03:06.333Z,15.98
2023-04-22T16:05:34.791Z,15.89
2023-04-22T16:08:03.608Z,15.84
2023-04-22T16:10:31.561Z,15.77
2023-04-22T16:12:59.248Z,15.71
2023-04-22T16:15:27.139Z,15.64
2023-04-22T16:17:55.130Z,15.59
2023-04-22T16:20:23.273Z,15.56
2023-04-22T16:22:51.160Z,15.59
2023-04-22T16:25:18.891Z,15.58
2023-04-22T16:27:46.630Z,15.55
2023-04-22T16:30:16.112Z,15.49
2023-04-22T16:32:44.315Z,15.44
2023-04-22T16:35:12.145Z,15.41
2023-04-22T16:37:40.012Z,15.41
2023-04-22T16:40:08.863Z,15.41
2023-04-22T16:42:36.639Z,15.37
2023-04-22T16:45:04.789Z,15.32
2023-04-22T16:47:32.596Z,15.22
2023-04-22T16:50:00.829Z,15.12
2023-04-22T16:52:29.403Z,15.08
2023-04-22T16:54:57.485Z,15.04
2023-04-22T16:57:25.517Z,15.01
2023-04-22T16:59:53.481Z,14.94
2023-04-22T17:02:21.405Z,14.89
2023-04-22T17:04:49.354Z,14.85
2023-04-22T17:07:17.256Z,14.84
2023-04-22T17:09:45.531Z,14.85
2023-04-22T17:12:13.276Z,14.83
2023-04-22T17:14:41.173Z,14.79
2023-04-22T17:17:08.908Z,14.79
2023-04-22T17:19:37.307Z,14.73
2023-04-22T17:22:05.696Z,14.69
2023-04-22T17:24:33.816Z,14.46
2023-04-22T17:27:03.020Z,14.17
2023-04-22T17:29:31.182Z,14.02
2023-04-22T17:31:58.924Z,14.02
2023-04-22T17:34:27.063Z,14.03
2023-04-22T17:36:54.852Z,14.06
2023-04-22T17:39:22.919Z,14.08
2023-04-22T17:41:50.951Z,14.10
2023-04-22T17:44:18.764Z,14.08
2023-04-22T17:46:46.848Z,14.05
2023-04-22T17:49:14.656Z,14.02
2023-04-22T17:51:43.140Z,13.97
2023-04-22T17:54:11.108Z,13.92
2023-04-22T17:56:39.580Z,13.93
2023-04-22T17:59:07.476Z,13.94
2023-04-22T18:01:35.649Z,13.95
2023-04-22T18:04:03.466Z,13.94
2023-04-22T18:06:32.838Z,13.95
2023-04-22T18:09:02.446Z,13.93
2023-04-22T18:11:30.640Z,13.92
2023-04-22T18:13:58.516Z,13.87
2023-04-22T18:16:26.435Z,13.73
2023-04-22T18:18:54.347Z,13.59
2023-04-22T18:21:22.187Z,13.51
2023-04-22T18:23:50.185Z,13.50
2023-04-22T18:26:17.928Z,13.53
2023-04-22T18:28:45.805Z,13.54
2023-04-22T18:31:13.737Z,13.56
2023-04-22T18:33:41.704Z,13.56
2023-04-22T18:36:09.535Z,13.58
2023-04-22T18:38:38.803Z,13.59
2023-04-22T18:41:06.878Z,13.61
2023-04-22T18:43:34.658Z,13.60
2023-04-22T18:46:02.684Z,13.56
2023-04-22T18:48:30.690Z,13.51
2023-04-22T18:50:58.453Z,13.54
2023-04-22T18:53:26.506Z,13.53
2023-04-22T18:55:54.300Z,13.48
2023-04-22T18:58:23.369Z,13.42
2023-04-22T19:00:51.497Z,13.42
2023-04-22T19:03:19.733Z,13.42
2023-04-22T19:05:47.857Z,13.43
2023-04-22T19:08:16.262Z,13.44
2023-04-22T19:10:44.324Z,13.48
2023-04-22T19:13:22.453Z,13.51
2023-04-22T19:15:57.402Z,13.53
2023-04-22T19:18:25.690Z,13.53
2023-04-22T19:20:53.556Z,13.52
2023-04-22T19:23:21.800Z,13.51
2023-04-22T19:25:49.779Z,13.49
2023-04-22T19:28:17.875Z,13.47
2023-04-22T19:30:46.225Z,13.48
2023-04-22T19:33:14.385Z,13.47
2023-04-22T19:35:42.284Z,13.46
2023-04-22T19:38:11.289Z,13.46
2023-04-22T19:40:39.268Z,13.48
2023-04-22T19:43:07.149Z,13.47
2023-04-22T19:45:35.129Z,13.45
2023-04-22T19:48:04.027Z,13.42
2023-04-22T19:50:34.475Z,13.39
2023-04-22T19:53:05.260Z,13.37
2023-04-22T19:55:33.260Z,13.31
2023-04-22T19:58:01.130Z,13.21
2023-04-22T20:00:31.060Z,13.19
2023-04-22T20:02:59.088Z,13.18
2023-04-22T20:05:27.419Z,13.19
2023-04-22T20:07:58.017Z,13.20
2023-04-22T20:10:26.565Z,13.20
2023-04-22T20:12:54.616Z,13.20
2023-04-22T20:15:22.673Z,13.19
2023-04-22T20:17:51.650Z,13.17
2023-04-22T20:20:19.544Z,13.15
2023-04-22T20:22:47.775Z,13.13
2023-04-22T20:25:17.178Z,13.12
2023-04-22T20:27:45.260Z,13.12
2023-04-22T20:30:14.360Z,13.07
2023-04-22T20:32:42.753Z,13.00
2023-04-22T20:35:15.156Z,12.98
2023-04-22T20:37:43.871Z,13.00
2023-04-22T20:40:11.878Z,13.00
2023-04-22T20:42:40.222Z,12.99
2023-04-22T20:45:09.671Z,12.94
2023-04-22T20:47:38.025Z,12.90
2023-04-22T20:50:06.671Z,12.84
2023-04-22T20:52:34.818Z,12.80
2023-04-22T20:55:03.589Z,12.75
2023-04-22T20:57:31.668Z,12.74
2023-04-22T20:59:59.382Z,12.72
2023-04-22T21:02:27.467Z,12.69
2023-04-22T21:04:55.485Z,12.69
2023-04-22T21:07:24.610Z,12.68
2023-04-22T21:09:52.626Z,12.69
2023-04-22T21:12:21.026Z,12.68
2023-04-22T21:14:49.267Z,12.67
2023-04-22T21:17:19.561Z,12.66
2023-04-22T21:19:48.643Z,12.68
2023-04-22T21:22:21.347Z,12.66
2023-04-22T21:24:49.738Z,12.50
2023-04-22T21:27:19.140Z,12.25
2023-04-22T21:29:47.749Z,12.06
2023-04-22T21:32:15.722Z,11.96
2023-04-22T21:34:44.409Z,11.96
2023-04-22T21:37:12.793Z,12.00
2023-04-22T21:39:40.924Z,12.05
2023-04-22T21:42:09.133Z,12.11
2023-04-22T21:44:38.070Z,12.15
2023-04-22T21:47:06.808Z,12.19
2023-04-22T21:49:34.746Z,12.21
2023-04-22T21:52:02.568Z,12.20
2023-04-22T21:54:30.895Z,12.21
2023-04-22T21:56:59.989Z,12.24
2023-04-22T21:59:27.822Z,12.26
2023-04-22T22:01:55.669Z,12.26
2023-04-22T22:04:23.684Z,12.26
2023-04-22T22:06:51.818Z,12.28
2023-04-22T22:09:19.671Z,12.31
2023-04-22T22:11:47.658Z,12.31
2023-04-22T22:14:15.526Z,12.29
2023-04-22T22:16:43.917Z,12.27
2023-04-22T22:19:12.336Z,12.24
2023-04-22T22:21:40.512Z,12.23
2023-04-22T22:24:09.553Z,12.25
2023-04-22T22:26:40.867Z,12.22
2023-04-22T22:29:15.246Z,12.18
2023-04-22T22:31:43.512Z,12.14
2023-04-22T22:34:11.642Z,12.12
2023-04-22T22:36:39.440Z,12.10
2023-04-22T22:39:09.816Z,12.08
2023-04-22T22:41:37.600Z,12.10
2023-04-22T22:44:05.419Z,12.10
2023-04-22T22:46:33.366Z,12.09
2023-04-22T22:49:01.194Z,12.09
2023-04-22T22:51:29.971Z,12.08
2023-04-22T22:53:57.762Z,12.05
2023-04-22T22:56:25.836Z,12.05
2023-04-22T22:58:53.606Z,12.06
2023-04-22T23:01:21.927Z,12.03
2023-04-22T23:03:50.164Z,12.02
2023-04-22T23:06:18.494Z,11.97
2023-04-22T23:08:46.367Z,11.92
2023-04-22T23:11:14.186Z,11.88
2023-04-22T23:13:42.074Z,11.87
2023-04-22T23:16:10.045Z,11.88
2023-04-22T23:18:37.967Z,11.89
2023-04-22T23:21:06.158Z,11.89
2023-04-22T23:23:34.045Z,11.88
2023-04-22T23:26:02.130Z,11.86
2023-04-22T23:28:30.273Z,11.86
2023-04-22T23:30:58.666Z,11.87
2023-04-22T23:33:26.621Z,11.85
2023-04-22T23:35:56.668Z,11.84
2023-04-22T23:38:24.552Z,11.82
2023-04-22T23:40:52.421Z,11.79
2023-04-22T23:43:20.363Z,11.76
2023-04-22T23:45:48.214Z,11.71
2023-04-22T23:48:16.365Z,11.68
2023-04-22T23:50:44.207Z,11.66
2023-04-22T23:53:11.962Z,11.62
2023-04-22T23:55:40.310Z,11.58
2023-04-22T23:58:08.276Z,11.56
