createdAt,value
2022-07-25T17:54:09.841Z,75.70
2022-07-25T17:56:37.959Z,76.10
2022-07-25T17:59:05.413Z,76.50
2022-07-25T18:01:32.531Z,76.10
2022-07-25T18:03:59.608Z,76.20
2022-07-25T18:06:29.890Z,76.30
2022-07-25T18:08:57.865Z,76.70
2022-07-25T18:11:25.061Z,76.70
2022-07-25T18:13:52.001Z,77.10
2022-07-25T18:16:19.297Z,77.40
2022-07-25T18:18:46.408Z,77.60
2022-07-25T18:21:13.467Z,77.70
2022-07-25T18:23:40.539Z,78.00
2022-07-25T18:26:08.953Z,78.10
2022-07-25T18:28:36.919Z,78.30
2022-07-25T18:31:04.626Z,78.60
2022-07-25T18:33:31.846Z,78.80
2022-07-25T18:36:01.781Z,79.10
2022-07-25T18:38:31.749Z,79.10
2022-07-25T18:41:19.275Z,79.60
2022-07-25T18:43:45.774Z,79.40
2022-07-25T18:46:15.781Z,79.90
2022-07-25T18:48:44.457Z,80.20
2022-07-25T18:51:12.209Z,80.30
2022-07-25T18:53:39.234Z,80.50
2022-07-25T18:56:06.624Z,80.90
2022-07-25T18:58:33.639Z,81.10
2022-07-25T19:01:02.786Z,81.20
2022-07-25T19:03:32.735Z,81.90
2022-07-25T19:06:03.473Z,82.10
2022-07-25T19:08:30.961Z,81.90
2022-07-25T19:10:57.914Z,82.10
2022-07-25T19:13:47.705Z,82.50
2022-07-25T19:16:12.134Z,82.30
2022-07-25T19:18:40.118Z,82.60
2022-07-25T19:21:07.583Z,82.50
2022-07-25T19:23:34.887Z,82.80
2022-07-25T19:26:02.855Z,83.10
2022-07-25T19:28:30.002Z,83.30
2022-07-25T19:30:57.429Z,83.50
2022-07-25T19:33:24.627Z,84.00
2022-07-25T19:35:52.479Z,84.30
2022-07-25T19:38:20.038Z,84.40
2022-07-25T19:40:47.529Z,84.60
2022-07-25T19:43:15.270Z,84.80
2022-07-25T19:45:42.450Z,85.20
2022-07-25T19:48:09.642Z,85.30
2022-07-25T19:50:36.593Z,85.70
2022-07-25T19:53:03.618Z,85.60
2022-07-25T19:55:30.688Z,85.90
2022-07-25T19:57:57.752Z,85.80
2022-07-25T20:00:26.272Z,86.10
2022-07-25T20:02:53.360Z,86.30
2022-07-25T20:05:20.595Z,86.40
2022-07-25T20:07:48.089Z,86.70
2022-07-25T20:10:18.079Z,87.00
2022-07-25T20:12:45.194Z,87.30
2022-07-25T20:15:12.274Z,87.40
2022-07-25T20:17:39.773Z,87.40
2022-07-25T20:20:08.196Z,87.90
2022-07-25T20:22:39.354Z,88.30
2022-07-25T20:25:09.033Z,88.60
2022-07-25T20:27:36.187Z,88.90
2022-07-25T20:30:07.309Z,89.00
2022-07-25T20:32:34.538Z,89.30
2022-07-25T20:35:01.943Z,89.60
2022-07-25T20:37:28.990Z,89.60
2022-07-25T20:39:56.435Z,89.80
2022-07-25T20:42:23.465Z,90.00
2022-07-25T20:44:50.572Z,90.10
2022-07-25T20:47:17.720Z,90.20
2022-07-25T20:49:44.886Z,90.30
2022-07-25T20:52:12.067Z,90.50
2022-07-25T20:54:39.992Z,90.50
2022-07-25T20:57:06.985Z,90.60
2022-07-25T20:59:34.036Z,90.70
2022-07-25T21:02:01.080Z,90.80
2022-07-25T21:04:28.110Z,91.30
2022-07-25T21:06:56.595Z,91.10
2022-07-25T21:09:23.799Z,91.20
2022-07-25T21:11:50.931Z,91.20
2022-07-25T21:14:17.932Z,91.30
2022-07-25T21:16:46.041Z,91.40
2022-07-25T21:19:13.239Z,91.50
2022-07-25T21:21:40.474Z,91.70
2022-07-25T21:24:13.010Z,91.90
2022-07-25T21:26:43.345Z,92.00
2022-07-25T21:29:11.248Z,92.10
2022-07-25T21:31:43.408Z,92.40
2022-07-25T21:34:13.013Z,92.60
2022-07-25T21:36:50.371Z,92.90
2022-07-25T21:39:20.039Z,93.10
2022-07-25T21:41:54.911Z,93.20
2022-07-25T21:44:26.692Z,93.30
2022-07-25T21:46:56.757Z,93.50
2022-07-25T21:49:45.304Z,93.70
2022-07-25T21:52:14.235Z,93.80
2022-07-25T21:54:44.737Z,93.90
2022-07-25T21:57:18.097Z,94.10
2022-07-25T21:59:48.291Z,94.30
2022-07-25T22:02:23.874Z,94.40
2022-07-25T22:04:51.456Z,94.60
2022-07-25T22:07:22.832Z,94.90
2022-07-25T22:09:49.943Z,94.90
2022-07-25T22:12:25.674Z,95.10
2022-07-25T22:14:58.780Z,95.20
2022-07-25T22:17:28.593Z,95.30
2022-07-25T22:20:15.654Z,95.50
2022-07-25T22:22:42.814Z,95.80
2022-07-25T22:25:10.377Z,95.70
2022-07-25T22:27:40.169Z,95.90
2022-07-25T22:30:16.461Z,96.00
2022-07-25T22:32:48.810Z,96.20
2022-07-25T22:35:16.796Z,96.40
2022-07-25T22:37:48.187Z,96.50
2022-07-25T22:40:15.467Z,96.60
2022-07-25T22:42:44.040Z,96.80
2022-07-25T22:45:11.739Z,96.80
2022-07-25T22:47:44.121Z,97.00
2022-07-25T22:50:16.242Z,97.10
2022-07-25T22:52:43.773Z,97.20
2022-07-25T22:55:15.464Z,97.30
2022-07-25T22:57:42.557Z,97.50
2022-07-25T23:00:20.377Z,97.80
2022-07-25T23:02:47.629Z,97.60
2022-07-25T23:05:17.346Z,97.60
2022-07-25T23:07:52.088Z,97.50
2022-07-25T23:10:19.350Z,97.60
2022-07-25T23:12:46.936Z,97.60
2022-07-25T23:15:16.310Z,97.60
2022-07-25T23:17:43.332Z,97.70
2022-07-25T23:20:11.592Z,97.90
2022-07-25T23:22:38.550Z,98.00
2022-07-25T23:25:06.998Z,98.20
2022-07-25T23:27:34.887Z,98.40
2022-07-25T23:30:07.360Z,98.40
2022-07-25T23:32:34.715Z,98.20
2022-07-25T23:35:01.777Z,98.40
2022-07-25T23:40:13.865Z,98.00
2022-07-25T23:42:40.885Z,98.00
2022-07-25T23:47:55.797Z,97.90
2022-07-25T23:50:23.879Z,97.80
2022-07-25T23:52:51.582Z,97.80
2022-07-25T23:55:18.867Z,97.80
