createdAt,value
2022-09-21T00:02:36.924Z,7.22
2022-09-21T00:05:25.019Z,8.88
2022-09-21T00:08:09.881Z,8.43
2022-09-21T00:10:50.471Z,8.68
2022-09-21T00:13:36.822Z,12.23
2022-09-21T00:16:23.858Z,14.80
2022-09-21T00:19:11.833Z,11.50
2022-09-21T00:22:01.816Z,13.88
2022-09-21T00:24:42.124Z,11.77
2022-09-21T00:27:28.803Z,8.05
2022-09-21T00:30:09.949Z,7.97
2022-09-21T00:32:56.796Z,7.60
2022-09-21T00:35:43.840Z,6.55
2022-09-21T00:38:30.810Z,5.68
2022-09-21T00:41:11.872Z,3.63
2022-09-21T00:44:37.836Z,4.90
2022-09-21T00:50:11.704Z,4.60
2022-09-21T00:53:02.838Z,8.20
2022-09-21T00:55:59.592Z,9.23
2022-09-21T00:58:46.927Z,6.57
2022-09-21T01:01:33.817Z,10.48
2022-09-21T01:04:14.943Z,9.02
2022-09-21T01:07:05.789Z,4.88
2022-09-21T01:09:55.803Z,5.35
2022-09-21T01:13:08.785Z,6.70
2022-09-21T01:16:11.776Z,9.18
2022-09-21T01:19:10.768Z,6.30
2022-09-21T01:22:06.787Z,8.95
2022-09-21T01:25:03.843Z,5.53
2022-09-21T01:28:26.781Z,5.65
2022-09-21T01:31:17.811Z,6.28
2022-09-21T01:34:02.620Z,11.82
2022-09-21T01:36:51.780Z,6.85
2022-09-21T01:39:35.225Z,10.00
2022-09-21T01:42:22.761Z,6.50
2022-09-21T01:45:07.207Z,4.82
2022-09-21T01:47:54.722Z,5.93
2022-09-21T01:50:41.407Z,5.18
2022-09-21T01:53:37.725Z,4.03
2022-09-21T01:56:31.088Z,3.45
2022-09-21T01:59:40.731Z,2.97
2022-09-21T02:02:41.720Z,5.55
2022-09-21T02:05:24.925Z,5.72
2022-09-21T02:08:12.744Z,4.10
2022-09-21T02:10:57.913Z,6.22
2022-09-21T02:13:49.725Z,5.93
2022-09-21T02:17:02.662Z,8.52
2022-09-21T02:19:56.704Z,7.45
2022-09-21T02:22:49.727Z,7.30
2022-09-21T02:25:48.704Z,6.45
2022-09-21T02:28:40.857Z,7.82
2022-09-21T02:31:45.685Z,8.98
2022-09-21T02:34:52.651Z,7.68
2022-09-21T02:38:02.946Z,7.15
2022-09-21T02:40:46.764Z,8.02
2022-09-21T02:43:46.661Z,5.60
2022-09-21T02:46:33.826Z,6.22
2022-09-21T02:49:28.680Z,8.63
2022-09-21T02:52:14.731Z,6.20
2022-09-21T02:55:02.659Z,7.80
2022-09-21T02:57:44.750Z,5.18
2022-09-21T03:00:26.727Z,4.97
2022-09-21T03:03:24.654Z,6.88
2022-09-21T03:25:23.465Z,8.30
2022-09-21T03:28:10.493Z,8.60
2022-09-21T03:30:50.567Z,10.20
2022-09-21T03:33:37.467Z,9.63
2022-09-21T03:36:17.573Z,7.22
2022-09-21T03:39:04.444Z,11.70
2022-09-21T03:41:44.753Z,10.77
2022-09-21T03:44:33.435Z,10.13
2022-09-21T03:47:13.607Z,6.93
2022-09-21T03:50:00.459Z,8.85
2022-09-21T03:52:47.448Z,6.10
2022-09-21T03:55:28.154Z,8.95
2022-09-21T03:58:14.392Z,8.25
2022-09-21T04:01:01.432Z,17.15
2022-09-21T04:03:48.428Z,6.53
2022-09-21T04:06:28.804Z,9.98
2022-09-21T04:09:15.385Z,7.13
2022-09-21T04:12:02.402Z,7.97
2022-09-21T04:14:42.484Z,9.48
2022-09-21T04:17:29.401Z,8.52
2022-09-21T04:20:17.419Z,9.73
2022-09-21T04:23:11.394Z,9.05
2022-09-21T04:26:01.423Z,8.55
2022-09-21T04:28:41.483Z,13.20
2022-09-21T04:31:29.429Z,10.90
2022-09-21T04:34:16.389Z,11.75
2022-09-21T04:36:58.344Z,8.50
2022-09-21T04:39:45.419Z,8.00
2022-09-21T04:42:27.611Z,7.97
2022-09-21T04:45:14.376Z,13.45
2022-09-21T04:47:54.719Z,7.20
2022-09-21T04:50:41.401Z,7.75
2022-09-21T04:53:21.745Z,8.43
2022-09-21T04:56:08.343Z,7.72
2022-09-21T04:58:48.776Z,5.95
2022-09-21T05:01:35.378Z,8.00
2022-09-21T05:04:22.369Z,12.60
2022-09-21T05:07:09.331Z,10.27
2022-09-21T05:10:11.332Z,8.60
2022-09-21T05:12:59.348Z,6.03
2022-09-21T05:15:46.368Z,9.10
2022-09-21T05:18:26.437Z,11.57
2022-09-21T05:21:14.342Z,8.25
2022-09-21T05:24:08.316Z,5.15
2022-09-21T05:26:48.741Z,6.57
2022-09-21T05:29:35.312Z,9.65
2022-09-21T05:32:43.308Z,5.82
2022-09-21T05:35:45.264Z,6.78
2022-09-21T05:38:26.035Z,6.93
2022-09-21T05:41:12.307Z,5.40
2022-09-21T05:43:52.956Z,6.40
2022-09-21T05:46:42.337Z,11.85
2022-09-21T05:49:39.293Z,5.72
2022-09-21T05:52:42.310Z,4.68
2022-09-21T05:55:37.751Z,6.22
2022-09-21T05:58:34.307Z,7.25
2022-09-21T06:01:29.692Z,5.10
2022-09-21T06:04:17.302Z,3.65
2022-09-21T06:07:04.289Z,8.90
2022-09-21T06:09:51.287Z,5.63
2022-09-21T06:12:38.302Z,5.85
2022-09-21T06:15:20.352Z,6.40
2022-09-21T06:18:07.274Z,6.72
2022-09-21T06:20:47.383Z,6.40
2022-09-21T06:23:34.481Z,6.15
2022-09-21T06:26:21.281Z,3.92
2022-09-21T06:29:01.646Z,6.45
2022-09-21T06:31:48.249Z,3.13
2022-09-21T06:34:28.644Z,4.32
2022-09-21T06:37:15.253Z,4.32
2022-09-21T06:39:55.701Z,3.97
2022-09-21T06:42:42.259Z,3.92
2022-09-21T06:45:22.695Z,3.10
2022-09-21T06:48:09.235Z,2.63
2022-09-21T06:50:50.254Z,11.15
2022-09-21T06:53:37.207Z,5.50
2022-09-21T06:56:17.975Z,3.63
2022-09-21T06:59:04.240Z,3.47
2022-09-21T07:01:44.661Z,4.18
2022-09-21T07:04:36.241Z,2.67
2022-09-21T07:07:16.535Z,2.70
2022-09-21T07:10:07.213Z,5.00
2022-09-21T07:12:47.577Z,6.10
2022-09-21T07:15:35.224Z,3.28
2022-09-21T07:18:22.385Z,10.45
2022-09-21T07:21:02.148Z,3.08
2022-09-21T07:23:49.210Z,2.85
2022-09-21T07:26:36.214Z,3.17
2022-09-21T07:29:16.626Z,4.93
2022-09-21T07:32:03.249Z,1.98
2022-09-21T07:34:43.979Z,5.05
2022-09-21T07:37:31.163Z,2.08
2022-09-21T07:40:11.621Z,5.03
2022-09-21T07:42:58.207Z,1.92
2022-09-21T07:45:38.760Z,5.57
2022-09-21T07:48:25.209Z,3.17
2022-09-21T07:51:14.176Z,4.80
2022-09-21T07:54:01.210Z,2.30
2022-09-21T07:56:42.805Z,1.80
2022-09-21T07:59:29.191Z,1.45
2022-09-21T08:02:16.224Z,5.20
2022-09-21T08:05:03.154Z,2.88
2022-09-21T08:07:50.217Z,2.58
2022-09-21T08:10:32.098Z,3.15
2022-09-21T08:13:19.118Z,1.42
2022-09-21T08:16:17.174Z,1.80
2022-09-21T08:19:04.096Z,2.80
2022-09-21T08:21:44.290Z,3.35
2022-09-21T08:24:32.143Z,1.60
2022-09-21T08:27:19.165Z,1.95
2022-09-21T08:29:59.537Z,1.60
2022-09-21T08:32:51.477Z,2.15
2022-09-21T08:35:39.183Z,3.60
2022-09-21T08:38:26.146Z,1.77
2022-09-21T08:41:15.388Z,4.00
2022-09-21T08:44:27.121Z,5.32
2022-09-21T08:47:28.103Z,3.42
2022-09-21T08:50:10.187Z,2.17
2022-09-21T08:53:04.100Z,2.08
2022-09-21T08:58:34.023Z,4.32
2022-09-21T09:01:26.165Z,8.70
2022-09-21T09:04:15.475Z,4.68
2022-09-21T09:07:22.118Z,2.28
2022-09-21T09:10:27.083Z,3.17
2022-09-21T09:13:16.464Z,1.08
2022-09-21T09:16:29.133Z,1.60
2022-09-21T09:19:29.068Z,1.95
2022-09-21T09:22:20.103Z,1.45
2022-09-21T09:25:13.087Z,2.88
2022-09-21T09:27:55.209Z,5.07
2022-09-21T09:30:42.069Z,3.50
2022-09-21T09:34:05.262Z,3.22
2022-09-21T09:36:59.395Z,1.33
2022-09-21T09:42:35.069Z,2.65
2022-09-21T09:45:31.049Z,1.90
2022-09-21T09:48:34.054Z,2.10
2022-09-21T09:51:26.077Z,4.15
2022-09-21T09:54:14.312Z,1.42
2022-09-21T09:57:02.060Z,4.50
2022-09-21T09:59:51.903Z,1.25
2022-09-21T10:02:42.049Z,4.05
2022-09-21T10:05:39.067Z,2.20
2022-09-21T10:08:41.060Z,1.92
2022-09-21T10:11:28.071Z,3.58
2022-09-21T10:14:17.206Z,1.75
2022-09-21T10:17:12.050Z,4.50
2022-09-21T10:19:53.159Z,2.05
2022-09-21T10:22:40.023Z,2.53
2022-09-21T10:25:28.209Z,2.35
2022-09-21T10:28:11.004Z,2.40
2022-09-21T10:31:16.089Z,1.67
2022-09-21T10:37:06.016Z,2.63
2022-09-21T10:40:00.049Z,2.05
2022-09-21T10:42:42.772Z,2.05
2022-09-21T10:45:31.989Z,3.08
2022-09-21T10:48:19.232Z,2.50
2022-09-21T10:51:08.012Z,3.63
2022-09-21T10:53:55.977Z,3.00
2022-09-21T10:56:36.066Z,4.53
2022-09-21T10:59:25.953Z,2.13
2022-09-21T11:02:08.106Z,2.75
2022-09-21T11:04:59.981Z,0.93
2022-09-21T11:08:08.089Z,3.10
2022-09-21T11:11:20.999Z,2.08
2022-09-21T11:14:11.103Z,3.72
2022-09-21T11:17:16.961Z,3.30
2022-09-21T11:20:11.125Z,5.43
2022-09-21T11:23:20.971Z,4.55
2022-09-21T11:26:32.990Z,3.92
2022-09-21T11:29:24.381Z,3.88
2022-09-21T11:32:13.954Z,7.22
2022-09-21T11:35:12.790Z,3.75
2022-09-21T11:38:17.952Z,3.05
2022-09-21T11:43:59.926Z,1.92
2022-09-21T11:46:56.914Z,1.67
2022-09-21T11:50:34.920Z,3.00
2022-09-21T11:53:43.346Z,2.30
2022-09-21T11:56:49.899Z,5.05
2022-09-21T11:59:34.392Z,3.22
2022-09-21T12:02:35.951Z,2.65
2022-09-21T12:05:38.929Z,5.72
2022-09-21T12:08:31.034Z,4.45
2022-09-21T12:11:50.924Z,4.80
2022-09-21T12:14:49.901Z,4.68
2022-09-21T12:17:36.913Z,4.65
2022-09-21T12:20:20.008Z,4.78
2022-09-21T12:23:12.894Z,5.82
2022-09-21T12:26:04.007Z,2.33
2022-09-21T12:28:51.863Z,8.07
2022-09-21T12:31:48.895Z,3.67
2022-09-21T12:34:40.863Z,6.35
2022-09-21T12:37:31.824Z,5.32
2022-09-21T12:40:33.974Z,5.10
2022-09-21T12:43:28.880Z,6.70
2022-09-21T12:46:15.029Z,7.78
2022-09-21T12:49:02.829Z,3.50
2022-09-21T12:51:48.937Z,4.13
2022-09-21T12:54:42.630Z,5.63
2022-09-21T13:01:09.920Z,5.30
2022-09-21T13:04:02.855Z,4.95
2022-09-21T13:06:52.315Z,4.70
2022-09-21T13:09:40.836Z,4.95
2022-09-21T13:12:26.041Z,1.85
2022-09-21T13:15:17.815Z,6.28
2022-09-21T13:18:04.379Z,3.67
2022-09-21T13:20:53.862Z,2.53
2022-09-21T13:23:42.372Z,4.50
2022-09-21T13:26:28.822Z,3.80
2022-09-21T13:29:19.074Z,3.53
2022-09-21T13:32:05.805Z,2.55
2022-09-21T13:34:53.800Z,3.22
2022-09-21T13:37:42.802Z,2.20
2022-09-21T13:40:31.867Z,3.83
2022-09-21T13:43:26.958Z,1.95
2022-09-21T13:46:13.885Z,1.98
2022-09-21T13:48:59.913Z,3.85
2022-09-21T13:52:17.818Z,3.35
2022-09-21T13:54:59.285Z,3.67
2022-09-21T13:57:54.772Z,4.45
2022-09-21T14:01:23.886Z,1.80
2022-09-21T14:04:22.947Z,1.65
2022-09-21T14:07:10.783Z,1.40
2022-09-21T14:09:57.838Z,3.15
2022-09-21T14:12:51.738Z,4.47
2022-09-21T14:15:42.753Z,4.10
2022-09-21T14:18:29.761Z,7.85
2022-09-21T14:21:19.470Z,8.15
2022-09-21T14:24:20.704Z,4.90
2022-09-21T14:27:21.766Z,5.78
2022-09-21T14:30:24.881Z,3.75
2022-09-21T14:33:31.700Z,1.95
2022-09-21T14:36:21.221Z,8.23
2022-09-21T14:39:11.762Z,2.95
2022-09-21T14:41:55.851Z,4.43
2022-09-21T14:44:43.740Z,3.33
2022-09-21T14:47:36.740Z,5.03
2022-09-21T14:50:26.413Z,2.33
2022-09-21T14:53:24.722Z,3.13
2022-09-21T14:56:42.557Z,3.92
2022-09-21T14:59:29.730Z,2.40
2022-09-21T15:02:21.425Z,3.90
2022-09-21T15:05:23.725Z,2.47
2022-09-21T15:09:04.783Z,3.60
2022-09-21T15:27:40.141Z,2.97
2022-09-21T15:30:28.665Z,3.05
2022-09-21T15:33:16.069Z,5.00
2022-09-21T15:36:01.273Z,2.10
2022-09-21T15:38:50.079Z,1.50
2022-09-21T15:41:39.675Z,5.35
2022-09-21T15:44:30.092Z,4.18
2022-09-21T15:47:20.168Z,6.50
2022-09-21T15:50:07.060Z,4.15
2022-09-21T15:53:02.089Z,3.10
2022-09-21T15:55:42.155Z,4.95
2022-09-21T15:58:44.019Z,1.73
2022-09-21T16:01:28.219Z,2.17
2022-09-21T16:04:19.095Z,3.25
2022-09-21T16:07:17.042Z,1.45
2022-09-21T16:10:04.073Z,2.42
2022-09-21T16:12:45.134Z,4.75
2022-09-21T16:15:39.040Z,3.20
2022-09-21T16:18:37.156Z,2.37
2022-09-21T16:21:34.048Z,2.25
2022-09-21T16:24:30.065Z,4.10
2022-09-21T16:27:23.128Z,2.00
2022-09-21T16:30:04.030Z,4.22
2022-09-21T16:32:52.371Z,2.08
2022-09-21T16:35:36.017Z,3.25
2022-09-21T16:38:16.824Z,4.13
2022-09-21T16:41:04.037Z,2.30
2022-09-21T16:43:45.176Z,2.25
2022-09-21T16:46:33.029Z,4.35
2022-09-21T16:49:24.854Z,4.82
2022-09-21T16:54:51.115Z,3.58
2022-09-21T16:57:40.971Z,4.95
2022-09-21T17:00:29.037Z,2.50
2022-09-21T17:03:09.114Z,3.83
2022-09-21T17:05:55.938Z,3.45
2022-09-21T17:08:43.975Z,3.53
2022-09-21T17:11:24.348Z,3.13
2022-09-21T17:14:11.974Z,3.08
2022-09-21T17:17:02.953Z,7.75
2022-09-21T17:19:50.117Z,6.45
2022-09-21T17:22:36.947Z,7.70
2022-09-21T17:25:23.917Z,5.22
2022-09-21T17:28:20.948Z,2.63
2022-09-21T17:31:07.998Z,2.67
2022-09-21T17:33:50.419Z,2.88
2022-09-21T17:36:36.948Z,4.30
2022-09-21T17:39:24.950Z,3.28
2022-09-21T17:42:33.948Z,3.42
2022-09-21T17:45:44.941Z,2.90
2022-09-21T17:48:29.559Z,1.42
2022-09-21T17:51:39.933Z,2.22
2022-09-21T17:54:19.983Z,2.90
2022-09-21T17:57:18.938Z,17.98
2022-09-21T18:00:21.271Z,9.82
2022-09-21T18:03:07.977Z,3.83
2022-09-21T18:05:59.436Z,6.40
2022-09-21T18:08:41.974Z,5.28
2022-09-21T18:11:56.219Z,2.35
2022-09-21T18:15:15.862Z,5.63
2022-09-21T18:17:59.084Z,2.35
2022-09-21T18:20:54.908Z,2.22
2022-09-21T18:23:56.860Z,3.88
2022-09-21T18:26:45.878Z,3.63
2022-09-21T18:29:40.793Z,3.35
2022-09-21T18:36:17.872Z,3.13
2022-09-21T18:39:27.973Z,3.28
2022-09-21T18:42:28.870Z,5.72
2022-09-21T18:45:20.852Z,10.18
2022-09-21T18:48:31.868Z,2.67
2022-09-21T18:51:21.885Z,3.92
2022-09-21T18:54:02.559Z,2.13
2022-09-21T18:56:50.804Z,4.80
2022-09-21T18:59:37.863Z,1.70
2022-09-21T19:02:20.329Z,5.13
2022-09-21T19:05:06.872Z,8.25
2022-09-21T19:08:07.811Z,5.70
2022-09-21T19:10:57.349Z,4.10
2022-09-21T19:13:55.788Z,3.38
2022-09-21T19:17:33.858Z,2.63
2022-09-21T19:20:49.841Z,1.83
2022-09-21T19:23:56.948Z,2.70
2022-09-21T19:27:03.811Z,1.90
2022-09-21T19:30:10.825Z,4.10
2022-09-21T19:33:06.810Z,3.47
2022-09-21T19:35:47.382Z,5.72
2022-09-21T19:38:33.798Z,2.65
2022-09-21T19:41:14.159Z,4.70
2022-09-21T19:44:13.813Z,3.65
2022-09-21T19:47:18.481Z,4.60
2022-09-21T19:50:09.804Z,5.28
2022-09-21T19:52:52.125Z,4.15
2022-09-21T19:55:57.795Z,5.85
2022-09-21T19:59:02.787Z,3.78
2022-09-21T20:01:58.768Z,4.28
2022-09-21T20:05:11.871Z,3.58
2022-09-21T20:07:59.872Z,3.63
2022-09-21T20:11:20.737Z,3.88
2022-09-21T20:14:29.758Z,3.42
2022-09-21T20:17:26.768Z,6.65
2022-09-21T20:20:26.740Z,3.03
2022-09-21T20:23:17.764Z,2.20
2022-09-21T20:26:11.743Z,4.65
2022-09-21T20:28:59.732Z,6.28
2022-09-21T20:31:39.881Z,3.95
2022-09-21T20:34:26.752Z,3.78
2022-09-21T20:37:06.821Z,3.65
2022-09-21T20:39:53.726Z,3.22
2022-09-21T20:42:38.323Z,4.53
2022-09-21T20:45:24.793Z,3.00
2022-09-21T20:48:20.761Z,6.18
2022-09-21T20:51:08.720Z,4.97
2022-09-21T20:53:48.785Z,3.67
2022-09-21T20:56:36.702Z,4.47
2022-09-21T20:59:16.898Z,4.13
2022-09-21T21:02:03.679Z,7.38
2022-09-21T21:04:50.672Z,8.65
2022-09-21T21:07:31.638Z,4.25
2022-09-21T21:10:22.689Z,3.70
2022-09-21T21:13:10.683Z,4.95
2022-09-21T21:15:57.690Z,3.30
2022-09-21T21:18:46.707Z,3.72
2022-09-21T21:21:33.696Z,3.70
2022-09-21T21:24:32.863Z,6.97
2022-09-21T21:27:25.697Z,3.88
2022-09-21T21:30:14.649Z,3.35
2022-09-21T21:33:01.654Z,3.47
2022-09-21T21:35:48.668Z,1.95
2022-09-21T21:38:35.653Z,3.88
2022-09-21T21:41:16.217Z,2.05
2022-09-21T21:44:02.664Z,3.53
2022-09-21T21:46:43.442Z,2.28
2022-09-21T21:49:30.667Z,4.45
2022-09-21T21:52:18.617Z,2.45
2022-09-21T21:55:05.639Z,2.45
2022-09-21T21:57:52.648Z,1.70
2022-09-21T22:00:32.862Z,2.83
2022-09-21T22:03:19.679Z,2.55
2022-09-21T22:06:01.735Z,2.55
2022-09-21T22:08:49.625Z,1.33
2022-09-21T22:11:38.608Z,1.45
2022-09-21T22:14:19.112Z,3.65
2022-09-21T22:17:05.628Z,3.72
2022-09-21T22:19:45.992Z,2.30
2022-09-21T22:22:32.618Z,2.08
2022-09-21T22:25:19.590Z,3.53
2022-09-21T22:28:13.593Z,2.47
2022-09-21T22:31:00.582Z,1.75
2022-09-21T22:33:47.583Z,2.40
2022-09-21T22:36:37.677Z,4.13
2022-09-21T22:39:18.583Z,3.53
2022-09-21T22:42:05.605Z,4.43
2022-09-21T22:44:45.639Z,4.65
2022-09-21T22:47:32.586Z,2.83
2022-09-21T22:50:13.681Z,2.17
2022-09-21T22:53:00.564Z,2.13
2022-09-21T22:55:40.677Z,5.68
2022-09-21T22:58:27.581Z,1.98
2022-09-21T23:01:20.720Z,2.20
2022-09-21T23:04:13.632Z,1.98
2022-09-21T23:06:53.653Z,2.45
2022-09-21T23:09:40.565Z,2.38
2022-09-21T23:12:27.557Z,3.53
2022-09-21T23:15:15.531Z,1.63
2022-09-21T23:17:55.641Z,3.45
2022-09-21T23:20:43.527Z,2.35
2022-09-21T23:23:30.505Z,1.88
2022-09-21T23:26:21.545Z,2.03
2022-09-21T23:29:08.274Z,2.05
2022-09-21T23:31:55.622Z,3.28
2022-09-21T23:34:42.505Z,2.03
2022-09-21T23:37:22.911Z,1.40
2022-09-21T23:40:09.584Z,3.20
2022-09-21T23:42:49.878Z,2.92
2022-09-21T23:45:36.540Z,2.53
2022-09-21T23:48:23.513Z,2.63
2022-09-21T23:51:10.497Z,3.75
2022-09-21T23:53:51.093Z,1.77
2022-09-21T23:56:37.483Z,2.15
2022-09-21T23:59:24.509Z,1.77
