createdAt,value
2022-11-15T00:04:40.683Z,68.70
2022-11-15T00:09:44.890Z,63.20
2022-11-15T00:14:41.572Z,64.30
2022-11-15T00:19:40.484Z,64.20
2022-11-15T00:24:40.411Z,64.60
2022-11-15T00:29:40.354Z,60.10
2022-11-15T00:34:40.315Z,58.20
2022-11-15T00:39:40.236Z,68.30
2022-11-15T00:44:40.174Z,65.40
2022-11-15T00:49:40.091Z,66.90
2022-11-15T00:54:40.067Z,70.90
2022-11-15T00:59:39.972Z,72.20
2022-11-15T01:04:39.900Z,73.70
2022-11-15T01:09:39.830Z,73.80
2022-11-15T01:14:39.801Z,73.20
2022-11-15T01:19:39.700Z,72.20
2022-11-15T01:24:39.656Z,76.40
2022-11-15T01:29:39.595Z,81.30
2022-11-15T01:34:39.520Z,75.90
2022-11-15T01:39:39.469Z,75.40
2022-11-15T01:44:39.385Z,74.90
2022-11-15T01:49:39.629Z,74.70
2022-11-15T01:54:39.291Z,73.10
2022-11-15T01:59:39.213Z,74.00
2022-11-15T02:04:39.138Z,74.80
2022-11-15T02:09:46.027Z,71.10
2022-11-15T02:14:46.953Z,74.60
2022-11-15T02:19:38.900Z,71.70
2022-11-15T02:24:38.835Z,67.90
2022-11-15T02:29:38.772Z,72.40
2022-11-15T02:34:38.716Z,69.80
2022-11-15T02:39:38.703Z,74.10
2022-11-15T02:44:38.622Z,68.30
2022-11-15T02:49:38.556Z,70.40
2022-11-15T02:54:38.460Z,68.90
2022-11-15T02:59:38.450Z,68.20
2022-11-15T03:04:38.335Z,70.50
2022-11-15T03:09:38.250Z,70.10
2022-11-15T03:14:38.244Z,64.10
2022-11-15T03:19:38.142Z,64.40
2022-11-15T03:24:38.061Z,65.50
2022-11-15T03:29:37.990Z,65.60
2022-11-15T03:34:37.910Z,64.10
2022-11-15T03:39:37.869Z,63.30
2022-11-15T03:44:44.787Z,65.30
2022-11-15T03:49:37.707Z,66.20
2022-11-15T03:54:44.676Z,64.10
2022-11-15T03:59:37.618Z,66.10
2022-11-15T04:04:37.565Z,66.90
2022-11-15T04:09:37.455Z,66.20
2022-11-15T04:14:41.265Z,68.70
2022-11-15T04:19:37.401Z,60.40
2022-11-15T04:24:37.274Z,61.80
2022-11-15T04:29:37.285Z,61.10
2022-11-15T04:34:37.165Z,60.50
2022-11-15T04:39:37.062Z,62.70
2022-11-15T04:44:37.072Z,57.60
2022-11-15T04:49:36.924Z,60.30
2022-11-15T04:54:36.871Z,57.30
2022-11-15T04:59:36.841Z,58.80
2022-11-15T05:04:36.762Z,60.40
2022-11-15T05:09:36.762Z,59.30
2022-11-15T05:14:37.010Z,59.50
2022-11-15T05:19:36.528Z,60.80
2022-11-15T05:24:36.491Z,67.80
2022-11-15T05:29:36.423Z,65.50
2022-11-15T05:34:36.380Z,63.50
2022-11-15T05:39:36.324Z,60.60
2022-11-15T05:44:36.273Z,62.60
2022-11-15T05:49:36.153Z,65.50
2022-11-15T05:54:36.111Z,62.80
2022-11-15T05:59:36.010Z,65.00
2022-11-15T06:04:35.970Z,65.60
2022-11-15T06:09:35.878Z,63.90
2022-11-15T06:14:35.900Z,63.40
2022-11-15T06:19:35.737Z,61.00
2022-11-15T06:24:35.731Z,61.20
2022-11-15T06:29:35.648Z,57.90
2022-11-15T06:34:35.548Z,58.20
2022-11-15T06:39:35.529Z,58.60
2022-11-15T06:44:35.457Z,56.10
2022-11-15T06:49:35.365Z,54.00
2022-11-15T06:54:35.347Z,53.40
2022-11-15T06:59:39.322Z,52.40
2022-11-15T07:04:36.214Z,47.20
2022-11-15T07:09:35.157Z,50.50
2022-11-15T07:14:35.026Z,42.10
2022-11-15T07:19:34.998Z,42.10
2022-11-15T07:24:34.959Z,45.10
2022-11-15T07:29:34.854Z,41.10
2022-11-15T07:34:35.147Z,41.70
2022-11-15T07:39:34.707Z,43.20
2022-11-15T07:44:34.630Z,45.00
2022-11-15T07:49:34.612Z,46.20
2022-11-15T07:54:34.501Z,44.10
2022-11-15T07:59:34.451Z,42.70
2022-11-15T08:04:34.421Z,39.60
2022-11-15T08:09:34.342Z,43.90
2022-11-15T08:14:34.229Z,43.90
2022-11-15T08:19:34.193Z,39.80
2022-11-15T08:24:34.118Z,41.30
2022-11-15T08:29:34.024Z,37.70
2022-11-15T08:34:33.962Z,37.30
2022-11-15T08:39:33.937Z,38.10
2022-11-15T08:44:33.821Z,39.20
2022-11-15T08:49:33.772Z,37.50
2022-11-15T08:54:33.751Z,37.70
2022-11-15T08:59:33.627Z,35.60
2022-11-15T09:04:33.816Z,37.00
2022-11-15T09:09:33.861Z,35.30
2022-11-15T09:14:33.440Z,36.10
2022-11-15T09:19:33.464Z,35.00
2022-11-15T09:24:33.330Z,38.90
2022-11-15T09:29:33.222Z,40.90
2022-11-15T09:34:33.224Z,35.70
2022-11-15T09:39:33.102Z,34.40
2022-11-15T09:44:33.051Z,33.80
2022-11-15T09:49:32.990Z,35.50
2022-11-15T09:59:33.884Z,33.20
2022-11-15T10:04:32.865Z,31.60
2022-11-15T10:09:32.726Z,29.50
2022-11-15T10:14:32.642Z,29.90
2022-11-15T10:19:32.585Z,31.60
2022-11-15T10:24:32.534Z,29.30
2022-11-15T10:29:32.453Z,26.70
2022-11-15T10:34:32.405Z,26.50
2022-11-15T10:39:32.300Z,30.80
2022-11-15T10:44:32.255Z,30.40
2022-11-15T10:49:32.187Z,28.30
2022-11-15T10:54:32.164Z,27.60
2022-11-15T10:59:37.645Z,29.10
2022-11-15T11:04:33.010Z,28.10
2022-11-15T11:09:32.032Z,29.60
2022-11-15T11:14:32.066Z,29.50
2022-11-15T11:19:31.812Z,29.40
2022-11-15T11:24:31.805Z,28.40
2022-11-15T11:29:31.776Z,30.70
2022-11-15T11:34:31.612Z,25.60
2022-11-15T11:39:31.691Z,25.20
2022-11-15T11:44:31.515Z,27.50
2022-11-15T11:49:31.460Z,25.30
2022-11-15T11:54:36.267Z,23.70
2022-11-15T11:59:31.348Z,24.50
2022-11-15T12:04:31.231Z,26.50
2022-11-15T12:09:31.193Z,27.40
2022-11-15T12:14:31.175Z,27.10
2022-11-15T12:19:31.160Z,28.80
2022-11-15T12:24:31.045Z,26.20
2022-11-15T12:29:30.912Z,30.10
2022-11-15T12:34:30.901Z,28.20
2022-11-15T12:39:30.763Z,27.00
2022-11-15T12:44:30.752Z,26.40
2022-11-15T12:49:30.707Z,27.20
2022-11-15T12:54:30.593Z,24.70
2022-11-15T12:59:30.526Z,26.90
2022-11-15T13:04:30.496Z,26.10
2022-11-15T13:09:30.430Z,27.10
2022-11-15T13:14:30.318Z,26.30
2022-11-15T13:19:30.253Z,26.10
2022-11-15T13:24:30.188Z,25.10
2022-11-15T13:29:30.119Z,24.10
2022-11-15T13:34:51.084Z,26.00
2022-11-15T13:39:30.986Z,24.60
2022-11-15T13:44:29.936Z,24.20
2022-11-15T13:49:29.927Z,26.40
2022-11-15T13:54:29.877Z,26.20
2022-11-15T13:59:29.718Z,27.20
2022-11-15T14:04:29.650Z,27.30
2022-11-15T14:09:29.645Z,27.70
2022-11-15T14:14:29.526Z,28.10
2022-11-15T14:19:29.467Z,30.20
2022-11-15T14:24:29.390Z,28.70
2022-11-15T14:29:29.349Z,30.30
2022-11-15T14:34:29.281Z,30.40
2022-11-15T14:39:29.306Z,29.10
2022-11-15T14:44:29.136Z,32.30
2022-11-15T14:49:29.089Z,31.40
2022-11-15T14:54:29.006Z,29.90
2022-11-15T14:59:29.012Z,33.00
2022-11-15T15:04:28.856Z,33.90
2022-11-15T15:09:28.792Z,32.60
2022-11-15T15:14:29.012Z,34.00
2022-11-15T15:19:28.694Z,29.70
2022-11-15T15:24:28.606Z,34.50
2022-11-15T15:29:28.566Z,31.70
2022-11-15T15:34:28.490Z,34.80
2022-11-15T15:39:28.736Z,35.90
2022-11-15T15:44:28.423Z,36.30
2022-11-15T15:49:28.295Z,33.80
2022-11-15T15:54:28.469Z,34.40
2022-11-15T15:59:28.187Z,36.60
2022-11-15T16:04:28.122Z,36.70
2022-11-15T16:09:28.180Z,35.30
2022-11-15T16:14:28.225Z,34.60
2022-11-15T16:19:27.920Z,34.40
2022-11-15T16:24:27.949Z,36.70
2022-11-15T16:29:27.831Z,35.80
2022-11-15T16:34:31.581Z,38.50
2022-11-15T16:39:28.629Z,38.60
2022-11-15T16:44:27.590Z,40.00
2022-11-15T16:49:27.501Z,38.10
2022-11-15T16:54:27.441Z,39.80
2022-11-15T16:59:27.414Z,39.80
2022-11-15T17:04:27.305Z,37.20
2022-11-15T17:09:27.240Z,42.90
2022-11-15T17:14:27.192Z,41.20
2022-11-15T17:19:27.083Z,39.90
2022-11-15T17:24:34.022Z,38.10
2022-11-15T17:29:27.049Z,38.50
2022-11-15T17:34:26.903Z,40.70
2022-11-15T17:39:26.855Z,37.00
2022-11-15T17:44:26.781Z,42.20
2022-11-15T17:49:26.700Z,39.00
2022-11-15T17:54:26.701Z,36.60
2022-11-15T17:59:26.810Z,41.30
2022-11-15T18:04:26.705Z,42.10
2022-11-15T18:09:26.493Z,39.50
2022-11-15T18:14:26.385Z,40.30
2022-11-15T18:19:26.544Z,42.30
2022-11-15T18:24:26.673Z,38.20
2022-11-15T18:29:26.259Z,38.80
2022-11-15T18:34:26.261Z,39.00
2022-11-15T18:39:26.282Z,37.50
2022-11-15T18:44:26.349Z,37.30
2022-11-15T18:49:26.159Z,39.60
2022-11-15T18:54:30.924Z,38.00
2022-11-15T18:59:27.103Z,38.00
2022-11-15T19:04:25.861Z,42.00
2022-11-15T19:09:25.769Z,41.70
2022-11-15T19:14:25.674Z,41.00
2022-11-15T19:19:25.567Z,41.50
2022-11-15T19:24:25.577Z,36.30
2022-11-15T19:29:25.425Z,38.60
2022-11-15T19:34:25.407Z,35.80
2022-11-15T19:39:26.127Z,35.60
2022-11-15T19:44:25.304Z,35.00
2022-11-15T19:49:25.185Z,34.70
2022-11-15T19:54:25.165Z,31.40
2022-11-15T19:59:25.062Z,35.50
2022-11-15T20:04:25.029Z,28.30
2022-11-15T20:09:24.903Z,29.20
2022-11-15T20:14:25.384Z,27.50
2022-11-15T20:19:26.873Z,28.40
2022-11-15T20:24:24.726Z,24.80
2022-11-15T20:29:24.692Z,27.30
2022-11-15T20:34:24.657Z,26.50
2022-11-15T20:39:24.494Z,27.60
2022-11-15T20:44:24.401Z,28.00
2022-11-15T20:49:24.323Z,32.70
2022-11-15T20:54:24.270Z,31.70
2022-11-15T20:59:24.199Z,30.80
2022-11-15T21:04:24.438Z,29.70
2022-11-15T21:09:24.266Z,29.80
2022-11-15T21:14:24.282Z,31.50
2022-11-15T21:19:28.071Z,26.20
2022-11-15T21:24:24.877Z,27.00
2022-11-15T21:29:24.525Z,26.80
2022-11-15T21:34:24.036Z,26.30
2022-11-15T21:39:23.724Z,26.10
2022-11-15T21:44:23.780Z,26.50
2022-11-15T21:49:23.572Z,26.70
2022-11-15T21:54:23.466Z,24.50
2022-11-15T21:59:23.442Z,26.80
2022-11-15T22:04:23.382Z,22.80
2022-11-15T22:09:23.398Z,26.20
2022-11-15T22:14:23.242Z,23.60
2022-11-15T22:19:23.181Z,24.00
2022-11-15T22:24:23.171Z,25.80
2022-11-15T22:29:23.019Z,24.80
2022-11-15T22:34:23.444Z,23.20
2022-11-15T22:39:22.964Z,23.10
2022-11-15T22:44:23.129Z,22.20
2022-11-15T22:49:22.789Z,20.70
2022-11-15T22:54:22.683Z,23.60
2022-11-15T22:59:22.604Z,21.60
2022-11-15T23:04:22.548Z,20.30
2022-11-15T23:09:22.733Z,22.10
2022-11-15T23:14:22.456Z,19.20
2022-11-15T23:19:22.338Z,19.60
2022-11-15T23:24:22.372Z,19.00
2022-11-15T23:29:22.277Z,18.70
2022-11-15T23:34:22.581Z,19.40
2022-11-15T23:39:22.068Z,19.40
2022-11-15T23:44:22.011Z,19.90
2022-11-15T23:49:21.937Z,19.20
2022-11-15T23:54:21.921Z,19.00
2022-11-15T23:59:21.840Z,18.90
