createdAt,value
2023-03-20T00:01:57.860Z,6.32
2023-03-20T00:06:59.438Z,5.72
2023-03-20T00:12:01.417Z,6.45
2023-03-20T00:17:10.897Z,6.22
2023-03-20T00:22:12.593Z,6.50
2023-03-20T00:27:16.120Z,7.00
2023-03-20T00:32:18.215Z,6.93
2023-03-20T00:37:19.700Z,7.85
2023-03-20T00:42:22.359Z,7.30
2023-03-20T00:47:25.100Z,6.43
2023-03-20T00:52:26.635Z,6.45
2023-03-20T00:57:39.955Z,7.20
2023-03-20T01:02:41.546Z,7.70
2023-03-20T01:07:43.221Z,7.20
2023-03-20T01:12:46.565Z,6.93
2023-03-20T01:17:48.899Z,7.43
2023-03-20T01:22:50.826Z,6.85
2023-03-20T01:27:54.356Z,6.82
2023-03-20T01:32:56.876Z,6.70
2023-03-20T01:37:58.472Z,6.82
2023-03-20T01:43:02.994Z,6.75
2023-03-20T01:48:27.267Z,6.95
2023-03-20T01:53:29.987Z,7.10
2023-03-20T01:58:38.985Z,7.35
2023-03-20T02:03:43.687Z,7.57
2023-03-20T02:08:51.009Z,7.30
2023-03-20T02:13:56.945Z,7.45
2023-03-20T02:18:59.094Z,7.80
2023-03-20T02:24:29.241Z,8.38
2023-03-20T02:29:56.938Z,8.13
2023-03-20T02:35:35.996Z,7.30
2023-03-20T02:40:59.041Z,6.97
2023-03-20T02:46:25.511Z,7.75
2023-03-20T02:51:56.442Z,8.07
2023-03-20T02:57:05.890Z,7.22
2023-03-20T03:02:12.491Z,7.60
2023-03-20T03:07:15.965Z,8.05
2023-03-20T03:12:21.733Z,9.20
2023-03-20T03:17:27.754Z,9.43
2023-03-20T03:22:29.317Z,10.43
2023-03-20T03:28:02.871Z,10.70
2023-03-20T03:33:23.151Z,11.85
2023-03-20T03:38:49.352Z,13.27
2023-03-20T03:43:56.995Z,14.85
2023-03-20T03:48:59.145Z,16.52
2023-03-20T03:54:15.449Z,14.48
2023-03-20T03:59:26.367Z,14.13
2023-03-20T04:04:30.297Z,13.23
2023-03-20T04:09:32.268Z,13.02
2023-03-20T04:14:33.816Z,13.77
2023-03-20T04:19:35.291Z,12.93
2023-03-20T04:24:36.755Z,14.48
2023-03-20T04:29:39.359Z,15.02
2023-03-20T04:34:40.880Z,16.40
2023-03-20T04:39:42.980Z,15.27
2023-03-20T04:44:44.455Z,18.15
2023-03-20T04:49:45.938Z,16.00
2023-03-20T04:54:47.439Z,16.58
2023-03-20T04:59:48.984Z,16.23
2023-03-20T05:04:51.028Z,15.82
2023-03-20T05:09:52.563Z,17.10
2023-03-20T05:14:56.889Z,16.52
2023-03-20T05:19:58.367Z,15.43
2023-03-20T05:25:01.332Z,15.27
2023-03-20T05:30:03.011Z,16.00
2023-03-20T05:35:05.299Z,14.63
2023-03-20T05:40:11.201Z,14.15
2023-03-20T05:45:12.751Z,14.75
2023-03-20T05:50:14.287Z,14.00
2023-03-20T05:55:16.096Z,15.43
2023-03-20T06:00:17.952Z,15.68
2023-03-20T06:05:19.428Z,16.17
2023-03-20T06:10:21.115Z,14.70
2023-03-20T06:15:23.038Z,15.93
2023-03-20T06:20:24.847Z,15.60
2023-03-20T06:25:26.386Z,14.95
2023-03-20T06:30:27.971Z,14.73
2023-03-20T06:35:31.296Z,15.48
2023-03-20T06:40:32.909Z,15.98
2023-03-20T06:45:34.601Z,17.10
2023-03-20T06:50:36.589Z,17.17
2023-03-20T06:55:38.466Z,16.02
2023-03-20T07:00:40.191Z,16.10
2023-03-20T07:05:42.035Z,15.85
2023-03-20T07:10:43.587Z,15.55
2023-03-20T07:16:01.210Z,15.07
2023-03-20T07:21:06.579Z,14.02
2023-03-20T07:26:08.100Z,14.75
2023-03-20T07:31:22.070Z,14.38
2023-03-20T07:36:23.721Z,14.82
2023-03-20T07:41:26.583Z,13.82
2023-03-20T07:46:28.195Z,13.90
2023-03-20T07:51:30.223Z,14.23
2023-03-20T07:56:32.453Z,13.85
2023-03-20T08:01:33.994Z,13.48
2023-03-20T08:06:35.862Z,13.02
2023-03-20T08:11:37.945Z,12.73
2023-03-20T08:16:39.491Z,13.32
2023-03-20T08:21:41.049Z,12.40
2023-03-20T08:26:43.990Z,11.45
2023-03-20T08:31:45.860Z,12.23
2023-03-20T08:36:47.538Z,11.80
2023-03-20T08:41:49.694Z,10.95
2023-03-20T08:46:51.209Z,10.68
2023-03-20T08:51:52.757Z,10.02
2023-03-20T08:56:54.320Z,9.63
2023-03-20T09:01:55.889Z,10.40
2023-03-20T09:06:57.536Z,9.60
2023-03-20T09:12:00.482Z,8.65
2023-03-20T09:17:02.040Z,9.02
2023-03-20T09:22:03.660Z,8.48
2023-03-20T09:27:05.646Z,8.98
2023-03-20T09:32:07.981Z,8.23
2023-03-20T09:37:09.465Z,7.05
2023-03-20T09:42:32.809Z,6.55
2023-03-20T09:48:02.839Z,6.28
2023-03-20T09:53:13.077Z,6.22
2023-03-20T09:58:46.985Z,5.70
2023-03-20T10:03:55.720Z,5.90
2023-03-20T10:09:00.141Z,6.03
2023-03-20T10:14:22.465Z,6.35
2023-03-20T10:19:32.472Z,6.63
2023-03-20T10:24:53.067Z,7.18
2023-03-20T10:30:03.042Z,6.90
2023-03-20T10:35:49.905Z,6.32
2023-03-20T10:40:52.891Z,7.43
2023-03-20T10:46:05.261Z,8.43
2023-03-20T10:51:14.634Z,8.30
2023-03-20T10:56:30.917Z,8.13
2023-03-20T11:01:35.071Z,9.05
2023-03-20T11:06:47.251Z,9.80
2023-03-20T11:11:52.034Z,8.95
2023-03-20T11:16:56.926Z,10.00
2023-03-20T11:22:02.164Z,11.20
2023-03-20T11:27:10.731Z,11.88
2023-03-20T11:32:32.678Z,12.48
2023-03-20T11:37:35.392Z,12.30
2023-03-20T11:42:37.269Z,12.55
2023-03-20T11:47:39.906Z,13.35
2023-03-20T11:52:45.177Z,12.57
2023-03-20T11:57:47.654Z,13.85
2023-03-20T12:02:49.563Z,13.75
2023-03-20T12:07:53.010Z,13.85
2023-03-20T12:13:12.928Z,13.70
2023-03-20T12:18:35.989Z,14.07
2023-03-20T12:23:58.867Z,14.10
2023-03-20T12:29:22.119Z,12.90
2023-03-20T12:34:42.458Z,13.70
2023-03-20T12:39:55.470Z,13.43
2023-03-20T12:45:09.260Z,15.23
2023-03-20T12:50:28.850Z,14.98
2023-03-20T12:55:48.657Z,13.73
2023-03-20T13:00:50.105Z,13.07
2023-03-20T13:06:03.071Z,13.30
2023-03-20T13:11:25.920Z,14.20
2023-03-20T13:16:45.584Z,12.38
2023-03-20T13:22:01.748Z,12.25
2023-03-20T13:27:46.378Z,11.82
2023-03-20T13:33:25.948Z,11.40
2023-03-20T13:38:33.959Z,11.73
2023-03-20T13:43:35.665Z,11.88
2023-03-20T13:48:42.748Z,11.40
2023-03-20T13:54:29.928Z,9.55
2023-03-20T13:59:43.549Z,10.10
2023-03-20T14:04:47.583Z,9.60
2023-03-20T14:09:54.086Z,6.97
2023-03-20T14:14:57.639Z,5.28
2023-03-20T14:20:20.364Z,6.20
2023-03-20T14:25:23.737Z,4.10
2023-03-20T14:30:31.411Z,4.00
2023-03-20T14:40:57.791Z,3.78
2023-03-20T14:46:21.086Z,3.85
2023-03-20T14:51:44.698Z,3.85
2023-03-20T14:56:46.789Z,3.58
2023-03-20T15:02:01.986Z,4.25
2023-03-20T15:07:36.607Z,3.75
2023-03-20T15:12:38.695Z,3.00
2023-03-20T15:17:48.947Z,3.67
2023-03-20T15:22:53.875Z,4.00
2023-03-20T15:27:56.268Z,4.20
2023-03-20T15:32:58.914Z,4.60
2023-03-20T15:38:08.288Z,4.70
2023-03-20T15:43:24.964Z,4.35
2023-03-20T15:48:26.553Z,5.13
2023-03-20T15:53:37.626Z,4.60
2023-03-20T15:58:41.154Z,4.93
2023-03-20T16:03:42.958Z,5.88
2023-03-20T16:08:46.784Z,5.07
2023-03-20T16:13:49.759Z,6.57
2023-03-20T16:18:51.754Z,7.97
2023-03-20T16:23:56.389Z,8.25
2023-03-20T16:29:04.478Z,9.38
2023-03-20T16:34:08.728Z,9.38
2023-03-20T16:39:15.919Z,9.07
2023-03-20T16:44:20.790Z,9.10
2023-03-20T16:49:44.911Z,8.18
2023-03-20T16:54:46.540Z,7.57
2023-03-20T16:59:48.857Z,8.18
2023-03-20T17:04:56.246Z,6.85
2023-03-20T17:10:01.114Z,7.65
2023-03-20T17:15:02.655Z,9.05
2023-03-20T17:20:04.362Z,10.00
2023-03-20T17:25:06.644Z,11.23
2023-03-20T17:30:17.567Z,11.63
2023-03-20T17:35:19.430Z,13.05
2023-03-20T17:40:23.034Z,12.35
2023-03-20T17:45:24.817Z,12.95
2023-03-20T17:50:27.424Z,13.30
2023-03-20T17:55:29.008Z,13.38
2023-03-20T18:00:30.989Z,15.77
2023-03-20T18:05:34.174Z,15.38
2023-03-20T18:10:37.638Z,15.10
2023-03-20T18:15:40.389Z,15.05
2023-03-20T18:20:43.032Z,16.63
2023-03-20T18:25:44.658Z,15.18
2023-03-20T18:30:46.875Z,15.35
2023-03-20T18:35:48.504Z,15.80
2023-03-20T18:40:50.055Z,16.05
2023-03-20T18:45:51.648Z,17.83
2023-03-20T18:50:54.022Z,19.33
2023-03-20T18:55:56.103Z,19.67
2023-03-20T19:00:59.638Z,19.70
2023-03-20T19:06:01.176Z,20.48
2023-03-20T19:11:02.871Z,22.15
2023-03-20T19:16:06.034Z,22.60
2023-03-20T19:21:10.245Z,19.52
2023-03-20T19:26:18.426Z,22.10
2023-03-20T19:31:21.385Z,20.60
2023-03-20T19:36:31.582Z,19.15
2023-03-20T19:41:33.176Z,17.80
2023-03-20T19:46:42.455Z,15.75
2023-03-20T19:51:44.890Z,18.52
2023-03-20T19:56:46.430Z,17.92
2023-03-20T20:01:48.057Z,18.48
2023-03-20T20:06:49.694Z,18.85
2023-03-20T20:11:51.337Z,19.42
2023-03-20T20:16:53.749Z,18.88
2023-03-20T20:22:20.260Z,19.30
2023-03-20T20:27:19.031Z,18.00
2023-03-20T20:32:23.465Z,19.17
2023-03-20T20:42:49.236Z,19.00
2023-03-20T20:47:51.069Z,20.00
2023-03-20T20:52:53.706Z,21.73
2023-03-20T20:57:55.878Z,20.23
2023-03-20T21:02:57.557Z,21.23
2023-03-20T21:07:59.140Z,21.83
2023-03-20T21:13:00.986Z,20.58
2023-03-20T21:18:02.593Z,22.17
2023-03-20T21:23:04.201Z,19.48
2023-03-20T21:28:06.540Z,19.45
2023-03-20T21:33:08.172Z,19.75
2023-03-20T21:43:31.508Z,17.20
2023-03-20T21:59:50.960Z,17.38
2023-03-20T22:10:46.031Z,17.38
2023-03-20T22:16:03.295Z,17.15
2023-03-20T22:21:29.543Z,16.13
2023-03-20T22:27:07.258Z,15.85
2023-03-20T22:42:47.884Z,14.82
2023-03-20T22:47:34.872Z,13.30
2023-03-20T22:52:48.489Z,13.63
2023-03-20T22:58:05.935Z,14.20
2023-03-20T23:08:33.501Z,14.10
2023-03-20T23:13:35.581Z,13.95
2023-03-20T23:18:37.712Z,13.02
2023-03-20T23:23:39.276Z,11.85
2023-03-20T23:28:42.189Z,13.77
2023-03-20T23:33:55.552Z,14.93
2023-03-20T23:38:57.067Z,15.02
2023-03-20T23:43:58.546Z,14.90
2023-03-20T23:49:00.184Z,14.60
2023-03-20T23:54:01.667Z,16.02
2023-03-20T23:59:15.010Z,14.73
