createdAt,value
2024-02-03T00:00:45.842Z,100.00
2024-02-03T00:03:13.003Z,100.00
2024-02-03T00:05:41.574Z,100.00
2024-02-03T00:08:08.698Z,100.00
2024-02-03T00:10:35.766Z,100.00
2024-02-03T00:13:02.698Z,100.00
2024-02-03T00:15:30.217Z,100.00
2024-02-03T00:17:57.546Z,100.00
2024-02-03T00:20:24.599Z,100.00
2024-02-03T00:22:52.934Z,100.00
2024-02-03T00:25:20.733Z,100.00
2024-02-03T00:27:48.937Z,100.00
2024-02-03T00:30:16.227Z,100.00
2024-02-03T00:32:43.390Z,100.00
2024-02-03T00:35:12.418Z,100.00
2024-02-03T00:37:39.459Z,100.00
2024-02-03T00:40:07.443Z,100.00
2024-02-03T00:42:34.474Z,100.00
2024-02-03T00:45:01.479Z,100.00
2024-02-03T00:47:28.586Z,100.00
2024-02-03T00:49:55.818Z,100.00
2024-02-03T00:52:23.210Z,100.00
2024-02-03T00:54:50.275Z,100.00
2024-02-03T00:57:17.258Z,100.00
2024-02-03T00:59:44.300Z,100.00
2024-02-03T01:02:11.272Z,100.00
2024-02-03T01:04:38.352Z,100.00
2024-02-03T01:07:05.355Z,100.00
2024-02-03T01:09:32.494Z,100.00
2024-02-03T01:12:00.128Z,100.00
2024-02-03T01:14:27.193Z,100.00
2024-02-03T01:16:54.209Z,100.00
2024-02-03T01:19:21.991Z,100.00
2024-02-03T01:21:49.094Z,100.00
2024-02-03T01:24:16.132Z,100.00
2024-02-03T01:26:43.125Z,100.00
2024-02-03T01:29:10.132Z,100.00
2024-02-03T01:31:37.743Z,100.00
2024-02-03T01:34:04.920Z,100.00
2024-02-03T01:36:32.551Z,100.00
2024-02-03T01:38:59.649Z,100.00
2024-02-03T01:41:28.417Z,100.00
2024-02-03T01:43:55.493Z,100.00
2024-02-03T01:46:22.953Z,100.00
2024-02-03T01:48:50.256Z,100.00
2024-02-03T01:51:20.155Z,100.00
2024-02-03T01:53:48.563Z,100.00
2024-02-03T01:56:20.195Z,100.00
2024-02-03T01:58:47.671Z,100.00
2024-02-03T02:01:16.555Z,100.00
2024-02-03T02:03:45.535Z,100.00
2024-02-03T02:06:12.838Z,100.00
2024-02-03T02:08:40.561Z,100.00
2024-02-03T02:11:07.720Z,100.00
2024-02-03T02:13:34.987Z,100.00
2024-02-03T02:16:02.434Z,100.00
2024-02-03T02:18:29.755Z,100.00
2024-02-03T02:20:57.162Z,100.00
2024-02-03T02:23:24.185Z,100.00
2024-02-03T02:25:51.234Z,100.00
2024-02-03T02:28:18.265Z,100.00
2024-02-03T02:30:45.412Z,100.00
2024-02-03T02:33:13.489Z,100.00
2024-02-03T02:35:40.643Z,100.00
2024-02-03T02:38:07.691Z,100.00
2024-02-03T02:40:34.882Z,100.00
2024-02-03T02:43:02.622Z,100.00
2024-02-03T02:45:29.628Z,100.00
2024-02-03T02:47:56.700Z,100.00
2024-02-03T02:50:23.870Z,100.00
2024-02-03T02:52:50.857Z,100.00
2024-02-03T02:55:18.096Z,100.00
2024-02-03T02:57:45.349Z,100.00
2024-02-03T03:00:13.193Z,100.00
2024-02-03T03:02:40.213Z,100.00
2024-02-03T03:05:09.432Z,100.00
2024-02-03T03:07:38.072Z,100.00
2024-02-03T03:10:05.318Z,100.00
2024-02-03T03:12:32.413Z,100.00
2024-02-03T03:14:59.409Z,100.00
2024-02-03T03:17:26.466Z,100.00
2024-02-03T03:19:53.565Z,100.00
2024-02-03T03:22:20.675Z,100.00
2024-02-03T03:24:47.704Z,100.00
2024-02-03T03:27:14.943Z,100.00
2024-02-03T03:29:43.342Z,100.00
2024-02-03T03:32:10.934Z,100.00
2024-02-03T03:34:37.945Z,100.00
2024-02-03T03:37:05.170Z,100.00
2024-02-03T03:39:32.083Z,100.00
2024-02-03T03:41:59.174Z,100.00
2024-02-03T03:44:26.210Z,100.00
2024-02-03T03:46:53.227Z,100.00
2024-02-03T03:49:20.251Z,100.00
2024-02-03T03:51:47.507Z,100.00
2024-02-03T03:54:14.542Z,100.00
2024-02-03T03:56:41.799Z,100.00
2024-02-03T03:59:21.478Z,100.00
2024-02-03T04:01:50.154Z,100.00
2024-02-03T04:04:19.004Z,100.00
2024-02-03T04:06:46.674Z,100.00
2024-02-03T04:09:14.972Z,100.00
2024-02-03T04:11:42.030Z,100.00
2024-02-03T04:14:09.495Z,100.00
2024-02-03T04:16:36.686Z,100.00
2024-02-03T04:19:03.959Z,100.00
2024-02-03T04:21:32.634Z,100.00
2024-02-03T04:23:59.682Z,100.00
2024-02-03T04:26:26.680Z,100.00
2024-02-03T04:28:53.521Z,100.00
2024-02-03T04:31:20.747Z,100.00
2024-02-03T04:33:47.776Z,100.00
2024-02-03T04:36:14.904Z,100.00
2024-02-03T04:38:41.980Z,100.00
2024-02-03T04:41:08.958Z,100.00
2024-02-03T04:43:35.908Z,100.00
2024-02-03T04:46:02.863Z,100.00
2024-02-03T04:48:29.955Z,100.00
2024-02-03T04:50:57.102Z,100.00
2024-02-03T04:53:24.043Z,100.00
2024-02-03T04:55:51.044Z,100.00
2024-02-03T04:58:20.190Z,100.00
2024-02-03T05:00:47.641Z,100.00
2024-02-03T05:03:14.615Z,100.00
2024-02-03T05:05:41.827Z,100.00
2024-02-03T05:08:08.871Z,100.00
2024-02-03T05:10:35.839Z,100.00
2024-02-03T05:13:03.073Z,100.00
2024-02-03T05:15:30.214Z,100.00
2024-02-03T05:17:57.235Z,100.00
2024-02-03T05:20:24.195Z,100.00
2024-02-03T05:22:51.233Z,100.00
2024-02-03T05:25:18.528Z,100.00
2024-02-03T05:27:45.502Z,100.00
2024-02-03T05:30:13.929Z,100.00
2024-02-03T05:32:40.906Z,100.00
2024-02-03T05:35:08.693Z,100.00
2024-02-03T05:37:36.218Z,100.00
2024-02-03T05:40:05.075Z,100.00
2024-02-03T05:42:32.189Z,100.00
2024-02-03T05:45:00.216Z,100.00
2024-02-03T05:47:27.557Z,100.00
2024-02-03T05:49:54.893Z,100.00
2024-02-03T05:52:21.842Z,100.00
2024-02-03T05:54:49.618Z,100.00
2024-02-03T05:57:16.657Z,100.00
2024-02-03T05:59:50.926Z,100.00
2024-02-03T06:02:18.844Z,100.00
2024-02-03T06:04:45.898Z,100.00
2024-02-03T06:07:13.373Z,100.00
2024-02-03T06:09:40.503Z,100.00
2024-02-03T06:12:07.802Z,100.00
2024-02-03T06:14:35.692Z,100.00
2024-02-03T06:17:02.726Z,100.00
2024-02-03T06:19:29.739Z,100.00
2024-02-03T06:21:56.862Z,100.00
2024-02-03T06:24:23.978Z,100.00
2024-02-03T06:26:54.478Z,100.00
2024-02-03T06:29:21.422Z,100.00
2024-02-03T06:31:48.416Z,100.00
2024-02-03T06:34:15.458Z,100.00
2024-02-03T06:36:42.610Z,100.00
2024-02-03T06:39:09.950Z,100.00
2024-02-03T06:41:37.041Z,100.00
2024-02-03T06:44:04.123Z,100.00
2024-02-03T06:46:31.081Z,100.00
2024-02-03T06:48:58.141Z,100.00
2024-02-03T06:51:25.250Z,100.00
2024-02-03T06:53:52.213Z,100.00
2024-02-03T06:56:19.163Z,100.00
2024-02-03T06:58:47.585Z,100.00
2024-02-03T07:01:15.387Z,100.00
2024-02-03T07:03:42.653Z,100.00
2024-02-03T07:06:09.856Z,100.00
2024-02-03T07:08:37.026Z,100.00
2024-02-03T07:11:04.271Z,100.00
2024-02-03T07:13:32.910Z,100.00
2024-02-03T07:16:00.101Z,100.00
2024-02-03T07:18:27.382Z,100.00
2024-02-03T07:20:54.402Z,100.00
2024-02-03T07:23:21.317Z,100.00
2024-02-03T07:25:48.492Z,100.00
2024-02-03T07:28:15.474Z,100.00
2024-02-03T07:30:42.546Z,100.00
2024-02-03T07:33:11.598Z,100.00
2024-02-03T07:35:38.712Z,100.00
2024-02-03T07:38:07.909Z,100.00
2024-02-03T07:40:34.864Z,100.00
2024-02-03T07:43:01.870Z,100.00
2024-02-03T07:45:28.899Z,100.00
2024-02-03T07:47:56.068Z,100.00
2024-02-03T07:50:23.996Z,100.00
2024-02-03T07:52:51.323Z,100.00
2024-02-03T07:55:18.614Z,100.00
2024-02-03T07:57:48.800Z,100.00
2024-02-03T08:00:18.442Z,100.00
2024-02-03T08:02:45.381Z,100.00
2024-02-03T08:05:12.524Z,100.00
2024-02-03T08:07:39.764Z,100.00
2024-02-03T08:10:07.473Z,100.00
2024-02-03T08:12:34.731Z,100.00
2024-02-03T08:15:01.793Z,100.00
2024-02-03T08:17:28.737Z,100.00
2024-02-03T08:19:55.833Z,99.09
2024-02-03T08:22:23.126Z,97.01
2024-02-03T08:24:51.031Z,87.62
2024-02-03T08:27:18.097Z,85.46
2024-02-03T08:29:45.129Z,83.11
2024-02-03T08:32:12.047Z,78.56
2024-02-03T08:34:39.210Z,73.17
2024-02-03T08:37:06.326Z,75.69
2024-02-03T08:42:03.423Z,69.89
2024-02-03T08:44:30.369Z,71.98
2024-02-03T08:46:57.475Z,70.89
2024-02-03T08:49:24.514Z,72.72
2024-02-03T08:51:51.621Z,66.63
2024-02-03T08:54:18.610Z,68.70
2024-02-03T08:56:45.657Z,60.94
2024-02-03T08:59:13.227Z,61.81
2024-02-03T09:01:40.248Z,59.41
2024-02-03T09:04:09.273Z,70.80
2024-02-03T09:06:36.576Z,73.48
2024-02-03T09:09:06.580Z,72.45
2024-02-03T09:11:33.806Z,72.54
2024-02-03T09:14:03.127Z,75.20
2024-02-03T09:16:30.329Z,79.08
2024-02-03T09:18:57.458Z,84.07
2024-02-03T09:21:24.902Z,82.96
2024-02-03T09:23:51.893Z,80.41
2024-02-03T09:26:18.955Z,77.19
2024-02-03T09:28:45.941Z,76.99
2024-02-03T09:31:20.144Z,74.50
2024-02-03T09:33:48.046Z,73.94
2024-02-03T09:36:17.880Z,73.74
2024-02-03T09:38:45.033Z,72.06
2024-02-03T09:41:12.265Z,68.39
2024-02-03T09:43:39.442Z,65.68
2024-02-03T09:46:07.011Z,66.44
2024-02-03T09:48:34.254Z,66.97
2024-02-03T09:51:02.392Z,67.16
2024-02-03T09:53:30.610Z,67.83
2024-02-03T09:56:00.395Z,72.15
2024-02-03T09:58:27.432Z,74.60
2024-02-03T10:00:54.665Z,79.08
2024-02-03T10:03:22.357Z,82.38
2024-02-03T10:06:03.255Z,82.00
2024-02-03T10:08:31.417Z,80.81
2024-02-03T10:10:58.614Z,81.23
2024-02-03T10:13:25.812Z,79.02
2024-02-03T10:16:04.299Z,81.83
2024-02-03T10:18:36.325Z,82.09
2024-02-03T10:21:04.520Z,83.86
2024-02-03T10:23:31.765Z,81.84
2024-02-03T10:26:00.232Z,83.13
2024-02-03T10:28:27.964Z,83.62
2024-02-03T10:31:01.968Z,79.24
2024-02-03T10:33:29.515Z,82.42
2024-02-03T10:35:57.349Z,78.52
2024-02-03T10:38:24.345Z,78.39
2024-02-03T10:40:52.932Z,78.67
2024-02-03T10:43:22.254Z,77.58
2024-02-03T10:45:55.068Z,75.72
2024-02-03T10:48:27.441Z,82.32
2024-02-03T10:50:59.303Z,74.47
2024-02-03T10:53:49.323Z,74.29
2024-02-03T10:56:17.130Z,77.39
2024-02-03T10:58:44.273Z,72.17
2024-02-03T11:01:19.325Z,73.78
2024-02-03T11:03:50.591Z,75.10
2024-02-03T11:06:31.889Z,72.82
2024-02-03T11:09:20.983Z,72.66
2024-02-03T11:11:49.931Z,68.72
2024-02-03T11:14:32.499Z,74.18
2024-02-03T11:17:03.537Z,70.75
2024-02-03T11:19:33.517Z,70.49
2024-02-03T11:22:02.421Z,67.87
2024-02-03T11:24:30.808Z,68.40
2024-02-03T11:27:08.739Z,67.66
2024-02-03T11:29:37.513Z,67.10
2024-02-03T11:32:06.668Z,65.03
2024-02-03T11:34:35.928Z,63.98
2024-02-03T11:37:04.088Z,62.32
2024-02-03T11:39:36.221Z,60.57
2024-02-03T11:42:04.526Z,61.21
2024-02-03T11:44:50.520Z,61.31
2024-02-03T11:47:21.083Z,62.37
2024-02-03T11:49:48.538Z,60.61
2024-02-03T11:52:19.048Z,61.36
2024-02-03T11:54:46.991Z,59.33
2024-02-03T11:57:16.311Z,61.36
2024-02-03T11:59:43.819Z,60.37
2024-02-03T12:02:12.706Z,59.04
2024-02-03T12:04:39.882Z,60.46
2024-02-03T12:07:07.234Z,60.15
2024-02-03T12:09:34.971Z,60.65
2024-02-03T12:12:01.951Z,62.45
2024-02-03T12:14:30.877Z,62.29
2024-02-03T12:16:59.067Z,62.12
2024-02-03T12:19:27.928Z,62.22
2024-02-03T12:21:56.699Z,63.68
2024-02-03T12:24:23.925Z,64.39
2024-02-03T12:26:51.094Z,64.97
2024-02-03T12:29:18.645Z,64.72
2024-02-03T12:31:45.579Z,64.41
2024-02-03T12:34:12.892Z,64.86
2024-02-03T12:36:40.107Z,65.30
2024-02-03T12:39:07.334Z,65.59
2024-02-03T12:41:34.507Z,65.63
2024-02-03T12:44:01.658Z,65.00
2024-02-03T12:46:28.859Z,66.27
2024-02-03T12:48:56.361Z,63.11
2024-02-03T12:51:23.706Z,64.82
2024-02-03T12:53:51.717Z,64.18
2024-02-03T12:56:19.570Z,62.67
2024-02-03T12:58:48.607Z,63.15
2024-02-03T13:01:15.645Z,63.48
2024-02-03T13:03:42.755Z,66.17
2024-02-03T13:06:10.409Z,68.33
2024-02-03T13:08:37.437Z,67.03
2024-02-03T13:11:06.038Z,66.23
2024-02-03T13:13:32.971Z,67.73
2024-02-03T13:16:00.028Z,63.78
2024-02-03T13:18:27.370Z,61.62
2024-02-03T13:20:54.432Z,62.08
2024-02-03T13:23:21.368Z,62.49
2024-02-03T13:25:49.095Z,61.54
2024-02-03T13:28:16.129Z,62.00
2024-02-03T13:30:43.079Z,62.76
2024-02-03T13:33:11.639Z,63.85
2024-02-03T13:35:38.962Z,64.20
2024-02-03T13:38:06.081Z,62.98
2024-02-03T13:40:33.877Z,62.96
2024-02-03T13:43:02.449Z,62.17
2024-02-03T13:45:32.536Z,63.09
2024-02-03T13:47:59.890Z,64.46
2024-02-03T13:50:26.933Z,65.32
2024-02-03T13:52:57.196Z,65.97
2024-02-03T13:55:24.982Z,67.20
2024-02-03T13:57:52.260Z,68.60
2024-02-03T14:00:19.522Z,69.27
2024-02-03T14:02:46.593Z,70.56
2024-02-03T14:05:14.140Z,72.97
2024-02-03T14:07:41.158Z,72.65
2024-02-03T14:10:08.522Z,72.08
2024-02-03T14:12:35.535Z,72.90
2024-02-03T14:15:03.013Z,71.46
2024-02-03T14:17:30.751Z,71.82
2024-02-03T14:19:57.934Z,72.84
2024-02-03T14:22:25.009Z,70.67
2024-02-03T14:24:52.039Z,71.06
2024-02-03T14:27:19.092Z,71.90
2024-02-03T14:29:46.147Z,72.69
2024-02-03T14:32:15.969Z,74.39
2024-02-03T14:34:46.476Z,73.46
2024-02-03T14:37:13.699Z,75.55
2024-02-03T14:39:40.619Z,75.91
2024-02-03T14:42:10.865Z,77.16
2024-02-03T14:44:38.861Z,78.46
2024-02-03T14:47:06.314Z,77.96
2024-02-03T14:49:33.432Z,74.94
2024-02-03T14:52:00.590Z,75.17
2024-02-03T14:54:27.823Z,76.45
2024-02-03T14:56:56.795Z,74.89
2024-02-03T14:59:25.175Z,77.18
2024-02-03T15:01:52.167Z,77.62
2024-02-03T15:04:19.442Z,76.64
2024-02-03T15:06:46.970Z,76.50
2024-02-03T15:09:14.084Z,78.21
2024-02-03T15:11:41.262Z,77.00
2024-02-03T15:14:08.659Z,77.13
2024-02-03T15:16:35.531Z,78.89
2024-02-03T15:19:02.738Z,80.10
2024-02-03T15:21:33.324Z,80.88
2024-02-03T15:24:00.514Z,79.85
2024-02-03T15:26:27.484Z,80.07
2024-02-03T15:28:54.837Z,79.12
2024-02-03T15:31:22.077Z,80.18
2024-02-03T15:33:49.455Z,81.05
2024-02-03T15:36:17.475Z,82.83
2024-02-03T15:38:44.674Z,83.95
2024-02-03T15:41:11.840Z,86.39
2024-02-03T15:43:40.721Z,87.35
2024-02-03T15:46:08.375Z,88.28
2024-02-03T15:48:35.662Z,86.93
2024-02-03T15:51:02.693Z,87.12
2024-02-03T15:53:29.698Z,88.25
2024-02-03T15:55:57.064Z,89.04
2024-02-03T15:58:26.294Z,89.93
2024-02-03T16:01:00.091Z,89.81
2024-02-03T16:03:27.447Z,89.86
2024-02-03T16:05:54.672Z,90.71
2024-02-03T16:08:23.115Z,91.02
2024-02-03T16:10:50.571Z,90.60
2024-02-03T16:13:17.882Z,91.20
2024-02-03T16:15:47.371Z,93.58
2024-02-03T16:18:16.065Z,93.70
2024-02-03T16:20:43.591Z,94.89
2024-02-03T16:23:13.724Z,96.16
2024-02-03T16:25:40.913Z,97.67
2024-02-03T16:28:08.679Z,97.82
2024-02-03T16:30:36.225Z,99.14
2024-02-03T16:33:03.548Z,99.69
2024-02-03T16:35:30.826Z,100.00
2024-02-03T16:37:58.829Z,100.00
2024-02-03T16:40:25.886Z,100.00
2024-02-03T16:42:52.825Z,100.00
2024-02-03T16:45:19.894Z,100.00
2024-02-03T16:47:47.197Z,100.00
2024-02-03T16:50:14.268Z,100.00
2024-02-03T16:52:41.228Z,100.00
2024-02-03T16:55:08.738Z,100.00
2024-02-03T16:57:37.618Z,100.00
2024-02-03T17:00:07.796Z,100.00
2024-02-03T17:02:35.082Z,100.00
2024-02-03T17:05:02.254Z,100.00
2024-02-03T17:07:30.046Z,100.00
2024-02-03T17:09:57.392Z,100.00
2024-02-03T17:12:24.910Z,100.00
2024-02-03T17:14:52.015Z,100.00
2024-02-03T17:17:19.101Z,100.00
2024-02-03T17:19:48.953Z,100.00
2024-02-03T17:22:16.128Z,100.00
2024-02-03T17:25:03.489Z,100.00
2024-02-03T17:27:31.096Z,100.00
2024-02-03T17:29:58.084Z,100.00
2024-02-03T17:32:26.524Z,100.00
2024-02-03T17:34:53.935Z,100.00
2024-02-03T17:37:21.161Z,100.00
2024-02-03T17:39:48.388Z,100.00
2024-02-03T17:42:15.466Z,100.00
2024-02-03T17:44:45.646Z,100.00
2024-02-03T17:47:13.540Z,100.00
2024-02-03T17:49:40.782Z,100.00
2024-02-03T17:52:14.945Z,100.00
2024-02-03T17:54:42.432Z,100.00
2024-02-03T17:57:10.025Z,100.00
2024-02-03T17:59:38.966Z,100.00
2024-02-03T18:02:12.525Z,100.00
2024-02-03T18:04:39.717Z,100.00
2024-02-03T18:07:07.058Z,100.00
2024-02-03T18:09:34.174Z,100.00
2024-02-03T18:12:01.369Z,100.00
2024-02-03T18:14:28.386Z,100.00
2024-02-03T18:16:55.367Z,100.00
2024-02-03T18:19:22.465Z,100.00
2024-02-03T18:21:52.182Z,100.00
2024-02-03T18:24:19.589Z,100.00
2024-02-03T18:26:46.509Z,100.00
2024-02-03T18:29:13.845Z,100.00
2024-02-03T18:31:40.966Z,100.00
2024-02-03T18:34:08.474Z,100.00
2024-02-03T18:36:35.892Z,100.00
2024-02-03T18:39:03.165Z,100.00
2024-02-03T18:41:30.935Z,100.00
2024-02-03T18:43:58.683Z,100.00
2024-02-03T18:46:28.349Z,100.00
2024-02-03T18:48:58.195Z,100.00
2024-02-03T18:51:25.855Z,100.00
2024-02-03T18:53:52.946Z,100.00
2024-02-03T18:56:24.209Z,100.00
2024-02-03T18:58:51.959Z,100.00
2024-02-03T19:01:19.654Z,100.00
2024-02-03T19:03:49.413Z,100.00
2024-02-03T19:06:17.093Z,100.00
2024-02-03T19:08:44.117Z,100.00
2024-02-03T19:11:11.173Z,100.00
2024-02-03T19:13:38.303Z,100.00
2024-02-03T19:16:06.200Z,100.00
2024-02-03T19:18:33.287Z,100.00
2024-02-03T19:21:00.509Z,100.00
2024-02-03T19:23:28.255Z,100.00
2024-02-03T19:25:56.655Z,100.00
2024-02-03T19:28:23.589Z,100.00
2024-02-03T19:30:50.750Z,100.00
2024-02-03T19:33:22.240Z,100.00
2024-02-03T19:35:51.412Z,100.00
2024-02-03T19:38:19.587Z,100.00
2024-02-03T19:40:50.272Z,100.00
2024-02-03T19:43:18.693Z,100.00
2024-02-03T19:45:45.812Z,100.00
2024-02-03T19:48:13.129Z,100.00
2024-02-03T19:50:40.410Z,100.00
2024-02-03T19:53:07.953Z,100.00
2024-02-03T19:55:35.176Z,100.00
2024-02-03T19:58:02.365Z,100.00
2024-02-03T20:00:29.615Z,100.00
2024-02-03T20:02:56.678Z,100.00
2024-02-03T20:05:23.726Z,100.00
2024-02-03T20:07:50.921Z,100.00
2024-02-03T20:10:19.402Z,100.00
2024-02-03T20:12:46.655Z,100.00
2024-02-03T20:15:13.869Z,100.00
2024-02-03T20:17:42.051Z,100.00
2024-02-03T20:20:09.546Z,100.00
2024-02-03T20:22:37.280Z,100.00
2024-02-03T20:25:04.784Z,100.00
2024-02-03T20:27:31.974Z,100.00
2024-02-03T20:29:58.950Z,100.00
2024-02-03T20:32:26.129Z,100.00
2024-02-03T20:34:53.202Z,100.00
2024-02-03T20:37:20.317Z,100.00
2024-02-03T20:39:47.260Z,100.00
2024-02-03T20:42:16.751Z,100.00
2024-02-03T20:44:46.687Z,100.00
2024-02-03T20:47:13.945Z,100.00
2024-02-03T20:49:41.141Z,100.00
2024-02-03T20:52:08.461Z,100.00
2024-02-03T20:54:38.800Z,100.00
2024-02-03T20:57:06.043Z,100.00
2024-02-03T20:59:33.184Z,100.00
2024-02-03T21:02:01.788Z,100.00
2024-02-03T21:04:29.099Z,100.00
2024-02-03T21:06:56.498Z,100.00
2024-02-03T21:09:23.950Z,100.00
2024-02-03T21:11:51.090Z,100.00
2024-02-03T21:14:18.330Z,100.00
2024-02-03T21:16:45.340Z,100.00
2024-02-03T21:19:12.566Z,100.00
2024-02-03T21:21:42.970Z,100.00
2024-02-03T21:24:10.139Z,100.00
2024-02-03T21:26:37.160Z,100.00
2024-02-03T21:29:04.786Z,100.00
2024-02-03T21:31:31.812Z,100.00
2024-02-03T21:33:59.663Z,100.00
2024-02-03T21:36:26.846Z,100.00
2024-02-03T21:38:53.872Z,100.00
2024-02-03T21:41:20.869Z,100.00
2024-02-03T21:43:53.353Z,100.00
2024-02-03T21:46:20.851Z,100.00
2024-02-03T21:48:49.919Z,100.00
2024-02-03T21:51:18.052Z,100.00
2024-02-03T21:53:45.405Z,100.00
2024-02-03T21:56:16.695Z,100.00
2024-02-03T21:58:44.481Z,100.00
2024-02-03T22:01:12.280Z,100.00
2024-02-03T22:03:40.928Z,100.00
2024-02-03T22:06:08.529Z,100.00
2024-02-03T22:08:36.064Z,100.00
2024-02-03T22:11:03.076Z,100.00
2024-02-03T22:13:30.229Z,100.00
2024-02-03T22:15:57.211Z,100.00
2024-02-03T22:18:24.414Z,100.00
2024-02-03T22:20:51.612Z,100.00
2024-02-03T22:23:18.688Z,100.00
2024-02-03T22:25:45.676Z,100.00
2024-02-03T22:28:12.874Z,100.00
2024-02-03T22:30:39.862Z,100.00
2024-02-03T22:33:07.134Z,100.00
2024-02-03T22:35:34.215Z,100.00
2024-02-03T22:38:01.318Z,100.00
2024-02-03T22:40:28.339Z,100.00
2024-02-03T22:42:55.433Z,100.00
2024-02-03T22:45:22.463Z,100.00
2024-02-03T22:47:49.652Z,100.00
2024-02-03T22:50:16.960Z,100.00
2024-02-03T22:52:44.368Z,100.00
2024-02-03T22:55:11.631Z,100.00
2024-02-03T22:57:39.315Z,100.00
2024-02-03T23:00:28.971Z,100.00
2024-02-03T23:02:57.824Z,100.00
2024-02-03T23:05:28.123Z,100.00
2024-02-03T23:07:58.107Z,100.00
2024-02-03T23:10:39.364Z,100.00
2024-02-03T23:13:24.130Z,100.00
2024-02-03T23:15:52.854Z,100.00
2024-02-03T23:18:20.042Z,100.00
2024-02-03T23:21:12.784Z,100.00
2024-02-03T23:23:40.084Z,100.00
2024-02-03T23:26:07.232Z,100.00
2024-02-03T23:28:35.264Z,100.00
2024-02-03T23:31:03.543Z,100.00
2024-02-03T23:33:31.242Z,100.00
2024-02-03T23:35:58.382Z,100.00
2024-02-03T23:38:25.887Z,100.00
2024-02-03T23:40:52.879Z,100.00
2024-02-03T23:43:20.684Z,100.00
2024-02-03T23:45:48.222Z,100.00
2024-02-03T23:48:15.445Z,100.00
2024-02-03T23:50:42.443Z,100.00
2024-02-03T23:53:09.466Z,100.00
2024-02-03T23:55:36.707Z,100.00
2024-02-03T23:58:03.973Z,100.00
