createdAt,value
2024-01-10T00:01:27.795Z,90.03
2024-01-10T00:03:56.228Z,86.23
2024-01-10T00:06:27.036Z,83.67
2024-01-10T00:08:54.657Z,93.53
2024-01-10T00:11:22.259Z,85.67
2024-01-10T00:13:49.372Z,80.87
2024-01-10T00:16:16.953Z,90.03
2024-01-10T00:18:44.163Z,91.30
2024-01-10T00:21:12.798Z,81.47
2024-01-10T00:23:39.924Z,85.87
2024-01-10T00:26:07.567Z,95.03
2024-01-10T00:28:34.757Z,79.03
2024-01-10T00:31:02.314Z,81.63
2024-01-10T00:33:29.765Z,96.30
2024-01-10T00:35:57.300Z,84.70
2024-01-10T00:38:24.514Z,79.13
2024-01-10T00:40:52.017Z,78.87
2024-01-10T00:43:19.262Z,76.63
2024-01-10T00:45:46.772Z,86.13
2024-01-10T00:48:13.979Z,78.67
2024-01-10T00:50:41.727Z,77.30
2024-01-10T00:53:08.910Z,84.10
2024-01-10T00:55:36.321Z,90.67
2024-01-10T00:58:03.634Z,93.20
2024-01-10T01:00:31.055Z,92.77
2024-01-10T01:02:59.380Z,82.63
2024-01-10T01:05:26.941Z,99.07
2024-01-10T01:07:54.197Z,96.17
2024-01-10T01:10:21.716Z,91.30
2024-01-10T01:12:49.072Z,93.80
2024-01-10T01:15:16.565Z,103.87
2024-01-10T01:17:43.732Z,94.50
2024-01-10T01:20:11.477Z,82.93
2024-01-10T01:22:38.712Z,77.67
2024-01-10T01:25:06.597Z,85.30
2024-01-10T01:27:33.729Z,84.60
2024-01-10T01:30:01.377Z,87.53
2024-01-10T01:32:28.693Z,86.83
2024-01-10T01:34:56.264Z,82.70
2024-01-10T01:37:23.514Z,92.90
2024-01-10T01:39:51.116Z,87.60
2024-01-10T01:42:18.206Z,84.40
2024-01-10T01:44:45.666Z,78.67
2024-01-10T01:47:13.046Z,84.07
2024-01-10T01:49:40.717Z,81.70
2024-01-10T01:52:08.451Z,88.63
2024-01-10T01:54:36.406Z,88.87
2024-01-10T01:57:03.916Z,84.30
2024-01-10T01:59:31.538Z,84.47
2024-01-10T02:02:02.260Z,83.73
2024-01-10T02:04:31.725Z,84.37
2024-01-10T02:06:59.120Z,84.60
2024-01-10T02:09:26.787Z,97.93
2024-01-10T02:11:54.620Z,95.97
2024-01-10T02:14:22.613Z,94.20
2024-01-10T02:16:49.854Z,100.50
2024-01-10T02:19:24.530Z,104.67
2024-01-10T02:21:51.698Z,88.00
2024-01-10T02:24:19.427Z,107.67
2024-01-10T02:26:47.161Z,91.97
2024-01-10T02:29:14.657Z,87.13
2024-01-10T02:31:41.869Z,104.93
2024-01-10T02:34:09.558Z,116.50
2024-01-10T02:36:36.834Z,111.50
2024-01-10T02:39:04.295Z,99.27
2024-01-10T02:41:31.426Z,90.90
2024-01-10T02:44:00.344Z,90.87
2024-01-10T02:46:30.370Z,94.83
2024-01-10T02:48:58.941Z,89.87
2024-01-10T02:51:28.777Z,98.57
2024-01-10T02:53:56.227Z,103.53
2024-01-10T02:56:23.581Z,94.20
2024-01-10T02:58:51.257Z,110.13
2024-01-10T03:01:18.485Z,107.07
2024-01-10T03:03:46.015Z,110.00
2024-01-10T03:06:13.356Z,110.00
2024-01-10T03:08:40.961Z,105.43
2024-01-10T03:11:08.195Z,103.97
2024-01-10T03:13:35.778Z,123.23
2024-01-10T03:16:03.022Z,103.20
2024-01-10T03:18:30.629Z,110.73
2024-01-10T03:20:57.990Z,95.67
2024-01-10T03:23:25.601Z,101.70
2024-01-10T03:25:52.882Z,108.13
2024-01-10T03:28:20.619Z,94.90
2024-01-10T03:30:47.959Z,89.60
2024-01-10T03:33:16.725Z,103.43
2024-01-10T03:35:44.711Z,104.83
2024-01-10T03:38:12.177Z,96.10
2024-01-10T03:40:39.456Z,97.57
2024-01-10T03:43:07.028Z,91.27
2024-01-10T03:45:34.155Z,107.53
2024-01-10T03:48:01.703Z,101.97
2024-01-10T03:50:28.932Z,110.10
2024-01-10T03:52:56.543Z,103.70
2024-01-10T03:55:23.765Z,101.03
2024-01-10T03:57:51.236Z,102.70
2024-01-10T04:00:19.199Z,111.67
2024-01-10T04:02:46.720Z,123.40
2024-01-10T04:05:14.807Z,128.53
2024-01-10T04:07:43.703Z,104.23
2024-01-10T04:10:12.495Z,103.20
2024-01-10T04:12:39.971Z,112.93
2024-01-10T04:15:08.138Z,117.17
2024-01-10T04:17:35.823Z,113.77
2024-01-10T04:20:04.312Z,116.97
2024-01-10T04:22:32.289Z,121.27
2024-01-10T04:25:00.902Z,112.07
2024-01-10T04:27:28.683Z,126.53
2024-01-10T04:29:55.948Z,126.70
2024-01-10T04:32:23.701Z,141.83
2024-01-10T04:34:51.265Z,128.00
2024-01-10T04:37:19.689Z,111.07
2024-01-10T04:39:47.088Z,103.00
2024-01-10T04:42:14.697Z,113.83
2024-01-10T04:44:41.892Z,113.77
2024-01-10T04:47:09.542Z,118.37
2024-01-10T04:49:36.883Z,124.10
2024-01-10T04:52:04.611Z,134.33
2024-01-10T04:54:31.749Z,112.63
2024-01-10T04:56:59.238Z,105.97
2024-01-10T04:59:26.502Z,103.83
2024-01-10T05:01:54.231Z,134.90
2024-01-10T05:04:21.469Z,144.77
2024-01-10T05:06:48.927Z,126.70
2024-01-10T05:09:16.204Z,154.50
2024-01-10T05:11:45.078Z,128.67
2024-01-10T05:14:12.449Z,123.30
2024-01-10T05:16:40.173Z,130.03
2024-01-10T05:19:07.456Z,133.90
2024-01-10T05:21:35.362Z,130.97
2024-01-10T05:24:02.533Z,120.43
2024-01-10T05:26:30.529Z,127.33
2024-01-10T05:28:57.829Z,175.80
2024-01-10T05:31:25.287Z,174.73
2024-01-10T05:33:52.751Z,146.47
2024-01-10T05:36:24.114Z,139.90
2024-01-10T05:38:51.599Z,137.40
2024-01-10T05:41:19.215Z,170.90
2024-01-10T05:43:46.425Z,176.50
2024-01-10T05:46:13.890Z,194.80
2024-01-10T05:48:41.046Z,185.73
2024-01-10T05:51:08.597Z,154.37
2024-01-10T05:53:35.841Z,172.97
2024-01-10T05:56:03.392Z,188.43
2024-01-10T05:58:30.707Z,163.93
2024-01-10T06:00:58.211Z,156.50
2024-01-10T06:03:26.140Z,165.40
2024-01-10T06:05:53.796Z,183.23
2024-01-10T06:08:22.071Z,173.47
2024-01-10T06:10:49.715Z,162.97
2024-01-10T06:13:16.912Z,148.57
2024-01-10T06:15:44.517Z,166.43
2024-01-10T06:18:11.721Z,175.87
2024-01-10T06:20:40.507Z,161.20
2024-01-10T06:23:07.821Z,208.97
2024-01-10T06:25:35.304Z,182.07
2024-01-10T06:28:02.545Z,167.73
2024-01-10T06:30:29.985Z,187.17
2024-01-10T06:32:57.228Z,155.07
2024-01-10T06:35:24.940Z,159.13
2024-01-10T06:37:52.145Z,173.43
2024-01-10T06:40:19.741Z,160.03
2024-01-10T06:42:46.881Z,141.67
2024-01-10T06:45:15.426Z,167.60
2024-01-10T06:47:42.924Z,168.17
2024-01-10T06:50:11.082Z,173.07
2024-01-10T06:52:38.828Z,191.33
2024-01-10T06:55:07.267Z,197.60
2024-01-10T06:57:34.442Z,185.63
2024-01-10T07:00:04.756Z,169.77
2024-01-10T07:02:33.707Z,199.20
2024-01-10T07:05:01.257Z,179.73
2024-01-10T07:07:28.478Z,192.30
2024-01-10T07:09:55.876Z,182.60
2024-01-10T07:12:23.045Z,182.13
2024-01-10T07:14:50.492Z,193.80
2024-01-10T07:17:17.703Z,182.03
2024-01-10T07:19:47.441Z,163.50
2024-01-10T07:22:14.600Z,172.47
2024-01-10T07:24:42.484Z,157.67
2024-01-10T07:27:09.637Z,175.57
2024-01-10T07:29:37.164Z,161.27
2024-01-10T07:32:05.000Z,170.60
2024-01-10T07:34:32.624Z,208.27
2024-01-10T07:36:59.870Z,203.00
2024-01-10T07:39:27.345Z,190.87
2024-01-10T07:41:54.947Z,188.43
2024-01-10T07:44:23.106Z,186.23
2024-01-10T07:46:52.212Z,174.73
2024-01-10T07:49:20.040Z,152.43
2024-01-10T07:51:47.840Z,156.43
2024-01-10T07:54:16.344Z,172.13
2024-01-10T07:56:44.265Z,156.90
2024-01-10T07:59:14.618Z,158.10
2024-01-10T08:01:42.338Z,148.87
2024-01-10T08:04:10.633Z,187.17
2024-01-10T08:06:39.180Z,201.27
2024-01-10T08:09:06.812Z,170.07
2024-01-10T08:11:36.466Z,158.33
2024-01-10T08:14:04.628Z,189.87
2024-01-10T08:16:33.824Z,180.77
2024-01-10T08:19:02.086Z,169.23
2024-01-10T08:21:29.386Z,166.00
2024-01-10T08:23:57.538Z,187.73
2024-01-10T08:26:25.001Z,188.70
2024-01-10T08:28:52.730Z,186.63
2024-01-10T08:31:20.837Z,183.60
2024-01-10T08:33:48.431Z,177.33
2024-01-10T08:36:15.828Z,196.80
2024-01-10T08:38:43.531Z,186.70
2024-01-10T08:41:13.044Z,162.53
2024-01-10T08:43:40.826Z,151.97
2024-01-10T08:46:09.209Z,190.70
2024-01-10T08:48:37.917Z,184.47
2024-01-10T08:51:05.419Z,184.97
2024-01-10T08:53:33.687Z,191.23
2024-01-10T08:56:00.985Z,158.50
2024-01-10T08:58:28.556Z,162.60
2024-01-10T09:00:56.141Z,140.93
2024-01-10T09:03:24.796Z,159.07
2024-01-10T09:06:01.700Z,154.23
2024-01-10T09:08:36.081Z,131.90
2024-01-10T09:11:04.449Z,145.20
2024-01-10T09:13:32.026Z,146.87
2024-01-10T09:15:59.220Z,122.82
2024-01-10T09:18:26.801Z,124.03
2024-01-10T09:20:54.476Z,127.78
2024-01-10T09:23:22.691Z,127.95
2024-01-10T09:25:50.186Z,118.75
2024-01-10T09:28:18.021Z,131.23
2024-01-10T09:30:45.287Z,120.03
2024-01-10T09:33:13.734Z,111.13
2024-01-10T09:35:41.019Z,136.15
2024-01-10T09:38:08.556Z,113.50
2024-01-10T09:40:35.835Z,114.65
2024-01-10T09:43:03.993Z,124.07
2024-01-10T09:45:36.372Z,116.80
2024-01-10T09:48:06.074Z,107.22
2024-01-10T09:50:33.484Z,120.10
2024-01-10T09:53:10.816Z,108.68
2024-01-10T09:55:38.577Z,116.68
2024-01-10T09:58:11.261Z,103.32
2024-01-10T10:00:39.141Z,97.85
2024-01-10T10:03:09.798Z,102.82
2024-01-10T10:05:38.854Z,106.03
2024-01-10T10:08:11.287Z,99.40
2024-01-10T10:10:44.284Z,103.15
2024-01-10T10:13:24.634Z,92.90
2024-01-10T10:16:01.240Z,99.25
2024-01-10T10:18:29.751Z,92.22
2024-01-10T10:21:14.518Z,88.85
2024-01-10T10:23:44.393Z,92.50
2024-01-10T10:26:21.429Z,99.95
2024-01-10T10:28:50.121Z,93.13
2024-01-10T10:31:19.019Z,94.68
2024-01-10T10:33:51.784Z,102.55
2024-01-10T10:36:22.809Z,107.78
2024-01-10T10:38:50.711Z,94.15
2024-01-10T10:41:19.776Z,86.03
2024-01-10T10:43:49.311Z,85.28
2024-01-10T10:46:17.496Z,90.25
2024-01-10T10:48:45.826Z,101.97
2024-01-10T10:51:20.250Z,95.82
2024-01-10T10:53:49.469Z,107.22
2024-01-10T10:56:17.315Z,94.72
2024-01-10T10:58:45.847Z,86.82
2024-01-10T11:01:14.981Z,101.18
2024-01-10T11:03:48.615Z,89.80
2024-01-10T11:06:17.685Z,82.82
2024-01-10T11:08:55.693Z,80.78
2024-01-10T11:11:57.629Z,80.65
2024-01-10T11:14:37.758Z,80.97
2024-01-10T11:17:28.317Z,78.03
2024-01-10T11:20:38.408Z,83.22
2024-01-10T11:23:56.867Z,82.78
2024-01-10T11:26:24.382Z,83.05
2024-01-10T11:28:52.391Z,83.50
2024-01-10T11:31:30.704Z,83.20
2024-01-10T11:34:02.583Z,86.20
2024-01-10T11:36:30.646Z,72.88
2024-01-10T11:39:07.850Z,73.90
2024-01-10T11:41:37.024Z,68.32
2024-01-10T11:44:13.456Z,66.85
2024-01-10T11:46:42.257Z,66.50
2024-01-10T11:49:15.121Z,71.50
2024-01-10T11:51:51.163Z,74.13
2024-01-10T11:54:41.910Z,66.20
2024-01-10T11:57:22.661Z,57.28
2024-01-10T11:59:54.921Z,61.55
2024-01-10T12:02:24.979Z,59.35
2024-01-10T12:04:52.521Z,64.82
2024-01-10T12:07:21.410Z,61.00
2024-01-10T12:09:49.456Z,58.80
2024-01-10T12:12:17.053Z,61.88
2024-01-10T12:14:45.430Z,56.03
2024-01-10T12:17:13.402Z,56.13
2024-01-10T12:19:40.792Z,59.28
2024-01-10T12:22:09.081Z,55.53
2024-01-10T12:24:47.491Z,56.80
2024-01-10T12:27:18.455Z,52.58
2024-01-10T12:29:48.872Z,51.75
2024-01-10T12:32:20.042Z,51.85
2024-01-10T12:34:47.452Z,65.38
2024-01-10T12:37:15.042Z,65.88
2024-01-10T12:39:42.355Z,62.35
2024-01-10T12:42:10.920Z,63.78
2024-01-10T12:44:38.100Z,68.70
2024-01-10T12:47:05.860Z,60.33
2024-01-10T12:49:33.306Z,61.97
2024-01-10T12:52:00.770Z,68.32
2024-01-10T12:54:27.941Z,64.22
2024-01-10T12:56:56.921Z,61.03
2024-01-10T12:59:24.866Z,63.42
2024-01-10T13:01:52.818Z,66.45
2024-01-10T13:04:20.579Z,66.18
2024-01-10T13:06:48.102Z,68.63
2024-01-10T13:09:15.478Z,62.78
2024-01-10T13:11:43.421Z,63.72
2024-01-10T13:14:11.012Z,73.38
2024-01-10T13:16:46.376Z,77.53
2024-01-10T13:19:21.967Z,77.28
2024-01-10T13:21:49.581Z,74.43
2024-01-10T13:24:16.758Z,79.80
2024-01-10T13:26:44.224Z,82.45
2024-01-10T13:29:11.591Z,82.88
2024-01-10T13:31:40.305Z,83.43
2024-01-10T13:34:08.420Z,86.30
2024-01-10T13:36:35.907Z,81.85
2024-01-10T13:39:05.756Z,82.38
2024-01-10T13:41:33.973Z,83.28
2024-01-10T13:44:01.231Z,81.22
2024-01-10T13:46:28.684Z,84.05
2024-01-10T13:48:55.953Z,87.60
2024-01-10T13:51:23.499Z,86.60
2024-01-10T13:53:50.659Z,84.38
2024-01-10T13:56:18.192Z,84.30
2024-01-10T13:58:45.393Z,85.82
2024-01-10T14:01:12.965Z,91.72
2024-01-10T14:03:40.197Z,93.45
2024-01-10T14:06:08.180Z,89.78
2024-01-10T14:08:35.386Z,83.45
2024-01-10T14:11:02.888Z,85.00
2024-01-10T14:13:30.090Z,86.45
2024-01-10T14:15:57.611Z,86.93
2024-01-10T14:18:24.856Z,90.43
2024-01-10T14:20:52.412Z,80.75
2024-01-10T14:23:20.065Z,90.85
2024-01-10T14:25:47.863Z,102.55
2024-01-10T14:28:15.118Z,97.63
2024-01-10T14:30:43.027Z,91.10
2024-01-10T14:33:10.511Z,87.80
2024-01-10T14:35:38.425Z,92.22
2024-01-10T14:38:05.651Z,90.25
2024-01-10T14:40:33.143Z,90.93
2024-01-10T14:43:00.358Z,94.53
2024-01-10T14:45:27.795Z,96.45
2024-01-10T14:47:55.092Z,101.47
2024-01-10T14:50:24.756Z,95.80
2024-01-10T14:52:52.051Z,99.03
2024-01-10T14:55:19.568Z,106.75
2024-01-10T14:57:46.823Z,103.78
2024-01-10T15:00:15.687Z,105.75
2024-01-10T15:02:43.355Z,99.68
2024-01-10T15:05:13.833Z,90.18
2024-01-10T15:07:41.230Z,86.05
2024-01-10T15:10:09.742Z,94.57
2024-01-10T15:12:36.876Z,102.20
2024-01-10T15:15:04.547Z,119.75
2024-01-10T15:17:31.988Z,117.05
2024-01-10T15:20:00.808Z,113.90
2024-01-10T15:22:28.455Z,115.50
2024-01-10T15:24:55.924Z,115.63
2024-01-10T15:27:23.199Z,108.43
2024-01-10T15:29:56.343Z,108.88
2024-01-10T15:32:27.255Z,98.65
2024-01-10T15:34:54.814Z,110.72
2024-01-10T15:37:21.978Z,123.68
2024-01-10T15:39:49.419Z,110.50
2024-01-10T15:42:17.147Z,138.23
2024-01-10T15:44:44.775Z,133.80
2024-01-10T15:47:12.052Z,159.90
2024-01-10T15:49:41.112Z,148.55
2024-01-10T15:52:08.946Z,172.95
2024-01-10T15:54:39.205Z,180.68
2024-01-10T15:57:07.472Z,185.23
2024-01-10T15:59:35.255Z,190.63
2024-01-10T16:02:03.658Z,197.02
2024-01-10T16:04:31.092Z,184.88
2024-01-10T16:06:58.419Z,179.90
2024-01-10T16:09:25.874Z,248.85
2024-01-10T16:11:53.012Z,231.10
2024-01-10T16:14:21.066Z,226.93
2024-01-10T16:16:48.486Z,198.15
2024-01-10T16:19:16.421Z,189.05
2024-01-10T16:21:44.402Z,202.23
2024-01-10T16:24:12.133Z,169.95
2024-01-10T16:26:39.857Z,163.98
2024-01-10T16:29:08.083Z,156.73
2024-01-10T16:31:36.380Z,150.10
2024-01-10T16:34:04.785Z,147.70
2024-01-10T16:36:32.072Z,161.50
2024-01-10T16:38:59.586Z,154.00
2024-01-10T16:41:26.833Z,161.30
2024-01-10T16:43:54.390Z,170.20
2024-01-10T16:46:21.785Z,168.03
2024-01-10T16:48:49.475Z,170.50
2024-01-10T16:51:17.502Z,169.70
2024-01-10T16:53:45.032Z,198.80
2024-01-10T16:56:12.238Z,188.23
2024-01-10T16:58:39.761Z,182.23
2024-01-10T17:01:06.905Z,172.93
2024-01-10T17:03:34.507Z,149.90
2024-01-10T17:06:02.217Z,145.20
2024-01-10T17:08:29.900Z,137.43
2024-01-10T17:10:57.095Z,156.77
2024-01-10T17:13:24.699Z,144.60
2024-01-10T17:15:51.882Z,152.63
2024-01-10T17:18:19.577Z,160.27
2024-01-10T17:20:46.885Z,142.70
2024-01-10T17:23:14.819Z,141.67
2024-01-10T17:25:41.982Z,154.60
2024-01-10T17:28:09.656Z,148.43
2024-01-10T17:30:37.059Z,145.20
2024-01-10T17:33:10.122Z,149.60
2024-01-10T17:35:38.256Z,145.23
2024-01-10T17:38:07.480Z,147.67
2024-01-10T17:40:34.736Z,157.03
2024-01-10T17:43:02.971Z,173.87
2024-01-10T17:45:30.203Z,154.80
2024-01-10T17:47:57.875Z,156.57
2024-01-10T17:50:26.629Z,138.57
2024-01-10T17:52:54.259Z,139.63
2024-01-10T17:55:21.556Z,160.27
2024-01-10T17:57:48.998Z,156.40
2024-01-10T18:00:16.899Z,154.17
2024-01-10T18:02:44.433Z,148.27
2024-01-10T18:05:11.797Z,148.03
2024-01-10T18:07:39.329Z,142.03
2024-01-10T18:10:06.989Z,136.37
2024-01-10T18:12:34.407Z,140.70
2024-01-10T18:15:02.417Z,168.40
2024-01-10T18:17:30.080Z,209.87
2024-01-10T18:20:26.600Z,209.67
2024-01-10T18:22:54.580Z,217.40
2024-01-10T18:25:21.991Z,231.80
2024-01-10T18:27:49.435Z,213.33
2024-01-10T18:30:16.812Z,216.50
2024-01-10T18:32:44.492Z,228.97
2024-01-10T18:35:11.862Z,238.83
2024-01-10T18:37:39.381Z,230.60
2024-01-10T18:40:06.969Z,243.23
2024-01-10T18:42:34.689Z,239.80
2024-01-10T18:45:01.934Z,229.17
2024-01-10T18:47:29.527Z,242.03
2024-01-10T18:49:59.396Z,246.77
2024-01-10T18:52:27.868Z,227.00
2024-01-10T18:54:55.068Z,221.90
2024-01-10T18:57:22.579Z,253.03
2024-01-10T18:59:49.733Z,279.77
2024-01-10T19:02:18.059Z,266.40
2024-01-10T19:04:45.269Z,267.20
2024-01-10T19:07:12.768Z,272.83
2024-01-10T19:09:39.900Z,283.93
2024-01-10T19:12:07.659Z,283.90
2024-01-10T19:14:36.252Z,258.47
2024-01-10T19:17:04.563Z,252.60
2024-01-10T19:19:37.563Z,255.40
2024-01-10T19:22:05.874Z,254.53
2024-01-10T19:24:33.515Z,264.20
2024-01-10T19:27:01.020Z,258.67
2024-01-10T19:29:28.529Z,263.17
2024-01-10T19:31:55.999Z,263.17
2024-01-10T19:34:32.829Z,277.33
2024-01-10T19:37:00.635Z,280.77
2024-01-10T19:39:27.808Z,304.77
2024-01-10T19:41:55.719Z,308.57
2024-01-10T19:44:22.923Z,322.47
2024-01-10T19:46:50.468Z,301.60
2024-01-10T19:49:17.977Z,312.03
2024-01-10T19:51:46.611Z,294.43
2024-01-10T19:54:14.027Z,291.23
2024-01-10T19:56:41.526Z,291.83
2024-01-10T19:59:08.840Z,290.90
2024-01-10T20:01:36.291Z,286.07
2024-01-10T20:04:03.765Z,266.07
2024-01-10T20:06:31.347Z,306.87
2024-01-10T20:08:58.646Z,300.53
2024-01-10T20:11:26.191Z,303.23
2024-01-10T20:13:53.471Z,282.13
2024-01-10T20:16:20.960Z,287.50
2024-01-10T20:18:48.161Z,291.60
2024-01-10T20:21:16.660Z,267.37
2024-01-10T20:23:48.445Z,263.07
2024-01-10T20:26:16.733Z,256.60
2024-01-10T20:28:44.257Z,272.00
2024-01-10T20:31:12.054Z,263.20
2024-01-10T20:33:39.446Z,269.20
2024-01-10T20:36:07.056Z,242.00
2024-01-10T20:38:34.253Z,235.03
2024-01-10T20:41:02.022Z,237.67
2024-01-10T20:43:29.364Z,215.17
2024-01-10T20:45:56.928Z,228.60
2024-01-10T20:48:24.336Z,218.90
2024-01-10T20:50:52.637Z,207.13
2024-01-10T20:53:19.772Z,199.57
2024-01-10T20:55:47.173Z,185.57
2024-01-10T20:58:15.040Z,173.80
2024-01-10T21:00:42.712Z,181.43
2024-01-10T21:03:09.938Z,192.87
2024-01-10T21:05:37.755Z,183.03
2024-01-10T21:08:05.441Z,178.50
2024-01-10T21:10:32.922Z,177.63
2024-01-10T21:13:00.092Z,172.17
2024-01-10T21:15:27.679Z,165.47
2024-01-10T21:17:55.129Z,217.60
2024-01-10T21:20:22.825Z,188.47
2024-01-10T21:22:50.178Z,186.03
2024-01-10T21:25:17.630Z,195.33
2024-01-10T21:27:44.814Z,225.47
2024-01-10T21:30:12.920Z,192.83
2024-01-10T21:32:40.082Z,177.63
2024-01-10T21:35:07.878Z,173.90
2024-01-10T21:37:35.133Z,169.00
2024-01-10T21:40:02.654Z,166.97
2024-01-10T21:42:30.376Z,164.47
2024-01-10T21:44:57.811Z,159.63
2024-01-10T21:47:32.681Z,160.77
2024-01-10T21:50:00.883Z,171.63
2024-01-10T21:52:28.486Z,196.73
2024-01-10T21:54:58.549Z,217.93
2024-01-10T21:57:26.024Z,185.50
2024-01-10T21:59:53.623Z,166.80
2024-01-10T22:02:21.429Z,163.90
2024-01-10T22:04:49.005Z,173.80
2024-01-10T22:07:16.277Z,162.53
2024-01-10T22:09:43.780Z,147.90
2024-01-10T22:12:10.912Z,141.17
2024-01-10T22:14:38.393Z,145.47
2024-01-10T22:17:07.210Z,138.33
2024-01-10T22:19:56.217Z,126.53
2024-01-10T22:22:25.052Z,131.37
2024-01-10T22:24:52.473Z,140.47
2024-01-10T22:27:20.428Z,132.83
2024-01-10T22:29:48.325Z,122.47
2024-01-10T22:32:18.967Z,142.47
2024-01-10T22:34:48.213Z,132.53
2024-01-10T22:37:15.332Z,138.20
2024-01-10T22:39:42.770Z,118.60
2024-01-10T22:42:09.924Z,118.57
2024-01-10T22:44:37.351Z,128.10
2024-01-10T22:47:04.985Z,125.40
2024-01-10T22:49:32.453Z,116.23
2024-01-10T22:51:59.582Z,112.57
2024-01-10T22:54:27.093Z,114.93
2024-01-10T22:56:54.265Z,112.87
2024-01-10T22:59:21.905Z,102.30
2024-01-10T23:01:49.059Z,112.73
2024-01-10T23:04:16.564Z,107.70
2024-01-10T23:06:43.788Z,111.07
2024-01-10T23:09:15.923Z,113.30
2024-01-10T23:11:43.509Z,105.27
2024-01-10T23:14:11.159Z,106.60
2024-01-10T23:16:38.407Z,120.27
2024-01-10T23:19:06.164Z,121.43
2024-01-10T23:21:34.161Z,119.10
2024-01-10T23:24:01.737Z,117.77
2024-01-10T23:26:28.931Z,126.93
2024-01-10T23:28:56.437Z,119.37
2024-01-10T23:31:23.853Z,125.80
2024-01-10T23:33:51.401Z,120.07
2024-01-10T23:36:18.627Z,110.00
2024-01-10T23:38:46.089Z,130.37
2024-01-10T23:41:13.915Z,129.80
2024-01-10T23:43:41.451Z,128.73
2024-01-10T23:46:09.342Z,134.03
2024-01-10T23:48:36.991Z,133.43
2024-01-10T23:51:04.693Z,132.43
2024-01-10T23:53:32.189Z,134.67
2024-01-10T23:55:59.477Z,141.10
2024-01-10T23:58:26.996Z,135.77
