createdAt,value
2018-10-06T00:00:39.038Z,10.30
2018-10-06T00:03:09.109Z,10.30
2018-10-06T00:05:39.145Z,10.30
2018-10-06T00:08:09.197Z,10.30
2018-10-06T00:10:39.275Z,10.30
2018-10-06T00:13:09.325Z,10.20
2018-10-06T00:15:39.365Z,10.30
2018-10-06T00:18:09.422Z,10.20
2018-10-06T00:20:39.437Z,10.20
2018-10-06T00:23:09.610Z,10.20
2018-10-06T00:25:39.677Z,10.10
2018-10-06T00:28:09.745Z,10.10
2018-10-06T00:30:39.814Z,10.10
2018-10-06T00:33:09.854Z,10.10
2018-10-06T00:35:40.034Z,10.10
2018-10-06T00:38:10.069Z,10.10
2018-10-06T00:40:40.090Z,10.10
2018-10-06T00:43:10.030Z,10.10
2018-10-06T00:45:40.085Z,10.10
2018-10-06T00:48:10.203Z,10.10
2018-10-06T00:50:40.267Z,10.10
2018-10-06T00:53:10.341Z,10.20
2018-10-06T00:55:40.381Z,10.20
2018-10-06T00:58:10.431Z,10.20
2018-10-06T01:00:40.445Z,10.20
2018-10-06T01:03:10.490Z,10.10
2018-10-06T01:05:40.537Z,10.10
2018-10-06T01:08:10.553Z,10.10
2018-10-06T01:10:40.601Z,10.10
2018-10-06T01:13:10.599Z,10.10
2018-10-06T01:15:41.516Z,10.10
2018-10-06T01:18:11.537Z,10.10
2018-10-06T01:20:41.573Z,10.10
2018-10-06T01:23:11.619Z,10.20
2018-10-06T01:25:41.635Z,10.20
2018-10-06T01:28:11.690Z,10.20
2018-10-06T01:30:41.733Z,10.20
2018-10-06T01:33:11.805Z,10.20
2018-10-06T01:35:41.882Z,10.20
2018-10-06T01:38:11.913Z,10.30
2018-10-06T01:40:41.952Z,10.20
2018-10-06T01:43:12.102Z,10.20
2018-10-06T01:45:42.158Z,10.20
2018-10-06T01:48:12.193Z,10.30
2018-10-06T01:50:42.306Z,10.30
2018-10-06T01:53:12.330Z,10.20
2018-10-06T01:55:42.369Z,10.20
2018-10-06T01:58:12.425Z,10.20
2018-10-06T02:00:42.505Z,10.20
2018-10-06T02:03:12.517Z,10.30
2018-10-06T02:05:42.571Z,10.30
2018-10-06T02:08:12.730Z,10.30
2018-10-06T02:10:42.829Z,10.40
2018-10-06T02:13:12.875Z,10.40
2018-10-06T02:15:42.950Z,10.30
2018-10-06T02:18:12.993Z,10.30
2018-10-06T02:20:43.021Z,10.30
2018-10-06T02:23:13.025Z,10.30
2018-10-06T02:25:42.975Z,10.30
2018-10-06T02:28:12.996Z,10.30
2018-10-06T02:30:43.010Z,10.30
2018-10-06T02:33:13.062Z,10.30
2018-10-06T02:35:43.215Z,10.30
2018-10-06T02:38:13.257Z,10.30
2018-10-06T02:40:43.310Z,10.30
2018-10-06T02:43:13.345Z,10.30
2018-10-06T02:45:43.379Z,10.30
2018-10-06T02:48:13.409Z,10.30
2018-10-06T02:50:43.474Z,10.30
2018-10-06T02:53:13.498Z,10.40
2018-10-06T02:55:43.602Z,10.40
2018-10-06T02:58:13.650Z,10.40
2018-10-06T03:00:43.718Z,10.40
2018-10-06T03:03:13.764Z,10.40
2018-10-06T03:05:43.850Z,10.40
2018-10-06T03:08:13.935Z,10.40
2018-10-06T03:10:44.029Z,10.40
2018-10-06T03:13:14.074Z,10.40
2018-10-06T03:15:44.149Z,10.40
2018-10-06T03:18:14.193Z,10.50
2018-10-06T03:20:44.306Z,10.50
2018-10-06T03:23:14.311Z,10.50
2018-10-06T03:25:44.361Z,10.50
2018-10-06T03:28:14.502Z,10.50
2018-10-06T03:30:44.527Z,10.50
2018-10-06T03:33:14.622Z,10.50
2018-10-06T03:35:44.654Z,10.50
2018-10-06T03:38:14.706Z,10.50
2018-10-06T03:40:44.766Z,10.60
2018-10-06T03:43:14.842Z,10.50
2018-10-06T03:45:44.977Z,10.50
2018-10-06T03:48:15.005Z,10.50
2018-10-06T03:50:45.173Z,10.50
2018-10-06T03:53:15.169Z,10.60
2018-10-06T03:55:45.234Z,10.50
2018-10-06T03:58:15.262Z,10.50
2018-10-06T04:00:45.289Z,10.50
2018-10-06T04:03:15.326Z,10.50
2018-10-06T04:05:45.378Z,10.50
2018-10-06T04:08:15.390Z,10.50
2018-10-06T04:10:45.393Z,10.60
2018-10-06T04:13:15.573Z,10.60
2018-10-06T04:15:45.594Z,10.60
2018-10-06T04:18:15.624Z,10.60
2018-10-06T04:20:45.730Z,10.60
2018-10-06T04:23:15.767Z,10.60
2018-10-06T04:25:45.837Z,10.60
2018-10-06T04:28:15.916Z,10.50
2018-10-06T04:30:45.941Z,10.50
2018-10-06T04:33:15.989Z,10.60
2018-10-06T04:35:46.014Z,10.50
2018-10-06T04:38:16.065Z,10.60
2018-10-06T04:40:46.133Z,10.60
2018-10-06T04:43:16.154Z,10.50
2018-10-06T04:45:46.270Z,10.60
2018-10-06T04:48:16.328Z,10.60
2018-10-06T04:50:46.443Z,10.60
2018-10-06T04:53:16.543Z,10.60
2018-10-06T04:55:46.521Z,10.60
2018-10-06T04:58:16.507Z,10.60
2018-10-06T05:00:46.590Z,10.60
2018-10-06T05:03:16.690Z,10.60
2018-10-06T05:05:46.810Z,10.60
2018-10-06T05:08:16.902Z,10.60
2018-10-06T05:10:46.991Z,10.60
2018-10-06T05:13:17.061Z,10.60
2018-10-06T05:15:47.205Z,10.60
2018-10-06T05:18:17.289Z,10.60
2018-10-06T05:20:47.358Z,10.60
2018-10-06T05:23:17.465Z,10.60
2018-10-06T05:25:47.533Z,10.50
2018-10-06T05:28:17.601Z,10.60
2018-10-06T05:30:47.797Z,10.50
2018-10-06T05:33:17.910Z,10.60
2018-10-06T05:35:48.113Z,10.60
2018-10-06T05:38:18.265Z,10.60
2018-10-06T05:40:48.394Z,10.60
2018-10-06T05:43:18.504Z,10.60
2018-10-06T05:45:48.664Z,10.60
2018-10-06T05:48:18.698Z,10.60
2018-10-06T05:50:48.845Z,10.60
2018-10-06T05:53:18.921Z,10.60
2018-10-06T05:55:49.013Z,10.60
2018-10-06T05:58:19.157Z,10.60
2018-10-06T06:00:49.336Z,10.60
2018-10-06T06:03:19.499Z,10.60
2018-10-06T06:05:49.677Z,10.60
2018-10-06T06:08:19.769Z,10.60
2018-10-06T06:10:49.866Z,10.60
2018-10-06T06:13:20.003Z,10.60
2018-10-06T06:15:50.127Z,10.60
2018-10-06T06:18:20.194Z,10.60
2018-10-06T06:20:50.274Z,10.60
2018-10-06T06:23:20.398Z,10.70
2018-10-06T06:25:50.502Z,10.70
2018-10-06T06:28:20.627Z,10.70
2018-10-06T06:30:50.670Z,10.70
2018-10-06T06:33:20.809Z,10.70
2018-10-06T06:35:50.945Z,10.70
2018-10-06T06:38:21.081Z,10.70
2018-10-06T06:40:52.001Z,10.70
2018-10-06T06:43:22.146Z,10.70
2018-10-06T06:45:52.215Z,10.70
2018-10-06T06:48:23.123Z,10.70
2018-10-06T06:50:54.484Z,10.70
2018-10-06T06:53:24.563Z,10.70
2018-10-06T06:55:54.649Z,10.70
2018-10-06T06:58:24.618Z,10.80
2018-10-06T07:00:54.730Z,10.80
2018-10-06T07:03:24.778Z,10.80
2018-10-06T07:05:54.918Z,10.80
2018-10-06T07:08:26.046Z,10.80
2018-10-06T07:10:56.121Z,10.80
2018-10-06T07:13:26.202Z,10.90
2018-10-06T07:15:56.365Z,11.00
2018-10-06T07:18:26.455Z,11.00
2018-10-06T07:20:56.545Z,11.00
2018-10-06T07:23:26.578Z,11.00
2018-10-06T07:25:56.685Z,11.00
2018-10-06T07:28:26.771Z,11.00
2018-10-06T07:30:56.841Z,11.10
2018-10-06T07:33:26.946Z,11.10
2018-10-06T07:35:57.018Z,11.10
2018-10-06T07:38:27.122Z,11.10
2018-10-06T07:40:57.181Z,11.10
2018-10-06T07:43:27.302Z,11.20
2018-10-06T07:45:57.373Z,11.20
2018-10-06T07:48:27.491Z,11.20
2018-10-06T07:50:57.513Z,11.30
2018-10-06T07:53:27.597Z,11.30
2018-10-06T07:55:57.703Z,11.30
2018-10-06T07:58:27.830Z,11.30
2018-10-06T08:00:57.924Z,11.30
2018-10-06T08:03:27.942Z,11.30
2018-10-06T08:05:58.083Z,11.30
2018-10-06T08:08:28.171Z,11.30
2018-10-06T08:10:58.249Z,11.30
2018-10-06T08:13:28.358Z,11.40
2018-10-06T08:15:58.397Z,11.30
2018-10-06T08:18:28.624Z,11.40
2018-10-06T08:20:58.709Z,11.40
2018-10-06T08:23:28.802Z,11.50
2018-10-06T08:25:58.922Z,11.50
2018-10-06T08:28:28.970Z,11.60
2018-10-06T08:30:59.070Z,11.50
2018-10-06T08:33:29.253Z,11.60
2018-10-06T08:35:59.356Z,11.60
2018-10-06T08:38:29.457Z,11.70
2018-10-06T08:40:59.570Z,11.70
2018-10-06T08:43:29.637Z,11.80
2018-10-06T08:45:59.730Z,11.80
2018-10-06T08:48:29.821Z,11.80
2018-10-06T08:50:59.882Z,11.90
2018-10-06T08:53:29.996Z,11.90
2018-10-06T08:56:01.093Z,11.90
2018-10-06T08:58:31.171Z,11.90
2018-10-06T09:01:01.378Z,11.90
2018-10-06T09:03:31.457Z,11.90
2018-10-06T09:06:01.534Z,12.00
2018-10-06T09:08:31.593Z,12.00
2018-10-06T09:11:01.682Z,12.00
2018-10-06T09:13:31.761Z,12.10
2018-10-06T09:16:01.772Z,12.20
2018-10-06T09:18:31.853Z,12.30
2018-10-06T09:21:01.918Z,12.30
2018-10-06T09:23:32.015Z,12.30
2018-10-06T09:26:02.141Z,12.40
2018-10-06T09:28:32.190Z,12.40
2018-10-06T09:31:02.293Z,12.40
2018-10-06T09:33:32.553Z,12.40
2018-10-06T09:36:02.689Z,12.40
2018-10-06T09:38:32.745Z,12.40
2018-10-06T09:41:02.861Z,12.40
2018-10-06T09:43:32.920Z,12.50
2018-10-06T09:46:02.988Z,12.60
2018-10-06T09:48:33.025Z,12.50
2018-10-06T09:51:03.143Z,12.40
2018-10-06T09:53:33.329Z,12.40
2018-10-06T09:56:03.323Z,12.50
2018-10-06T09:58:33.399Z,12.50
2018-10-06T10:01:08.587Z,12.50
2018-10-06T10:03:43.871Z,12.60
2018-10-06T10:06:13.962Z,12.50
2018-10-06T10:08:44.125Z,12.60
2018-10-06T10:11:14.208Z,12.70
2018-10-06T10:13:44.368Z,12.70
2018-10-06T10:16:14.446Z,12.70
2018-10-06T10:18:44.594Z,12.60
2018-10-06T10:21:14.679Z,12.70
2018-10-06T10:23:44.911Z,12.70
2018-10-06T10:26:14.898Z,12.80
2018-10-06T10:28:45.034Z,12.80
2018-10-06T10:31:15.114Z,12.80
2018-10-06T10:33:45.169Z,12.80
2018-10-06T10:36:15.224Z,12.70
2018-10-06T10:38:45.343Z,12.70
2018-10-06T10:41:15.385Z,12.70
2018-10-06T10:43:45.489Z,12.70
2018-10-06T10:46:15.575Z,12.70
2018-10-06T10:48:45.669Z,12.70
2018-10-06T10:51:15.825Z,12.80
2018-10-06T10:53:46.037Z,12.80
2018-10-06T10:56:16.190Z,12.80
2018-10-06T10:58:46.445Z,12.70
2018-10-06T11:01:16.573Z,12.80
2018-10-06T11:03:46.683Z,12.90
2018-10-06T11:06:16.745Z,13.10
2018-10-06T11:08:46.890Z,13.20
2018-10-06T11:11:17.026Z,13.20
2018-10-06T11:13:47.118Z,13.20
2018-10-06T11:16:17.253Z,13.20
2018-10-06T11:18:47.346Z,13.30
2018-10-06T11:21:17.459Z,13.30
2018-10-06T11:23:47.576Z,13.30
2018-10-06T11:26:17.809Z,13.30
2018-10-06T11:28:48.003Z,13.40
2018-10-06T11:31:18.312Z,13.30
2018-10-06T11:33:48.665Z,13.30
2018-10-06T11:36:18.761Z,13.40
2018-10-06T11:38:48.908Z,13.40
2018-10-06T11:41:19.031Z,13.50
2018-10-06T11:43:49.901Z,13.50
2018-10-06T11:46:20.058Z,13.50
2018-10-06T11:48:50.140Z,13.50
2018-10-06T11:51:20.348Z,13.40
2018-10-06T11:53:50.462Z,13.30
2018-10-06T11:56:20.607Z,13.30
2018-10-06T11:58:50.767Z,13.30
2018-10-06T12:01:20.930Z,13.40
2018-10-06T12:03:51.090Z,13.40
2018-10-06T12:06:21.257Z,13.40
2018-10-06T12:08:51.378Z,13.40
2018-10-06T12:11:21.447Z,13.40
2018-10-06T12:13:51.582Z,13.40
2018-10-06T12:16:21.662Z,13.30
2018-10-06T12:18:51.784Z,13.20
2018-10-06T12:21:21.900Z,13.20
2018-10-06T12:23:52.058Z,13.20
2018-10-06T12:26:22.172Z,13.20
2018-10-06T12:28:52.330Z,13.20
2018-10-06T12:31:22.580Z,13.20
2018-10-06T12:33:52.705Z,13.20
2018-10-06T12:36:22.824Z,13.10
2018-10-06T12:38:53.011Z,13.10
2018-10-06T12:41:23.153Z,13.00
2018-10-06T12:43:53.290Z,13.00
2018-10-06T12:46:23.423Z,12.90
2018-10-06T12:48:53.661Z,12.90
2018-10-06T12:51:24.962Z,12.80
2018-10-06T12:53:55.001Z,12.80
2018-10-06T12:56:25.117Z,12.80
2018-10-06T12:58:55.228Z,12.80
2018-10-06T13:01:25.402Z,12.80
2018-10-06T13:03:55.481Z,12.80
2018-10-06T13:06:25.629Z,12.80
2018-10-06T13:08:55.709Z,12.80
2018-10-06T13:11:25.841Z,12.70
2018-10-06T13:13:56.081Z,12.70
2018-10-06T13:16:26.189Z,12.70
2018-10-06T13:18:56.269Z,12.70
2018-10-06T13:21:26.362Z,12.60
2018-10-06T13:23:56.434Z,12.60
2018-10-06T13:26:26.605Z,12.60
2018-10-06T13:28:56.700Z,12.60
2018-10-06T13:31:26.783Z,12.60
2018-10-06T13:33:57.095Z,12.60
2018-10-06T13:36:27.258Z,12.60
2018-10-06T13:38:57.394Z,12.70
2018-10-06T13:41:27.532Z,12.60
2018-10-06T13:43:57.630Z,12.60
2018-10-06T13:46:27.791Z,12.60
2018-10-06T13:48:57.751Z,12.60
2018-10-06T13:51:27.917Z,12.60
2018-10-06T13:53:58.050Z,12.60
2018-10-06T13:56:28.346Z,12.60
2018-10-06T13:58:58.678Z,12.60
2018-10-06T14:01:28.891Z,12.50
2018-10-06T14:03:59.014Z,12.50
2018-10-06T14:06:29.208Z,12.50
2018-10-06T14:08:59.321Z,12.50
2018-10-06T14:11:30.059Z,12.50
2018-10-06T14:14:00.175Z,12.50
2018-10-06T14:16:30.303Z,12.40
2018-10-06T14:19:00.387Z,12.40
2018-10-06T14:21:30.497Z,12.40
2018-10-06T14:24:00.598Z,12.40
2018-10-06T14:26:30.809Z,12.40
2018-10-06T14:29:00.826Z,12.30
2018-10-06T14:31:30.924Z,12.30
2018-10-06T14:34:01.130Z,12.30
2018-10-06T14:36:31.184Z,12.30
2018-10-06T14:39:01.274Z,12.30
2018-10-06T14:41:31.449Z,12.30
2018-10-06T14:46:32.850Z,12.30
2018-10-06T14:49:02.925Z,12.20
2018-10-06T14:51:33.102Z,12.20
2018-10-06T14:54:03.197Z,12.20
2018-10-06T14:56:33.394Z,12.10
2018-10-06T14:59:03.498Z,12.10
2018-10-06T15:01:33.714Z,12.00
2018-10-06T15:04:03.970Z,12.00
2018-10-06T15:06:34.153Z,12.00
2018-10-06T15:09:05.893Z,12.00
2018-10-06T15:11:36.053Z,12.00
2018-10-06T15:14:06.653Z,12.00
2018-10-06T15:16:37.000Z,11.90
2018-10-06T15:19:07.110Z,11.90
2018-10-06T15:21:37.303Z,11.90
2018-10-06T15:24:07.491Z,11.90
2018-10-06T15:26:37.800Z,11.80
2018-10-06T15:29:07.949Z,11.80
2018-10-06T15:31:38.161Z,11.80
2018-10-06T15:34:08.354Z,11.80
2018-10-06T15:36:38.640Z,11.80
2018-10-06T15:39:09.285Z,11.80
2018-10-06T15:41:39.609Z,11.70
2018-10-06T15:44:09.728Z,11.70
2018-10-06T15:46:40.112Z,11.60
2018-10-06T15:49:10.682Z,11.60
2018-10-06T15:51:41.289Z,11.60
2018-10-06T15:54:11.957Z,11.60
2018-10-06T15:56:42.720Z,11.60
2018-10-06T15:59:13.005Z,11.50
2018-10-06T16:01:43.505Z,11.50
2018-10-06T16:04:13.722Z,11.50
2018-10-06T16:06:44.001Z,11.50
2018-10-06T16:09:14.142Z,11.50
2018-10-06T16:11:44.210Z,11.50
2018-10-06T16:14:14.402Z,11.50
2018-10-06T16:16:44.918Z,11.40
2018-10-06T16:19:15.173Z,11.40
2018-10-06T16:21:45.352Z,11.40
2018-10-06T16:24:15.372Z,11.40
2018-10-06T16:26:45.486Z,11.40
2018-10-06T16:29:15.633Z,11.40
2018-10-06T16:31:45.730Z,11.30
2018-10-06T16:34:15.794Z,11.30
2018-10-06T16:36:45.849Z,11.30
2018-10-06T16:39:15.914Z,11.20
2018-10-06T16:41:45.946Z,11.20
2018-10-06T16:44:15.992Z,11.20
2018-10-06T16:46:46.042Z,11.20
2018-10-06T16:49:16.101Z,11.20
2018-10-06T16:51:46.211Z,11.10
2018-10-06T16:54:16.250Z,11.10
2018-10-06T16:56:46.301Z,11.00
2018-10-06T16:59:16.440Z,11.00
2018-10-06T17:01:46.533Z,10.90
2018-10-06T17:04:16.594Z,10.80
2018-10-06T17:06:46.582Z,10.80
2018-10-06T17:09:16.697Z,10.80
2018-10-06T17:11:46.824Z,10.80
2018-10-06T17:14:16.926Z,10.80
2018-10-06T17:16:47.070Z,10.80
2018-10-06T17:19:17.854Z,10.70
2018-10-06T17:21:48.095Z,10.70
2018-10-06T17:24:18.324Z,10.70
2018-10-06T17:26:48.461Z,10.70
2018-10-06T17:29:18.632Z,10.70
2018-10-06T17:31:49.050Z,10.60
2018-10-06T17:34:19.118Z,10.60
2018-10-06T17:36:49.439Z,10.60
2018-10-06T17:39:19.566Z,10.50
2018-10-06T17:41:49.686Z,10.50
2018-10-06T17:44:19.856Z,10.40
2018-10-06T17:46:49.897Z,10.30
2018-10-06T17:49:19.966Z,10.30
2018-10-06T17:51:50.074Z,10.30
2018-10-06T17:54:20.284Z,10.40
2018-10-06T17:56:50.393Z,10.40
2018-10-06T17:59:20.569Z,10.40
2018-10-06T18:01:50.602Z,10.40
2018-10-06T18:04:20.701Z,10.50
2018-10-06T18:06:50.750Z,10.50
2018-10-06T18:09:20.817Z,10.50
2018-10-06T18:11:50.946Z,10.40
2018-10-06T18:14:21.065Z,10.40
2018-10-06T18:16:51.198Z,10.40
2018-10-06T18:19:21.309Z,10.40
2018-10-06T18:21:51.378Z,10.30
2018-10-06T18:24:21.517Z,10.30
2018-10-06T18:26:51.597Z,10.30
2018-10-06T18:29:21.692Z,10.30
2018-10-06T18:31:51.757Z,10.40
2018-10-06T18:34:21.784Z,10.40
2018-10-06T18:36:51.859Z,10.40
2018-10-06T18:39:21.877Z,10.30
2018-10-06T18:41:51.933Z,10.30
2018-10-06T18:44:21.993Z,10.30
2018-10-06T18:46:52.038Z,10.30
2018-10-06T18:49:22.132Z,10.20
2018-10-06T18:51:52.202Z,10.20
2018-10-06T18:54:22.341Z,10.20
2018-10-06T18:56:52.325Z,10.20
2018-10-06T18:59:22.450Z,10.10
2018-10-06T19:01:52.533Z,10.10
2018-10-06T19:04:22.696Z,10.10
2018-10-06T19:06:52.865Z,10.10
2018-10-06T19:09:22.981Z,10.10
2018-10-06T19:11:53.023Z,10.10
2018-10-06T19:14:23.141Z,10.10
2018-10-06T19:16:53.281Z,10.10
2018-10-06T19:19:23.429Z,10.00
2018-10-06T19:21:53.482Z,10.00
2018-10-06T19:24:23.539Z,10.00
2018-10-06T19:26:53.585Z,10.00
2018-10-06T19:29:23.597Z,10.00
2018-10-06T19:31:53.673Z,9.90
2018-10-06T19:34:23.726Z,9.90
2018-10-06T19:36:53.800Z,9.90
2018-10-06T19:39:23.866Z,9.80
2018-10-06T19:41:53.953Z,9.80
2018-10-06T19:44:23.983Z,9.80
2018-10-06T19:46:54.118Z,9.80
2018-10-06T19:49:24.200Z,9.80
2018-10-06T19:51:54.221Z,9.90
2018-10-06T19:54:24.272Z,9.90
2018-10-06T19:56:54.329Z,9.90
2018-10-06T19:59:24.486Z,9.90
2018-10-06T20:01:54.501Z,9.90
2018-10-06T20:04:24.682Z,9.90
2018-10-06T20:06:54.722Z,9.90
2018-10-06T20:09:24.745Z,9.90
2018-10-06T20:11:54.819Z,9.90
2018-10-06T20:14:24.840Z,9.90
2018-10-06T20:16:54.937Z,9.90
2018-10-06T20:19:25.001Z,9.90
2018-10-06T20:21:55.014Z,9.90
2018-10-06T20:24:25.018Z,9.90
2018-10-06T20:26:55.094Z,9.90
2018-10-06T20:29:25.104Z,9.90
2018-10-06T20:31:55.127Z,9.80
2018-10-06T20:34:25.182Z,9.90
2018-10-06T20:36:55.198Z,9.90
2018-10-06T20:39:25.229Z,9.90
2018-10-06T20:41:55.301Z,9.90
2018-10-06T20:44:25.338Z,9.90
2018-10-06T20:46:55.383Z,9.90
2018-10-06T20:49:25.410Z,9.90
2018-10-06T20:51:55.422Z,9.90
2018-10-06T20:54:25.448Z,9.90
2018-10-06T20:56:55.437Z,9.90
2018-10-06T20:59:25.542Z,9.90
2018-10-06T21:01:55.632Z,9.90
2018-10-06T21:04:25.649Z,9.90
2018-10-06T21:06:55.658Z,9.90
2018-10-06T21:09:25.726Z,9.90
2018-10-06T21:11:55.763Z,9.90
2018-10-06T21:14:25.822Z,9.90
2018-10-06T21:16:55.862Z,9.90
2018-10-06T21:19:25.896Z,9.90
2018-10-06T21:21:55.898Z,9.80
2018-10-06T21:24:25.953Z,9.80
2018-10-06T21:26:56.057Z,9.80
2018-10-06T21:29:26.241Z,9.90
2018-10-06T21:31:56.161Z,9.80
2018-10-06T21:34:26.195Z,9.80
2018-10-06T21:36:56.222Z,9.80
2018-10-06T21:39:26.267Z,9.80
2018-10-06T21:41:56.298Z,9.80
2018-10-06T21:44:26.325Z,9.70
2018-10-06T21:46:56.431Z,9.70
2018-10-06T21:49:26.471Z,9.70
2018-10-06T21:51:56.510Z,9.70
2018-10-06T21:54:26.533Z,9.70
2018-10-06T21:56:56.625Z,9.60
2018-10-06T21:59:26.633Z,9.70
2018-10-06T22:01:56.694Z,9.70
2018-10-06T22:04:26.749Z,9.70
2018-10-06T22:06:56.798Z,9.80
2018-10-06T22:09:26.850Z,9.70
2018-10-06T22:11:56.922Z,9.70
2018-10-06T22:14:26.941Z,9.80
2018-10-06T22:16:56.981Z,9.80
2018-10-06T22:19:27.015Z,9.80
2018-10-06T22:21:57.061Z,9.80
2018-10-06T22:24:27.085Z,9.80
2018-10-06T22:26:57.210Z,9.80
2018-10-06T22:29:27.250Z,9.80
2018-10-06T22:31:57.281Z,9.80
2018-10-06T22:34:27.301Z,9.70
2018-10-06T22:36:57.359Z,9.70
2018-10-06T22:39:27.393Z,9.70
2018-10-06T22:41:57.498Z,9.70
2018-10-06T22:44:27.502Z,9.70
2018-10-06T22:46:57.570Z,9.70
2018-10-06T22:49:27.598Z,9.70
2018-10-06T22:51:57.641Z,9.70
2018-10-06T22:54:27.683Z,9.70
2018-10-06T22:56:57.763Z,9.70
2018-10-06T22:59:27.740Z,9.70
2018-10-06T23:01:57.770Z,9.70
2018-10-06T23:04:27.830Z,9.60
2018-10-06T23:06:57.866Z,9.60
2018-10-06T23:09:27.926Z,9.70
2018-10-06T23:11:57.959Z,9.70
2018-10-06T23:14:28.002Z,9.70
2018-10-06T23:16:58.081Z,9.70
2018-10-06T23:19:28.137Z,9.70
2018-10-06T23:21:58.141Z,9.70
2018-10-06T23:24:28.182Z,9.70
2018-10-06T23:26:58.206Z,9.60
2018-10-06T23:29:28.222Z,9.60
2018-10-06T23:31:58.206Z,9.60
2018-10-06T23:34:28.250Z,9.60
2018-10-06T23:36:58.281Z,9.60
2018-10-06T23:39:28.309Z,9.60
2018-10-06T23:41:58.357Z,9.60
2018-10-06T23:44:28.463Z,9.60
2018-10-06T23:46:58.461Z,9.60
2018-10-06T23:49:28.452Z,9.60
2018-10-06T23:51:58.501Z,9.60
2018-10-06T23:54:28.599Z,9.60
2018-10-06T23:56:58.617Z,9.60
2018-10-06T23:59:28.681Z,9.60
