createdAt,value
2019-02-14T00:00:00.366Z,2.51
2019-02-14T00:01:00.283Z,2.55
2019-02-14T00:02:00.169Z,2.53
2019-02-14T00:03:00.065Z,2.51
2019-02-14T00:04:00.096Z,2.53
2019-02-14T00:04:59.860Z,2.48
2019-02-14T00:05:59.778Z,2.48
2019-02-14T00:06:59.656Z,2.40
2019-02-14T00:07:59.553Z,2.32
2019-02-14T00:08:59.454Z,2.32
2019-02-14T00:09:59.354Z,2.27
2019-02-14T00:10:59.251Z,2.20
2019-02-14T00:11:59.166Z,2.19
2019-02-14T00:12:59.047Z,2.18
2019-02-14T00:13:58.947Z,2.18
2019-02-14T00:14:58.847Z,2.14
2019-02-14T00:15:58.743Z,2.11
2019-02-14T00:16:58.659Z,2.01
2019-02-14T00:17:58.641Z,2.01
2019-02-14T00:18:58.436Z,2.00
2019-02-14T00:19:58.331Z,1.92
2019-02-14T00:20:58.233Z,2.07
2019-02-14T00:21:58.151Z,2.19
2019-02-14T00:22:58.030Z,2.02
2019-02-14T00:23:57.926Z,2.05
2019-02-14T00:24:57.831Z,2.18
2019-02-14T00:25:57.729Z,2.08
2019-02-14T00:26:57.636Z,2.05
2019-02-14T00:27:57.521Z,1.93
2019-02-14T00:28:57.418Z,1.92
2019-02-14T00:29:57.317Z,1.82
2019-02-14T00:30:57.220Z,1.86
2019-02-14T00:31:57.127Z,1.88
2019-02-14T00:32:57.009Z,1.85
2019-02-14T00:33:56.907Z,1.82
2019-02-14T00:34:56.805Z,1.83
2019-02-14T00:35:56.699Z,1.74
2019-02-14T00:36:56.613Z,1.81
2019-02-14T00:37:56.518Z,1.86
2019-02-14T00:38:56.392Z,1.90
2019-02-14T00:39:56.296Z,1.88
2019-02-14T00:40:56.187Z,1.93
2019-02-14T00:41:56.103Z,1.86
2019-02-14T00:42:55.986Z,1.83
2019-02-14T00:43:55.886Z,1.64
2019-02-14T00:44:55.777Z,1.54
2019-02-14T00:45:55.680Z,1.49
2019-02-14T00:46:55.592Z,1.49
2019-02-14T00:47:55.472Z,1.50
2019-02-14T00:48:55.372Z,1.36
2019-02-14T00:49:55.267Z,1.38
2019-02-14T00:50:55.163Z,1.32
2019-02-14T00:51:55.079Z,1.32
2019-02-14T00:52:54.962Z,1.35
2019-02-14T00:53:54.858Z,1.35
2019-02-14T00:54:54.753Z,1.36
2019-02-14T00:55:54.650Z,1.47
2019-02-14T00:56:54.569Z,1.35
2019-02-14T00:57:54.447Z,1.39
2019-02-14T00:58:54.346Z,1.32
2019-02-14T00:59:54.244Z,1.28
2019-02-14T01:00:54.136Z,1.34
2019-02-14T01:01:54.056Z,1.50
2019-02-14T01:02:53.934Z,1.57
2019-02-14T01:03:53.831Z,1.64
2019-02-14T01:04:53.731Z,1.57
2019-02-14T01:05:53.624Z,1.53
2019-02-14T01:06:53.542Z,1.54
2019-02-14T01:07:53.419Z,1.53
2019-02-14T01:08:53.317Z,1.42
2019-02-14T01:09:53.213Z,1.43
2019-02-14T01:10:53.110Z,1.36
2019-02-14T01:11:53.025Z,1.38
2019-02-14T01:12:52.902Z,1.32
2019-02-14T01:13:52.800Z,1.36
2019-02-14T01:14:52.699Z,1.28
2019-02-14T01:15:52.596Z,1.25
2019-02-14T01:16:52.511Z,1.25
2019-02-14T01:17:52.390Z,1.35
2019-02-14T01:18:52.289Z,1.29
2019-02-14T01:19:52.183Z,1.28
2019-02-14T01:20:52.083Z,1.29
2019-02-14T01:21:51.999Z,1.36
2019-02-14T01:22:51.875Z,1.34
2019-02-14T01:23:51.771Z,1.31
2019-02-14T01:24:51.669Z,1.36
2019-02-14T01:25:51.569Z,1.24
2019-02-14T01:26:51.480Z,1.28
2019-02-14T01:27:51.365Z,1.18
2019-02-14T01:28:51.259Z,1.25
2019-02-14T01:29:51.155Z,1.34
2019-02-14T01:30:51.052Z,1.44
2019-02-14T01:31:50.954Z,1.38
2019-02-14T01:32:50.867Z,1.38
2019-02-14T01:33:50.762Z,1.38
2019-02-14T01:34:50.739Z,1.43
2019-02-14T01:35:50.536Z,1.39
2019-02-14T01:36:50.435Z,1.36
2019-02-14T01:37:50.344Z,1.32
2019-02-14T01:38:50.226Z,1.44
2019-02-14T01:39:50.127Z,1.44
2019-02-14T01:40:50.024Z,1.47
2019-02-14T01:41:50.017Z,1.57
2019-02-14T01:42:49.848Z,1.63
2019-02-14T01:43:49.714Z,1.68
2019-02-14T01:44:49.610Z,1.68
2019-02-14T01:45:49.510Z,1.71
2019-02-14T01:46:49.402Z,1.82
2019-02-14T01:47:49.314Z,1.81
2019-02-14T01:48:49.307Z,1.90
2019-02-14T01:49:49.094Z,1.83
2019-02-14T01:50:48.992Z,1.86
2019-02-14T01:51:48.889Z,1.89
2019-02-14T01:52:48.800Z,1.95
2019-02-14T01:53:48.683Z,2.01
2019-02-14T01:54:48.579Z,1.90
2019-02-14T01:55:48.574Z,1.93
2019-02-14T01:56:48.377Z,1.95
2019-02-14T01:57:48.295Z,2.04
2019-02-14T01:58:48.167Z,2.02
2019-02-14T01:59:48.065Z,2.01
2019-02-14T02:00:47.962Z,1.95
2019-02-14T02:01:47.857Z,1.92
2019-02-14T02:02:47.863Z,1.98
2019-02-14T02:03:47.669Z,1.95
2019-02-14T02:04:47.549Z,1.93
2019-02-14T02:05:50.775Z,1.98
2019-02-14T02:06:47.345Z,1.98
2019-02-14T02:07:47.244Z,1.92
2019-02-14T02:08:47.157Z,2.00
2019-02-14T02:09:47.150Z,1.88
2019-02-14T02:10:46.945Z,1.93
2019-02-14T02:11:46.829Z,2.01
2019-02-14T02:12:46.730Z,2.01
2019-02-14T02:13:46.645Z,2.00
2019-02-14T02:14:46.523Z,1.98
2019-02-14T02:15:46.419Z,1.92
2019-02-14T02:16:46.423Z,1.95
2019-02-14T02:17:46.215Z,1.93
2019-02-14T02:18:46.130Z,1.92
2019-02-14T02:19:46.009Z,1.85
2019-02-14T02:20:45.907Z,1.81
2019-02-14T02:21:45.803Z,1.86
2019-02-14T02:22:45.703Z,1.82
2019-02-14T02:23:45.720Z,1.92
2019-02-14T02:24:45.494Z,1.83
2019-02-14T02:25:45.392Z,1.90
2019-02-14T02:26:45.292Z,1.85
2019-02-14T02:27:45.189Z,1.85
2019-02-14T02:28:45.104Z,1.83
2019-02-14T02:29:45.001Z,1.88
2019-02-14T02:30:44.980Z,1.86
2019-02-14T02:31:44.779Z,1.81
2019-02-14T02:32:44.672Z,1.88
2019-02-14T02:33:44.591Z,1.89
2019-02-14T02:34:44.469Z,1.85
2019-02-14T02:35:44.366Z,1.77
2019-02-14T02:36:44.398Z,1.61
2019-02-14T02:37:44.160Z,1.67
2019-02-14T02:38:44.077Z,1.63
2019-02-14T02:39:43.958Z,1.65
2019-02-14T02:40:43.856Z,1.65
2019-02-14T02:41:43.752Z,1.49
2019-02-14T02:42:43.651Z,1.44
2019-02-14T02:43:43.560Z,1.36
2019-02-14T02:44:43.544Z,1.36
2019-02-14T02:45:43.344Z,1.38
2019-02-14T02:46:43.245Z,1.34
2019-02-14T02:47:43.152Z,1.36
2019-02-14T02:48:43.051Z,1.43
2019-02-14T02:49:42.929Z,1.39
2019-02-14T02:50:42.851Z,1.38
2019-02-14T02:51:42.727Z,1.39
2019-02-14T02:52:42.641Z,1.43
2019-02-14T02:53:42.538Z,1.42
2019-02-14T02:54:42.419Z,1.35
2019-02-14T02:55:42.316Z,1.43
2019-02-14T02:56:42.214Z,1.43
2019-02-14T02:57:42.107Z,1.39
2019-02-14T02:58:42.021Z,1.35
2019-02-14T02:59:41.903Z,1.39
2019-02-14T03:00:41.803Z,1.43
2019-02-14T03:01:41.697Z,1.42
2019-02-14T03:02:41.602Z,1.50
2019-02-14T03:03:41.511Z,1.53
2019-02-14T03:04:41.387Z,1.49
2019-02-14T03:05:41.288Z,1.42
2019-02-14T03:06:41.182Z,1.38
2019-02-14T03:07:41.078Z,1.36
2019-02-14T03:08:41.001Z,1.36
2019-02-14T03:09:40.874Z,1.53
2019-02-14T03:10:40.770Z,1.57
2019-02-14T03:11:40.670Z,1.46
2019-02-14T03:12:40.568Z,1.49
2019-02-14T03:13:40.478Z,1.63
2019-02-14T03:14:40.365Z,1.57
2019-02-14T03:15:40.258Z,1.64
2019-02-14T03:16:40.154Z,1.64
2019-02-14T03:17:40.051Z,1.71
2019-02-14T03:18:39.968Z,1.67
2019-02-14T03:19:39.843Z,1.72
2019-02-14T03:20:39.745Z,1.64
2019-02-14T03:21:39.642Z,1.64
2019-02-14T03:22:39.541Z,1.65
2019-02-14T03:23:39.434Z,1.75
2019-02-14T03:24:39.349Z,1.61
2019-02-14T03:25:39.227Z,1.60
2019-02-14T03:26:39.126Z,1.60
2019-02-14T03:27:39.020Z,1.50
2019-02-14T03:28:38.922Z,1.53
2019-02-14T03:29:38.834Z,1.53
2019-02-14T03:30:38.723Z,1.44
2019-02-14T03:31:38.610Z,1.49
2019-02-14T03:32:38.508Z,1.52
2019-02-14T03:33:38.408Z,1.54
2019-02-14T03:34:38.320Z,1.49
2019-02-14T03:35:38.207Z,1.49
2019-02-14T03:36:38.098Z,1.52
2019-02-14T03:37:37.995Z,1.46
2019-02-14T03:38:37.896Z,1.52
2019-02-14T03:39:37.811Z,1.44
2019-02-14T03:40:37.976Z,1.56
2019-02-14T03:41:37.583Z,1.47
2019-02-14T03:42:37.482Z,1.47
2019-02-14T03:43:37.381Z,1.36
2019-02-14T03:44:37.295Z,1.39
2019-02-14T03:45:37.172Z,1.38
2019-02-14T03:46:37.075Z,1.35
2019-02-14T03:47:36.969Z,1.26
2019-02-14T03:48:36.870Z,1.21
2019-02-14T03:49:36.780Z,1.28
2019-02-14T03:50:36.665Z,1.21
2019-02-14T03:51:36.558Z,1.20
2019-02-14T03:52:36.456Z,1.17
2019-02-14T03:53:36.354Z,1.04
2019-02-14T03:54:36.265Z,1.13
2019-02-14T03:55:36.149Z,0.90
2019-02-14T03:56:36.043Z,1.00
2019-02-14T03:57:35.942Z,0.88
2019-02-14T03:58:35.839Z,0.93
2019-02-14T03:59:35.754Z,0.90
2019-02-14T04:00:35.633Z,0.93
2019-02-14T04:01:35.547Z,0.95
2019-02-14T04:02:35.428Z,0.89
2019-02-14T04:03:35.325Z,0.82
2019-02-14T04:04:35.238Z,0.88
2019-02-14T04:05:35.120Z,0.88
2019-02-14T04:06:35.019Z,0.86
2019-02-14T04:07:34.916Z,0.89
2019-02-14T04:08:34.908Z,0.92
2019-02-14T04:09:34.728Z,0.90
2019-02-14T04:10:34.605Z,0.95
2019-02-14T04:11:34.502Z,0.99
2019-02-14T04:12:34.400Z,0.90
2019-02-14T04:13:34.298Z,0.92
2019-02-14T04:14:34.210Z,0.92
2019-02-14T04:15:34.092Z,0.95
2019-02-14T04:16:33.986Z,0.93
2019-02-14T04:17:33.884Z,0.90
2019-02-14T04:18:33.783Z,0.86
2019-02-14T04:19:33.682Z,0.84
2019-02-14T04:20:33.594Z,0.95
2019-02-14T04:21:33.476Z,0.92
2019-02-14T04:22:33.478Z,0.89
2019-02-14T04:23:33.269Z,0.99
2019-02-14T04:24:33.173Z,0.96
2019-02-14T04:25:33.085Z,0.90
2019-02-14T04:26:32.963Z,0.98
2019-02-14T04:27:32.858Z,0.90
2019-02-14T04:28:32.755Z,0.89
2019-02-14T04:29:32.751Z,0.98
2019-02-14T04:30:32.563Z,0.86
2019-02-14T04:31:32.444Z,0.86
2019-02-14T04:32:32.342Z,0.88
2019-02-14T04:33:32.242Z,0.88
2019-02-14T04:34:32.194Z,0.80
2019-02-14T04:35:32.047Z,0.77
2019-02-14T04:36:36.146Z,0.70
2019-02-14T04:37:31.831Z,0.63
2019-02-14T04:38:31.723Z,0.64
2019-02-14T04:39:31.632Z,0.72
2019-02-14T04:40:33.626Z,0.60
2019-02-14T04:41:31.412Z,0.81
2019-02-14T04:42:31.315Z,0.78
2019-02-14T04:43:31.310Z,0.84
2019-02-14T04:44:31.107Z,0.80
2019-02-14T04:45:31.018Z,0.86
2019-02-14T04:46:30.898Z,0.90
2019-02-14T04:47:30.798Z,0.99
2019-02-14T04:48:30.692Z,0.90
2019-02-14T04:49:30.593Z,0.96
2019-02-14T04:50:30.604Z,0.92
2019-02-14T04:51:30.385Z,0.88
2019-02-14T04:52:30.277Z,0.88
2019-02-14T04:53:30.176Z,0.93
2019-02-14T04:54:30.074Z,1.00
2019-02-14T04:55:29.985Z,0.98
2019-02-14T04:56:29.867Z,0.98
2019-02-14T04:57:29.867Z,1.11
2019-02-14T04:58:29.663Z,1.14
2019-02-14T04:59:29.557Z,1.14
2019-02-14T05:00:29.477Z,1.16
2019-02-14T05:01:29.353Z,1.17
2019-02-14T05:02:29.249Z,1.17
2019-02-14T05:03:29.149Z,1.16
2019-02-14T05:04:29.150Z,1.24
2019-02-14T05:05:28.956Z,1.14
2019-02-14T05:06:28.841Z,1.20
2019-02-14T05:07:28.748Z,1.24
2019-02-14T05:08:28.630Z,1.28
2019-02-14T05:09:28.529Z,1.31
2019-02-14T05:10:28.439Z,1.39
2019-02-14T05:11:28.419Z,1.39
2019-02-14T05:12:28.218Z,1.35
2019-02-14T05:13:28.113Z,1.26
2019-02-14T05:14:28.719Z,1.17
2019-02-14T05:15:27.911Z,1.25
2019-02-14T05:16:27.842Z,1.18
2019-02-14T05:17:27.701Z,1.08
2019-02-14T05:18:27.710Z,1.04
2019-02-14T05:19:27.497Z,1.07
2019-02-14T05:20:27.394Z,1.25
2019-02-14T05:21:27.308Z,1.32
2019-02-14T05:22:27.190Z,1.21
2019-02-14T05:23:27.087Z,1.28
2019-02-14T05:24:26.983Z,1.31
2019-02-14T05:25:26.979Z,1.26
2019-02-14T05:26:26.793Z,1.28
2019-02-14T05:27:26.678Z,1.25
2019-02-14T05:28:26.568Z,1.26
2019-02-14T05:29:26.465Z,1.26
2019-02-14T05:30:26.364Z,1.17
2019-02-14T05:31:26.274Z,1.20
2019-02-14T05:32:26.257Z,1.14
2019-02-14T05:33:26.054Z,1.00
2019-02-14T05:34:25.957Z,1.08
2019-02-14T05:35:25.848Z,1.06
2019-02-14T05:36:25.763Z,1.00
2019-02-14T05:37:25.642Z,1.04
2019-02-14T05:38:25.536Z,1.10
2019-02-14T05:39:25.436Z,1.00
2019-02-14T05:40:25.331Z,1.08
2019-02-14T05:41:25.246Z,1.07
2019-02-14T05:42:25.226Z,1.07
2019-02-14T05:43:25.021Z,1.07
2019-02-14T05:44:24.923Z,1.14
2019-02-14T05:45:24.815Z,1.20
2019-02-14T05:46:24.731Z,1.18
2019-02-14T05:47:24.611Z,1.25
2019-02-14T05:48:24.506Z,1.35
2019-02-14T05:49:24.402Z,1.25
2019-02-14T05:50:24.299Z,1.36
2019-02-14T05:51:24.211Z,1.36
2019-02-14T05:52:24.092Z,1.26
2019-02-14T05:53:23.993Z,1.29
2019-02-14T05:54:23.901Z,1.28
2019-02-14T05:55:23.786Z,1.26
2019-02-14T05:56:23.715Z,1.34
2019-02-14T05:57:23.582Z,1.24
2019-02-14T05:58:23.475Z,1.24
2019-02-14T05:59:23.372Z,1.17
2019-02-14T06:00:23.269Z,1.25
2019-02-14T06:01:23.164Z,1.16
2019-02-14T06:02:23.084Z,1.16
2019-02-14T06:03:22.962Z,1.14
2019-02-14T06:04:22.854Z,1.17
2019-02-14T06:05:22.761Z,1.00
2019-02-14T06:06:22.650Z,1.04
2019-02-14T06:07:22.560Z,0.92
2019-02-14T06:08:22.447Z,0.95
2019-02-14T06:09:22.348Z,0.90
2019-02-14T06:10:22.239Z,0.89
2019-02-14T06:11:22.139Z,0.92
2019-02-14T06:12:22.049Z,0.88
2019-02-14T06:13:21.931Z,0.92
2019-02-14T06:14:21.828Z,0.89
2019-02-14T06:15:21.724Z,0.90
2019-02-14T06:16:23.330Z,0.89
2019-02-14T06:17:21.541Z,0.86
2019-02-14T06:18:21.419Z,0.88
2019-02-14T06:19:21.321Z,0.88
2019-02-14T06:20:21.213Z,0.75
2019-02-14T06:21:21.112Z,0.75
2019-02-14T06:22:21.027Z,0.77
2019-02-14T06:23:20.906Z,0.86
2019-02-14T06:24:20.805Z,0.86
2019-02-14T06:25:20.744Z,0.82
2019-02-14T06:26:20.597Z,0.84
2019-02-14T06:27:20.512Z,0.81
2019-02-14T06:28:20.389Z,0.86
2019-02-14T06:29:20.285Z,0.75
2019-02-14T06:30:20.186Z,0.77
2019-02-14T06:31:20.082Z,0.77
2019-02-14T06:32:19.983Z,0.82
2019-02-14T06:33:19.897Z,0.89
2019-02-14T06:34:19.768Z,0.80
2019-02-14T06:35:19.670Z,0.77
2019-02-14T06:36:19.562Z,0.77
2019-02-14T06:37:19.459Z,0.81
2019-02-14T06:38:19.375Z,0.77
2019-02-14T06:39:19.270Z,0.77
2019-02-14T06:40:19.152Z,0.84
2019-02-14T06:41:19.049Z,0.89
2019-02-14T06:42:18.945Z,0.88
2019-02-14T06:43:18.858Z,0.75
2019-02-14T06:44:18.739Z,0.77
2019-02-14T06:45:18.643Z,0.78
2019-02-14T06:46:18.536Z,0.78
2019-02-14T06:47:18.429Z,0.78
2019-02-14T06:48:18.434Z,0.70
2019-02-14T06:49:18.227Z,0.74
2019-02-14T06:50:18.122Z,0.63
2019-02-14T06:51:18.016Z,0.77
2019-02-14T06:52:17.912Z,0.72
2019-02-14T06:53:17.827Z,0.80
2019-02-14T06:54:17.708Z,0.81
2019-02-14T06:55:17.705Z,0.63
2019-02-14T06:56:17.501Z,0.63
2019-02-14T06:57:17.402Z,0.59
2019-02-14T06:58:17.314Z,0.67
2019-02-14T06:59:17.196Z,0.62
2019-02-14T07:00:17.088Z,0.71
2019-02-14T07:01:16.985Z,0.72
2019-02-14T07:02:16.984Z,0.80
2019-02-14T07:03:16.798Z,0.67
2019-02-14T07:04:16.680Z,0.80
2019-02-14T07:05:16.578Z,0.86
2019-02-14T07:06:16.475Z,0.92
2019-02-14T07:07:18.648Z,0.95
2019-02-14T07:08:16.283Z,0.95
2019-02-14T07:09:16.264Z,0.92
2019-02-14T07:10:16.062Z,0.95
2019-02-14T07:11:15.959Z,0.90
2019-02-14T07:12:15.853Z,0.92
2019-02-14T07:13:15.773Z,0.92
2019-02-14T07:14:15.648Z,1.00
2019-02-14T07:15:15.553Z,1.02
2019-02-14T07:16:15.552Z,1.00
2019-02-14T07:17:15.340Z,1.14
2019-02-14T07:18:15.241Z,1.07
2019-02-14T07:19:15.155Z,1.07
2019-02-14T07:20:15.037Z,1.06
2019-02-14T07:21:14.932Z,0.98
2019-02-14T07:22:14.827Z,1.17
2019-02-14T07:23:14.830Z,1.26
2019-02-14T07:24:14.647Z,1.28
2019-02-14T07:25:14.523Z,1.36
2019-02-14T07:26:14.419Z,1.34
2019-02-14T07:27:14.314Z,1.36
2019-02-14T07:28:14.214Z,1.42
2019-02-14T07:29:14.132Z,1.49
2019-02-14T07:30:14.107Z,1.43
2019-02-14T07:31:13.904Z,1.49
2019-02-14T07:32:13.803Z,1.64
2019-02-14T07:33:13.709Z,1.70
2019-02-14T07:34:13.620Z,1.68
2019-02-14T07:35:13.495Z,1.70
2019-02-14T07:36:13.396Z,1.75
2019-02-14T07:37:13.389Z,1.82
2019-02-14T07:38:13.188Z,1.89
2019-02-14T07:39:13.107Z,1.86
2019-02-14T07:40:12.992Z,1.86
2019-02-14T07:41:12.885Z,1.86
2019-02-14T07:42:12.781Z,1.85
2019-02-14T07:43:12.678Z,1.81
2019-02-14T07:44:12.685Z,1.88
2019-02-14T07:45:12.477Z,1.93
2019-02-14T07:46:12.374Z,2.00
2019-02-14T07:47:12.271Z,2.02
2019-02-14T07:48:12.171Z,2.14
2019-02-14T07:49:12.086Z,2.08
2019-02-14T07:50:11.969Z,2.20
2019-02-14T07:51:11.961Z,2.22
2019-02-14T07:52:11.760Z,2.30
2019-02-14T07:53:11.662Z,2.27
2019-02-14T07:54:11.579Z,2.26
2019-02-14T07:55:11.495Z,2.27
2019-02-14T07:56:11.355Z,2.18
2019-02-14T07:57:11.256Z,2.27
2019-02-14T07:58:11.254Z,2.32
2019-02-14T07:59:11.068Z,2.37
2019-02-14T08:00:10.949Z,2.43
2019-02-14T08:01:10.849Z,2.33
2019-02-14T08:02:10.750Z,2.30
2019-02-14T08:03:10.645Z,2.37
2019-02-14T08:04:10.566Z,2.33
2019-02-14T08:05:10.444Z,2.45
2019-02-14T08:06:10.341Z,2.58
2019-02-14T08:07:10.241Z,2.63
2019-02-14T08:08:10.139Z,2.55
2019-02-14T08:09:10.058Z,2.61
2019-02-14T08:10:09.939Z,2.62
2019-02-14T08:11:09.837Z,2.62
2019-02-14T08:12:09.735Z,2.74
2019-02-14T08:13:09.634Z,2.73
2019-02-14T08:14:09.551Z,2.90
2019-02-14T08:15:09.434Z,2.83
2019-02-14T08:16:09.335Z,3.02
2019-02-14T08:17:09.230Z,2.98
2019-02-14T08:18:09.132Z,2.87
2019-02-14T08:19:09.050Z,2.90
2019-02-14T08:20:08.933Z,2.94
2019-02-14T08:21:08.831Z,3.01
2019-02-14T08:22:08.727Z,3.12
2019-02-14T08:23:08.632Z,3.22
2019-02-14T08:24:08.527Z,3.20
2019-02-14T08:25:08.445Z,3.34
2019-02-14T08:26:10.841Z,3.44
2019-02-14T08:27:08.223Z,3.37
2019-02-14T08:28:08.129Z,3.30
2019-02-14T08:29:08.024Z,3.44
2019-02-14T08:30:07.941Z,3.39
2019-02-14T08:31:07.820Z,3.57
2019-02-14T08:32:07.725Z,3.67
2019-02-14T08:33:07.622Z,3.75
2019-02-14T08:34:07.524Z,3.75
2019-02-14T08:35:07.439Z,3.78
2019-02-14T08:36:07.318Z,3.88
2019-02-14T08:37:07.218Z,4.00
2019-02-14T08:38:07.118Z,4.17
2019-02-14T08:39:07.017Z,4.10
2019-02-14T08:40:07.006Z,4.14
2019-02-14T08:41:06.820Z,4.24
2019-02-14T08:42:06.719Z,4.46
2019-02-14T08:43:06.617Z,4.56
2019-02-14T08:44:06.517Z,4.57
2019-02-14T08:45:06.437Z,4.88
2019-02-14T08:46:06.319Z,4.96
2019-02-14T08:47:06.217Z,5.14
2019-02-14T08:48:06.118Z,5.02
2019-02-14T08:49:06.020Z,5.09
2019-02-14T08:50:05.948Z,5.32
2019-02-14T08:51:05.823Z,5.77
2019-02-14T08:52:05.724Z,5.62
2019-02-14T08:53:05.625Z,5.35
2019-02-14T08:54:05.524Z,5.17
2019-02-14T08:55:05.444Z,4.86
2019-02-14T08:56:05.328Z,4.54
2019-02-14T08:57:05.228Z,4.34
2019-02-14T08:58:05.131Z,4.44
2019-02-14T08:59:05.030Z,4.49
2019-02-14T09:00:04.951Z,4.51
2019-02-14T09:01:04.839Z,4.69
2019-02-14T09:02:04.736Z,4.71
2019-02-14T09:03:04.634Z,4.93
2019-02-14T09:04:04.535Z,4.88
2019-02-14T09:05:04.457Z,4.91
2019-02-14T09:06:04.340Z,4.97
2019-02-14T09:07:04.246Z,5.01
2019-02-14T09:08:04.169Z,4.93
2019-02-14T09:09:04.045Z,5.14
2019-02-14T09:10:03.968Z,5.11
2019-02-14T09:11:03.851Z,5.24
2019-02-14T09:12:03.750Z,5.32
2019-02-14T09:13:03.651Z,5.52
2019-02-14T09:14:03.553Z,5.69
2019-02-14T09:15:03.474Z,5.63
2019-02-14T09:16:03.355Z,5.84
2019-02-14T09:17:03.259Z,5.83
2019-02-14T09:18:03.164Z,5.41
2019-02-14T09:19:03.066Z,5.12
2019-02-14T09:20:02.992Z,5.01
2019-02-14T09:21:02.871Z,4.94
2019-02-14T09:22:02.772Z,4.77
2019-02-14T09:23:02.672Z,4.61
2019-02-14T09:24:02.572Z,4.51
2019-02-14T09:25:02.493Z,4.57
2019-02-14T09:26:02.556Z,4.51
2019-02-14T09:27:02.279Z,4.51
2019-02-14T09:28:02.190Z,4.62
2019-02-14T09:29:02.087Z,4.59
2019-02-14T09:30:02.004Z,4.61
2019-02-14T09:31:01.890Z,4.77
2019-02-14T09:32:01.789Z,4.90
2019-02-14T09:33:01.693Z,4.84
2019-02-14T09:34:01.591Z,4.75
2019-02-14T09:35:01.495Z,4.84
2019-02-14T09:36:01.413Z,4.96
2019-02-14T09:37:01.298Z,5.05
2019-02-14T09:38:03.323Z,5.06
2019-02-14T09:39:01.104Z,5.19
2019-02-14T09:40:01.005Z,5.30
2019-02-14T09:41:00.922Z,5.33
2019-02-14T09:42:00.808Z,5.49
2019-02-14T09:43:00.818Z,5.58
2019-02-14T09:44:00.609Z,5.59
2019-02-14T09:45:00.527Z,5.60
2019-02-14T09:46:00.445Z,5.51
2019-02-14T09:47:00.317Z,5.44
2019-02-14T09:48:00.236Z,5.51
2019-02-14T09:49:00.132Z,5.52
2019-02-14T09:50:00.270Z,5.52
2019-02-14T09:50:59.940Z,5.32
2019-02-14T09:51:59.827Z,5.11
2019-02-14T09:52:59.732Z,5.05
2019-02-14T09:53:59.639Z,5.04
2019-02-14T09:54:59.532Z,5.05
2019-02-14T09:55:59.452Z,5.24
2019-02-14T09:56:59.433Z,5.35
2019-02-14T09:57:59.241Z,5.63
2019-02-14T09:58:59.141Z,5.93
2019-02-14T09:59:59.044Z,6.27
2019-02-14T10:00:58.972Z,6.55
2019-02-14T10:01:58.864Z,6.65
2019-02-14T10:02:58.748Z,7.04
2019-02-14T10:03:58.762Z,7.30
2019-02-14T10:04:58.557Z,7.60
2019-02-14T10:05:58.499Z,7.71
2019-02-14T10:06:58.361Z,8.03
2019-02-14T10:07:58.290Z,8.02
2019-02-14T10:08:58.184Z,8.22
2019-02-14T10:09:58.071Z,8.68
2019-02-14T10:10:58.094Z,8.86
2019-02-14T10:11:57.876Z,9.34
2019-02-14T10:12:57.785Z,9.68
2019-02-14T10:13:57.691Z,9.92
2019-02-14T10:14:57.589Z,10.29
2019-02-14T10:15:57.513Z,10.43
2019-02-14T10:16:57.421Z,10.94
2019-02-14T10:17:57.422Z,11.46
2019-02-14T10:18:57.213Z,12.00
2019-02-14T10:19:57.118Z,12.54
2019-02-14T10:20:57.044Z,12.96
2019-02-14T10:21:56.930Z,13.44
2019-02-14T10:22:56.835Z,13.50
2019-02-14T10:23:56.740Z,13.55
2019-02-14T10:24:56.750Z,13.79
2019-02-14T10:25:56.575Z,13.88
2019-02-14T10:26:56.461Z,13.59
2019-02-14T10:27:56.376Z,12.80
2019-02-14T10:28:56.279Z,12.37
2019-02-14T10:29:56.192Z,12.38
2019-02-14T10:30:56.116Z,12.08
2019-02-14T10:31:56.112Z,12.58
2019-02-14T10:32:55.915Z,12.84
2019-02-14T10:33:55.832Z,12.66
2019-02-14T10:34:55.737Z,12.22
2019-02-14T10:35:55.652Z,11.96
2019-02-14T10:36:55.578Z,11.56
2019-02-14T10:37:55.484Z,11.44
2019-02-14T10:38:55.490Z,11.56
2019-02-14T10:39:55.288Z,12.01
2019-02-14T10:40:55.199Z,12.48
2019-02-14T10:41:55.127Z,12.95
2019-02-14T10:42:55.020Z,13.03
2019-02-14T10:43:54.932Z,12.95
2019-02-14T10:44:54.844Z,12.81
2019-02-14T10:45:54.854Z,11.82
2019-02-14T10:46:54.685Z,11.20
2019-02-14T10:47:54.572Z,10.75
2019-02-14T10:48:54.485Z,10.65
2019-02-14T10:49:54.397Z,10.90
2019-02-14T10:50:54.307Z,11.06
2019-02-14T10:51:54.335Z,11.53
2019-02-14T10:52:54.128Z,11.96
2019-02-14T10:53:54.038Z,12.38
2019-02-14T10:54:53.946Z,11.79
2019-02-14T10:55:53.859Z,12.21
2019-02-14T10:56:53.787Z,12.23
2019-02-14T10:57:53.679Z,12.26
2019-02-14T10:58:53.600Z,12.77
2019-02-14T10:59:53.611Z,13.47
2019-02-14T11:00:53.415Z,14.08
2019-02-14T11:01:53.342Z,14.91
2019-02-14T11:02:53.237Z,15.16
2019-02-14T11:03:53.143Z,15.07
2019-02-14T11:04:53.055Z,14.41
2019-02-14T11:05:52.970Z,14.34
2019-02-14T11:06:52.898Z,13.98
2019-02-14T11:07:52.792Z,14.21
2019-02-14T11:08:52.702Z,13.99
2019-02-14T11:09:52.618Z,14.08
2019-02-14T11:10:52.531Z,14.49
2019-02-14T11:11:52.461Z,14.41
2019-02-14T11:12:52.354Z,14.44
2019-02-14T11:13:52.266Z,14.04
2019-02-14T11:14:52.180Z,14.17
2019-02-14T11:15:52.092Z,14.44
2019-02-14T11:16:52.027Z,14.17
2019-02-14T11:17:51.924Z,13.86
2019-02-14T11:18:51.834Z,13.91
2019-02-14T11:19:51.749Z,14.09
2019-02-14T11:20:51.662Z,14.66
2019-02-14T11:21:51.594Z,15.27
2019-02-14T11:22:51.488Z,15.74
2019-02-14T11:23:51.402Z,15.56
2019-02-14T11:24:51.340Z,15.16
2019-02-14T11:25:51.234Z,15.60
2019-02-14T11:26:51.161Z,16.01
2019-02-14T11:27:51.061Z,16.06
2019-02-14T11:28:50.972Z,16.32
2019-02-14T11:29:50.889Z,16.51
2019-02-14T11:30:50.802Z,16.18
2019-02-14T11:31:50.731Z,16.37
2019-02-14T11:32:50.629Z,16.17
2019-02-14T11:33:50.550Z,15.34
2019-02-14T11:34:50.461Z,15.40
2019-02-14T11:35:50.373Z,15.28
2019-02-14T11:36:50.306Z,15.23
2019-02-14T11:37:50.205Z,15.11
2019-02-14T11:38:50.134Z,15.37
2019-02-14T11:39:50.032Z,15.92
2019-02-14T11:40:49.950Z,16.62
2019-02-14T11:41:49.869Z,17.24
2019-02-14T11:42:49.799Z,17.47
2019-02-14T11:43:49.694Z,17.57
2019-02-14T11:44:49.608Z,17.66
2019-02-14T11:45:49.526Z,17.63
2019-02-14T11:46:51.614Z,16.95
2019-02-14T11:47:49.372Z,16.50
2019-02-14T11:48:49.272Z,15.89
2019-02-14T11:49:49.184Z,16.60
2019-02-14T11:50:49.102Z,16.57
2019-02-14T11:51:49.017Z,16.59
2019-02-14T11:52:48.948Z,16.73
2019-02-14T11:53:48.846Z,15.76
2019-02-14T11:54:48.765Z,15.35
2019-02-14T11:55:48.677Z,15.48
2019-02-14T11:56:48.593Z,16.07
2019-02-14T11:57:48.523Z,16.66
2019-02-14T11:58:48.422Z,16.81
2019-02-14T11:59:48.338Z,17.15
2019-02-14T12:00:48.253Z,17.47
2019-02-14T12:01:55.135Z,17.40
2019-02-14T12:02:55.147Z,17.68
2019-02-14T12:03:48.002Z,17.51
2019-02-14T12:04:47.917Z,17.47
2019-02-14T12:05:47.835Z,17.28
2019-02-14T12:06:47.798Z,17.46
2019-02-14T12:07:47.684Z,17.91
2019-02-14T12:08:57.806Z,18.28
2019-02-14T12:09:47.563Z,17.81
2019-02-14T12:10:47.416Z,17.89
2019-02-14T12:11:47.327Z,17.92
2019-02-14T12:12:47.261Z,17.45
2019-02-14T12:13:47.166Z,16.98
2019-02-14T12:14:47.076Z,16.92
2019-02-14T12:15:46.990Z,16.84
2019-02-14T12:16:46.906Z,16.80
2019-02-14T12:17:46.840Z,16.80
2019-02-14T12:18:46.739Z,17.06
2019-02-14T12:19:48.749Z,17.22
2019-02-14T12:20:47.945Z,17.43
2019-02-14T12:21:46.483Z,17.22
2019-02-14T12:22:47.346Z,17.24
2019-02-14T12:23:46.313Z,17.76
2019-02-14T12:24:46.230Z,17.74
2019-02-14T12:25:46.145Z,17.02
2019-02-14T12:26:46.063Z,16.95
2019-02-14T12:27:45.995Z,17.03
2019-02-14T12:28:45.895Z,16.80
2019-02-14T12:29:45.914Z,16.92
2019-02-14T12:30:45.723Z,17.18
2019-02-14T12:31:45.639Z,17.42
2019-02-14T12:32:45.572Z,17.43
2019-02-14T12:33:45.477Z,17.20
2019-02-14T12:34:45.382Z,17.33
2019-02-14T12:35:45.317Z,16.42
2019-02-14T12:36:45.317Z,16.48
2019-02-14T12:37:45.164Z,16.82
2019-02-14T12:38:45.046Z,16.17
2019-02-14T12:39:44.961Z,16.60
2019-02-14T12:40:44.876Z,16.34
2019-02-14T12:41:44.792Z,16.87
2019-02-14T12:42:44.708Z,17.25
2019-02-14T12:43:44.744Z,17.65
2019-02-14T12:44:44.541Z,17.79
2019-02-14T12:45:44.453Z,17.66
2019-02-14T12:46:44.368Z,18.05
2019-02-14T12:47:44.284Z,17.94
2019-02-14T12:48:44.213Z,17.74
2019-02-14T12:49:44.140Z,17.83
2019-02-14T12:50:44.164Z,17.94
2019-02-14T12:51:43.942Z,18.14
2019-02-14T12:52:43.862Z,18.41
2019-02-14T12:53:43.788Z,18.42
2019-02-14T12:54:43.689Z,18.19
2019-02-14T12:55:43.605Z,18.50
2019-02-14T12:56:43.520Z,17.95
2019-02-14T12:57:43.547Z,17.57
2019-02-14T12:58:43.369Z,17.18
2019-02-14T12:59:43.265Z,17.02
2019-02-14T13:00:43.179Z,16.59
2019-02-14T13:01:43.099Z,16.52
2019-02-14T13:02:43.012Z,16.16
2019-02-14T13:03:42.946Z,15.99
2019-02-14T13:04:42.953Z,15.44
2019-02-14T13:05:42.757Z,15.12
2019-02-14T13:06:42.676Z,14.60
2019-02-14T13:07:42.587Z,14.54
2019-02-14T13:08:42.522Z,14.45
2019-02-14T13:09:42.416Z,14.85
2019-02-14T13:10:42.349Z,14.90