createdAt,value
2018-10-03T00:00:59.009Z,100601.28
2018-10-03T00:03:27.082Z,100602.53
2018-10-03T00:05:55.191Z,100604.48
2018-10-03T00:08:23.302Z,100613.55
2018-10-03T00:10:51.397Z,100608.04
2018-10-03T00:13:19.534Z,100618.12
2018-10-03T00:15:47.674Z,100617.42
2018-10-03T00:18:15.838Z,100615.59
2018-10-03T00:20:44.028Z,100608.50
2018-10-03T00:23:12.184Z,100606.88
2018-10-03T00:25:40.297Z,100608.70
2018-10-03T00:28:08.459Z,100609.87
2018-10-03T00:30:36.572Z,100612.38
2018-10-03T00:33:04.653Z,100610.55
2018-10-03T00:35:32.808Z,100606.98
2018-10-03T00:38:00.913Z,100603.55
2018-10-03T00:40:29.028Z,100609.38
2018-10-03T00:42:57.133Z,100609.63
2018-10-03T00:45:25.249Z,100610.89
2018-10-03T00:47:53.363Z,100614.02
2018-10-03T00:50:21.448Z,100612.84
2018-10-03T00:52:49.568Z,100618.59
2018-10-03T00:55:17.686Z,100622.04
2018-10-03T00:57:45.795Z,100624.11
2018-10-03T01:00:13.949Z,100626.39
2018-10-03T01:02:42.057Z,100626.87
2018-10-03T01:05:10.143Z,100626.41
2018-10-03T01:07:38.225Z,100631.71
2018-10-03T01:10:06.333Z,100637.31
2018-10-03T01:12:34.415Z,100638.82
2018-10-03T01:15:02.524Z,100630.55
2018-10-03T01:17:30.660Z,100643.89
2018-10-03T01:19:58.814Z,100645.50
2018-10-03T01:22:26.971Z,100645.72
2018-10-03T01:24:55.161Z,100645.02
2018-10-03T01:27:23.313Z,100645.95
2018-10-03T01:29:51.415Z,100641.25
2018-10-03T01:32:19.508Z,100638.01
2018-10-03T01:34:47.587Z,100641.13
2018-10-03T01:37:15.737Z,100644.81
2018-10-03T01:39:43.825Z,100644.81
2018-10-03T01:42:11.945Z,100650.65
2018-10-03T01:44:40.069Z,100648.34
2018-10-03T01:47:08.177Z,100652.27
2018-10-03T01:49:36.282Z,100661.10
2018-10-03T01:52:04.372Z,100658.34
2018-10-03T01:54:32.536Z,100658.11
2018-10-03T01:57:00.620Z,100657.42
2018-10-03T01:59:28.769Z,100653.29
2018-10-03T02:01:56.862Z,100662.48
2018-10-03T02:04:24.933Z,100654.11
2018-10-03T02:06:53.017Z,100658.58
2018-10-03T02:09:21.091Z,100656.30
2018-10-03T02:11:49.180Z,100655.38
2018-10-03T02:14:17.284Z,100662.95
2018-10-03T02:16:45.388Z,100668.02
2018-10-03T02:19:13.475Z,100672.84
2018-10-03T02:21:41.559Z,100673.05
2018-10-03T02:24:09.712Z,100678.81
2018-10-03T02:26:37.804Z,100680.19
2018-10-03T02:29:05.889Z,100679.50
2018-10-03T02:31:34.047Z,100673.05
2018-10-03T02:34:02.139Z,100675.24
2018-10-03T02:36:30.664Z,100667.21
2018-10-03T02:38:58.800Z,100668.80
2018-10-03T02:41:26.852Z,100665.27
2018-10-03T02:43:55.066Z,100668.02
2018-10-03T02:46:23.154Z,100669.85
2018-10-03T02:48:51.262Z,100672.73
2018-10-03T02:51:19.333Z,100672.16
2018-10-03T02:53:47.416Z,100674.92
2018-10-03T02:56:15.502Z,100683.97
2018-10-03T02:58:43.612Z,100686.39
2018-10-03T03:01:11.672Z,100686.64
2018-10-03T03:03:39.793Z,100696.73
2018-10-03T03:06:08.746Z,100691.46
2018-10-03T03:08:37.055Z,100688.91
2018-10-03T03:11:05.099Z,100683.40
2018-10-03T03:13:33.228Z,100686.97
2018-10-03T03:16:01.331Z,100685.83
2018-10-03T03:18:29.445Z,100685.59
2018-10-03T03:20:57.530Z,100699.25
2018-10-03T03:23:25.612Z,100695.12
2018-10-03T03:25:53.712Z,100691.91
2018-10-03T03:28:21.824Z,100699.50
2018-10-03T03:30:49.921Z,100701.08
2018-10-03T03:33:18.016Z,100703.75
2018-10-03T03:35:46.131Z,100702.82
2018-10-03T03:38:14.242Z,100702.94
2018-10-03T03:40:42.326Z,100707.52
2018-10-03T03:43:10.415Z,100710.97
2018-10-03T03:45:38.548Z,100707.28
2018-10-03T03:48:06.686Z,100705.70
2018-10-03T03:50:34.813Z,100713.73
2018-10-03T03:53:02.925Z,100705.70
2018-10-03T03:55:31.042Z,100710.73
2018-10-03T03:57:59.173Z,100708.21
2018-10-03T04:00:27.288Z,100712.11
2018-10-03T04:02:55.384Z,100709.35
2018-10-03T04:05:23.533Z,100697.18
2018-10-03T04:07:51.844Z,100707.84
2018-10-03T04:10:19.940Z,100713.04
2018-10-03T04:12:48.037Z,100713.05
2018-10-03T04:15:16.234Z,100719.81
2018-10-03T04:17:44.388Z,100724.08
2018-10-03T04:20:12.683Z,100723.75
2018-10-03T04:22:40.815Z,100728.09
2018-10-03T04:25:09.053Z,100728.45
2018-10-03T04:27:37.157Z,100728.91
2018-10-03T04:30:05.242Z,100727.97
2018-10-03T04:32:33.355Z,100724.19
2018-10-03T04:35:01.471Z,100729.70
2018-10-03T04:37:29.556Z,100733.03
2018-10-03T04:39:57.648Z,100739.80
2018-10-03T04:42:25.778Z,100737.16
2018-10-03T04:44:53.882Z,100745.44
2018-10-03T04:47:21.986Z,100754.88
2018-10-03T04:49:50.172Z,100751.87
2018-10-03T04:52:18.268Z,100753.50
2018-10-03T04:54:46.386Z,100750.05
2018-10-03T04:57:14.478Z,100752.80
2018-10-03T04:59:42.636Z,100758.20
2018-10-03T05:02:10.726Z,100768.41
2018-10-03T05:04:38.880Z,100765.20
2018-10-03T05:07:06.969Z,100766.47
2018-10-03T05:09:35.065Z,100764.61
2018-10-03T05:12:03.148Z,100766.66
2018-10-03T05:14:31.265Z,100769.20
2018-10-03T05:16:59.572Z,100776.78
2018-10-03T05:19:27.781Z,100770.02
2018-10-03T05:21:55.891Z,100776.67
2018-10-03T05:24:24.005Z,100784.58
2018-10-03T05:26:52.093Z,100777.81
2018-10-03T05:29:20.654Z,100783.56
2018-10-03T05:31:48.785Z,100785.64
2018-10-03T05:34:16.888Z,100788.16
2018-10-03T05:36:45.069Z,100800.80
2018-10-03T05:39:13.792Z,100806.44
2018-10-03T05:41:42.348Z,100814.84
2018-10-03T05:44:10.952Z,100826.08
2018-10-03T05:46:39.086Z,100785.72
2018-10-03T05:49:07.184Z,100826.34
2018-10-03T05:51:35.280Z,100839.44
2018-10-03T05:54:03.410Z,100845.30
2018-10-03T05:56:31.492Z,100850.95
2018-10-03T05:58:59.617Z,100861.98
2018-10-03T06:01:27.730Z,100863.13
2018-10-03T06:03:55.852Z,100865.44
2018-10-03T06:06:24.073Z,100865.69
2018-10-03T06:08:52.244Z,100870.41
2018-10-03T06:11:20.336Z,100873.29
2018-10-03T06:13:48.430Z,100879.27
2018-10-03T06:16:16.552Z,100881.33
2018-10-03T06:18:44.695Z,100884.20
2018-10-03T06:21:12.855Z,100886.17
2018-10-03T06:23:40.948Z,100890.53
2018-10-03T06:26:09.055Z,100905.72
2018-10-03T06:28:37.135Z,100904.75
2018-10-03T06:31:05.220Z,100918.55
2018-10-03T06:33:33.378Z,100913.94
2018-10-03T06:36:01.935Z,100935.91
2018-10-03T06:38:30.060Z,100934.89
2018-10-03T06:40:58.147Z,100924.86
2018-10-03T06:43:26.262Z,100933.48
2018-10-03T06:45:54.401Z,100935.44
2018-10-03T06:48:22.546Z,100927.13
2018-10-03T06:50:50.673Z,100932.67
2018-10-03T06:53:18.775Z,100939.08
2018-10-03T06:55:46.953Z,100943.73
2018-10-03T06:58:15.041Z,100946.14
2018-10-03T07:00:44.420Z,100948.17
2018-10-03T07:03:12.530Z,100965.02
2018-10-03T07:05:40.778Z,100958.60
2018-10-03T07:08:09.045Z,100974.37
2018-10-03T07:10:37.415Z,100975.56
2018-10-03T07:13:05.619Z,100979.68
2018-10-03T07:15:34.073Z,100978.94
2018-10-03T07:18:02.380Z,100987.19
2018-10-03T07:20:30.881Z,100982.58
2018-10-03T07:22:59.118Z,100983.73
2018-10-03T07:25:27.682Z,100981.25
2018-10-03T07:27:55.854Z,100984.09
2018-10-03T07:30:24.044Z,100991.61
2018-10-03T07:32:52.148Z,100999.14
2018-10-03T07:35:20.309Z,101000.78
2018-10-03T07:37:48.412Z,101010.46
2018-10-03T07:40:16.770Z,101011.59
2018-10-03T07:42:45.012Z,101013.37
2018-10-03T07:45:13.196Z,101012.34
2018-10-03T07:47:41.337Z,101019.06
2018-10-03T07:50:09.781Z,101022.22
2018-10-03T07:52:37.970Z,101019.76
2018-10-03T07:55:06.221Z,101019.91
2018-10-03T07:57:34.394Z,101021.88
2018-10-03T08:00:02.496Z,101022.43
2018-10-03T08:02:30.600Z,101041.14
2018-10-03T08:04:58.716Z,101035.14
2018-10-03T08:07:26.828Z,101038.80
2018-10-03T08:09:54.937Z,101046.48
2018-10-03T08:12:23.045Z,101046.44
2018-10-03T08:14:51.151Z,101056.89
2018-10-03T08:17:19.316Z,101059.34
2018-10-03T08:19:47.448Z,101072.09
2018-10-03T08:22:15.596Z,101071.22
2018-10-03T08:24:43.894Z,101073.16
2018-10-03T08:27:11.905Z,101076.69
2018-10-03T08:29:39.999Z,101073.75
2018-10-03T08:32:08.187Z,101073.75
2018-10-03T08:34:36.328Z,101082.70
2018-10-03T08:37:04.461Z,101074.43
2018-10-03T08:39:32.840Z,101083.84
2018-10-03T08:42:00.945Z,101086.31
2018-10-03T08:44:29.056Z,101080.10
2018-10-03T08:46:57.489Z,101092.31
2018-10-03T08:49:25.621Z,101092.64
2018-10-03T08:51:53.806Z,101090.38
2018-10-03T08:54:21.879Z,101103.55
2018-10-03T08:56:50.001Z,101097.52
2018-10-03T08:59:18.149Z,101108.80
2018-10-03T09:01:46.282Z,101123.58
2018-10-03T09:04:14.437Z,101121.77
2018-10-03T09:06:42.552Z,101117.22
2018-10-03T09:09:11.085Z,101128.11
2018-10-03T09:11:39.290Z,101126.35
2018-10-03T09:14:07.490Z,101129.88
2018-10-03T09:16:35.580Z,101127.59
2018-10-03T09:19:03.665Z,101136.38
2018-10-03T09:21:31.913Z,101138.64
2018-10-03T09:23:59.969Z,101143.77
2018-10-03T09:26:28.038Z,101157.28
2018-10-03T09:29:02.499Z,101154.27
2018-10-03T09:31:30.565Z,101144.43
2018-10-03T09:33:58.673Z,101164.00
2018-10-03T09:36:29.298Z,101159.76
2018-10-03T09:38:57.445Z,101166.48
2018-10-03T09:41:25.514Z,101166.05
2018-10-03T09:43:56.742Z,101157.44
2018-10-03T09:46:29.875Z,101165.55
2018-10-03T09:48:58.120Z,101170.67
2018-10-03T09:51:26.428Z,101169.06
2018-10-03T09:53:57.044Z,101171.61
2018-10-03T09:56:28.053Z,101185.28
2018-10-03T09:58:58.801Z,101195.53
2018-10-03T10:01:30.242Z,101200.64
2018-10-03T10:03:59.389Z,101210.16
2018-10-03T10:06:29.647Z,101202.84
2018-10-03T10:08:57.737Z,101221.20
2018-10-03T10:11:25.988Z,101217.67
2018-10-03T10:13:54.170Z,101234.46
2018-10-03T10:16:22.256Z,101232.75
2018-10-03T10:18:50.429Z,101230.96
2018-10-03T10:21:24.525Z,101220.80
2018-10-03T10:23:56.459Z,101221.41
2018-10-03T10:26:24.573Z,101224.05
2018-10-03T10:28:52.674Z,101215.19
2018-10-03T10:31:21.999Z,101222.36
2018-10-03T10:33:50.113Z,101223.30
2018-10-03T10:36:18.216Z,101207.67
2018-10-03T10:38:46.354Z,101218.70
2018-10-03T10:41:14.622Z,101221.57
2018-10-03T10:43:42.573Z,101223.09
2018-10-03T10:46:10.644Z,101220.70
2018-10-03T10:48:38.806Z,101230.84
2018-10-03T10:51:06.940Z,101235.10
2018-10-03T10:53:35.019Z,101223.84
2018-10-03T10:56:03.101Z,101224.20
2018-10-03T10:58:31.237Z,101231.69
2018-10-03T11:00:59.307Z,101232.05
2018-10-03T11:03:27.382Z,101238.23
2018-10-03T11:05:55.477Z,101246.07
2018-10-03T11:08:23.597Z,101252.44
2018-10-03T11:10:51.705Z,101242.94
2018-10-03T11:13:19.793Z,101244.25
2018-10-03T11:15:47.888Z,101246.68
2018-10-03T11:18:15.964Z,101247.77
2018-10-03T11:20:45.044Z,101245.14
2018-10-03T11:23:15.004Z,101248.70
2018-10-03T11:25:45.030Z,101252.09
2018-10-03T11:28:15.225Z,101245.99
2018-10-03T11:30:45.136Z,101255.73
2018-10-03T11:33:14.453Z,101253.69
2018-10-03T11:35:45.395Z,101244.25
2018-10-03T11:38:16.019Z,101265.11
2018-10-03T11:40:44.154Z,101254.72
2018-10-03T11:43:12.700Z,101273.45
2018-10-03T11:45:41.120Z,101265.19
2018-10-03T11:48:09.304Z,101253.17
2018-10-03T11:50:37.433Z,101261.00
2018-10-03T11:53:05.536Z,101256.02
2018-10-03T11:55:33.682Z,101261.39
2018-10-03T11:58:01.858Z,101259.63
2018-10-03T12:00:30.057Z,101254.41
2018-10-03T12:02:58.279Z,101256.68
2018-10-03T12:05:26.300Z,101251.54
2018-10-03T12:07:54.402Z,101255.59
2018-10-03T12:10:22.521Z,101257.77
2018-10-03T12:12:57.320Z,101259.27
2018-10-03T12:15:25.430Z,101253.41
2018-10-03T12:17:53.540Z,101275.73
2018-10-03T12:20:21.656Z,101277.23
2018-10-03T12:22:49.756Z,101277.61
2018-10-03T12:25:17.919Z,101268.53
2018-10-03T12:27:45.974Z,101276.95
2018-10-03T12:30:14.144Z,101270.16
2018-10-03T12:32:45.343Z,101275.30
2018-10-03T12:35:17.069Z,101281.52
2018-10-03T12:37:45.218Z,101281.80
2018-10-03T12:40:13.335Z,101280.25
2018-10-03T12:42:41.453Z,101283.27
2018-10-03T12:45:09.578Z,101283.41
2018-10-03T12:47:37.711Z,101285.73
2018-10-03T12:50:05.810Z,101283.84
2018-10-03T12:52:33.932Z,101287.43
2018-10-03T12:55:02.132Z,101281.06
2018-10-03T12:57:30.494Z,101281.92
2018-10-03T12:59:58.604Z,101288.57
2018-10-03T13:02:26.702Z,101284.89
2018-10-03T13:04:54.918Z,101282.47
2018-10-03T13:07:23.246Z,101292.34
2018-10-03T13:09:51.332Z,101289.33
2018-10-03T13:12:19.882Z,101294.42
2018-10-03T13:14:48.002Z,101296.81
2018-10-03T13:17:16.460Z,101292.03
2018-10-03T13:19:44.939Z,101279.62
2018-10-03T13:22:13.053Z,101284.98
2018-10-03T13:24:41.364Z,101285.22
2018-10-03T13:27:09.465Z,101289.44
2018-10-03T13:29:38.848Z,101284.27
2018-10-03T13:32:07.026Z,101282.81
2018-10-03T13:34:35.153Z,101279.98
2018-10-03T13:37:03.273Z,101282.62
2018-10-03T13:39:31.408Z,101280.22
2018-10-03T13:41:59.548Z,101290.80
2018-10-03T13:44:27.652Z,101287.91
2018-10-03T13:46:55.818Z,101288.55
2018-10-03T13:49:24.353Z,101288.78
2018-10-03T13:51:52.559Z,101291.06
2018-10-03T13:54:21.837Z,101295.95
2018-10-03T13:56:50.171Z,101289.23
2018-10-03T13:59:18.313Z,101301.53
2018-10-03T14:01:46.752Z,101287.65
2018-10-03T14:04:15.049Z,101290.27
2018-10-03T14:06:43.419Z,101297.02
2018-10-03T14:09:11.894Z,101297.74
2018-10-03T14:11:40.172Z,101295.16
2018-10-03T14:14:08.308Z,101306.28
2018-10-03T14:16:36.411Z,101303.86
2018-10-03T14:19:04.541Z,101297.41
2018-10-03T14:21:32.652Z,101300.64
2018-10-03T14:24:04.030Z,101297.14
2018-10-03T14:26:32.157Z,101300.59
2018-10-03T14:29:00.341Z,101300.35
2018-10-03T14:31:28.845Z,101291.04
2018-10-03T14:33:57.017Z,101309.53
2018-10-03T14:36:25.237Z,101314.77
2018-10-03T14:38:53.561Z,101309.65
2018-10-03T14:41:21.835Z,101317.30
2018-10-03T14:43:50.009Z,101325.27
2018-10-03T14:46:18.190Z,101321.37
2018-10-03T14:48:47.300Z,101316.55
2018-10-03T14:51:15.484Z,101324.69
2018-10-03T14:53:43.615Z,101316.36
2018-10-03T14:56:11.810Z,101314.78
2018-10-03T14:58:40.177Z,101319.62
2018-10-03T15:01:08.402Z,101313.23
2018-10-03T15:03:36.765Z,101313.77
2018-10-03T15:06:05.051Z,101288.59
2018-10-03T15:08:33.182Z,101305.95
2018-10-03T15:11:01.366Z,101310.16
2018-10-03T15:13:29.584Z,101305.66
2018-10-03T15:15:57.725Z,101306.03
2018-10-03T15:21:04.912Z,101307.66
2018-10-03T15:23:33.155Z,101318.71
2018-10-03T15:26:01.338Z,101311.82
2018-10-03T15:28:29.529Z,101311.45
2018-10-03T15:30:57.815Z,101310.55
2018-10-03T15:33:25.993Z,101316.16
2018-10-03T15:35:54.461Z,101325.21
2018-10-03T15:38:22.626Z,101319.84
2018-10-03T15:40:50.791Z,101329.19
2018-10-03T15:43:19.034Z,101328.66
2018-10-03T15:45:47.194Z,101335.37
2018-10-03T15:48:15.412Z,101342.08
2018-10-03T15:50:43.593Z,101347.87
2018-10-03T15:53:11.944Z,101339.66
2018-10-03T15:55:41.941Z,101345.13
2018-10-03T15:58:10.197Z,101338.59
2018-10-03T16:00:38.368Z,101333.36
2018-10-03T16:03:06.766Z,101341.27
2018-10-03T16:05:35.194Z,101343.42
2018-10-03T16:08:03.401Z,101345.33
2018-10-03T16:10:31.553Z,101354.67
2018-10-03T16:12:59.832Z,101346.76
2018-10-03T16:15:28.015Z,101352.31
2018-10-03T16:17:56.414Z,101354.18
2018-10-03T16:20:24.728Z,101359.05
2018-10-03T16:22:52.924Z,101358.62
2018-10-03T16:25:21.105Z,101359.80
2018-10-03T16:27:50.185Z,101365.05
2018-10-03T16:30:18.552Z,101355.50
2018-10-03T16:32:46.762Z,101357.60
2018-10-03T16:35:14.937Z,101361.66
2018-10-03T16:37:43.670Z,101361.56
2018-10-03T16:40:11.841Z,101366.33
2018-10-03T16:42:40.060Z,101372.58
2018-10-03T16:45:08.314Z,101372.84
2018-10-03T16:47:36.532Z,101381.30
2018-10-03T16:50:04.902Z,101378.55
2018-10-03T16:52:32.993Z,101382.36
2018-10-03T16:55:01.104Z,101385.05
2018-10-03T16:57:29.219Z,101391.06
2018-10-03T16:59:57.449Z,101393.28
2018-10-03T17:02:25.639Z,101395.14
2018-10-03T17:04:54.019Z,101403.34
2018-10-03T17:07:22.150Z,101405.92
2018-10-03T17:09:50.313Z,101402.89
2018-10-03T17:12:18.473Z,101413.17
2018-10-03T17:14:46.639Z,101406.85
2018-10-03T17:17:14.814Z,101401.08
2018-10-03T17:19:42.960Z,101399.24
2018-10-03T17:22:11.199Z,101404.78
2018-10-03T17:24:39.825Z,101406.86
2018-10-03T17:27:08.016Z,101418.75
2018-10-03T17:29:37.771Z,101422.08
2018-10-03T17:32:05.950Z,101426.92
2018-10-03T17:34:34.081Z,101431.17
2018-10-03T17:37:02.288Z,101439.82
2018-10-03T17:39:30.422Z,101435.52
2018-10-03T17:41:58.837Z,101441.16
2018-10-03T17:44:27.117Z,101443.66
2018-10-03T17:46:56.618Z,101435.31
2018-10-03T17:49:24.917Z,101440.92
2018-10-03T17:51:53.065Z,101437.10
2018-10-03T17:54:21.236Z,101443.98
2018-10-03T17:56:49.392Z,101439.31
2018-10-03T17:59:18.131Z,101445.31
2018-10-03T18:01:49.380Z,101442.62
2018-10-03T18:04:17.501Z,101447.30
2018-10-03T18:06:45.685Z,101454.17
2018-10-03T18:09:13.847Z,101453.22
2018-10-03T18:11:41.913Z,101453.89
2018-10-03T18:14:10.085Z,101451.23
2018-10-03T18:16:38.220Z,101454.20
2018-10-03T18:19:06.611Z,101460.71
2018-10-03T18:21:35.472Z,101457.91
2018-10-03T18:24:03.805Z,101468.84
2018-10-03T18:26:31.939Z,101470.08
2018-10-03T18:29:00.127Z,101477.23
2018-10-03T18:31:28.457Z,101474.22
2018-10-03T18:33:56.582Z,101479.50
2018-10-03T18:36:24.912Z,101477.90
2018-10-03T18:38:53.086Z,101483.08
2018-10-03T18:41:21.336Z,101491.93
2018-10-03T18:43:49.471Z,101490.55
2018-10-03T18:46:17.667Z,101491.37
2018-10-03T18:48:45.806Z,101489.17
2018-10-03T18:51:14.227Z,101488.28
2018-10-03T18:53:42.358Z,101494.03
2018-10-03T18:56:10.476Z,101496.58
2018-10-03T18:58:38.747Z,101504.86
2018-10-03T19:01:07.000Z,101496.08
2018-10-03T19:03:35.152Z,101494.70
2018-10-03T19:06:03.296Z,101495.86
2018-10-03T19:08:31.486Z,101499.29
2018-10-03T19:10:59.657Z,101497.97
2018-10-03T19:13:27.913Z,101508.66
2018-10-03T19:15:56.044Z,101505.52
2018-10-03T19:18:24.213Z,101507.63
2018-10-03T19:20:52.332Z,101500.92
2018-10-03T19:23:20.469Z,101499.16
2018-10-03T19:25:48.588Z,101499.02
2018-10-03T19:28:16.928Z,101490.10
2018-10-03T19:30:45.014Z,101491.08
2018-10-03T19:33:13.134Z,101493.11
2018-10-03T19:35:41.384Z,101493.30
2018-10-03T19:38:09.678Z,101492.89
2018-10-03T19:40:37.778Z,101496.62
2018-10-03T19:43:05.889Z,101494.05
2018-10-03T19:45:34.214Z,101494.20
2018-10-03T19:48:02.353Z,101492.44
2018-10-03T19:50:30.488Z,101498.36
2018-10-03T19:52:58.754Z,101499.36
2018-10-03T19:55:26.877Z,101502.77
2018-10-03T19:57:54.996Z,101500.67
2018-10-03T20:00:23.197Z,101496.05
2018-10-03T20:02:51.292Z,101493.39
2018-10-03T20:05:19.448Z,101490.69
2018-10-03T20:07:47.592Z,101498.48
2018-10-03T20:10:15.689Z,101503.19
2018-10-03T20:12:43.809Z,101508.62
2018-10-03T20:15:11.941Z,101507.18
2018-10-03T20:17:40.033Z,101507.74
2018-10-03T20:20:08.139Z,101510.73
2018-10-03T20:22:36.225Z,101511.80
2018-10-03T20:25:04.485Z,101517.78
2018-10-03T20:27:32.843Z,101518.60
2018-10-03T20:30:00.874Z,101524.59
2018-10-03T20:32:29.003Z,101516.83
2018-10-03T20:34:57.101Z,101518.33
2018-10-03T20:37:25.228Z,101516.64
2018-10-03T20:39:53.406Z,101509.41
2018-10-03T20:42:21.513Z,101515.34
2018-10-03T20:44:49.624Z,101513.05
2018-10-03T20:47:17.725Z,101508.34
2018-10-03T20:49:45.897Z,101509.73
2018-10-03T20:52:14.076Z,101509.81
2018-10-03T20:54:42.244Z,101507.71
2018-10-03T20:57:10.329Z,101508.62
2018-10-03T20:59:38.617Z,101518.67
2018-10-03T21:02:07.004Z,101517.95
2018-10-03T21:04:35.124Z,101515.50
2018-10-03T21:07:03.238Z,101517.14
2018-10-03T21:09:31.345Z,101518.60
2018-10-03T21:11:59.450Z,101523.87
2018-10-03T21:14:27.595Z,101514.64
2018-10-03T21:16:55.669Z,101522.92
2018-10-03T21:19:23.940Z,101524.86
2018-10-03T21:21:52.033Z,101532.32
2018-10-03T21:24:20.160Z,101535.08
2018-10-03T21:26:48.356Z,101538.09
2018-10-03T21:29:16.521Z,101535.33
2018-10-03T21:31:44.645Z,101536.71
2018-10-03T21:34:12.775Z,101535.08
2018-10-03T21:36:40.926Z,101538.09
2018-10-03T21:39:09.592Z,101534.52
2018-10-03T21:41:37.686Z,101538.91
2018-10-03T21:44:06.152Z,101537.19
2018-10-03T21:46:34.253Z,101542.70
2018-10-03T21:49:02.333Z,101542.14
2018-10-03T21:51:30.440Z,101537.44
2018-10-03T21:53:58.566Z,101542.96
2018-10-03T21:56:26.750Z,101542.14
2018-10-03T21:58:54.919Z,101540.77
2018-10-03T22:01:23.013Z,101541.89
2018-10-03T22:03:51.152Z,101539.95
2018-10-03T22:06:19.293Z,101537.84
2018-10-03T22:08:47.457Z,101531.84
2018-10-03T22:11:15.700Z,101540.99
2018-10-03T22:13:43.856Z,101535.91
2018-10-03T22:16:11.968Z,101541.00
2018-10-03T22:18:40.080Z,101536.47
2018-10-03T22:21:08.192Z,101535.99
2018-10-03T22:23:36.342Z,101538.02
2018-10-03T22:26:04.448Z,101542.47
2018-10-03T22:28:32.579Z,101534.28
2018-10-03T22:31:00.693Z,101542.08
2018-10-03T22:33:28.806Z,101539.96
2018-10-03T22:35:56.905Z,101553.02
2018-10-03T22:38:24.997Z,101543.75
2018-10-03T22:40:53.104Z,101547.41
2018-10-03T22:43:21.222Z,101555.98
2018-10-03T22:45:49.334Z,101553.31
2018-10-03T22:48:17.439Z,101551.77
2018-10-03T22:50:45.557Z,101549.34
2018-10-03T22:53:13.654Z,101542.28
2018-10-03T22:55:41.760Z,101537.74
2018-10-03T22:58:09.868Z,101541.37
2018-10-03T23:00:37.991Z,101542.27
2018-10-03T23:03:06.789Z,101541.27
2018-10-03T23:05:34.883Z,101543.07
2018-10-03T23:08:03.073Z,101543.94
2018-10-03T23:10:31.159Z,101544.58
2018-10-03T23:12:59.269Z,101543.53
2018-10-03T23:15:27.392Z,101539.95
2018-10-03T23:17:55.488Z,101539.48
2018-10-03T23:20:23.581Z,101541.42
2018-10-03T23:22:51.713Z,101546.11
2018-10-03T23:25:19.806Z,101541.16
2018-10-03T23:27:47.901Z,101541.98
2018-10-03T23:30:16.000Z,101541.49
2018-10-03T23:32:44.105Z,101536.55
2018-10-03T23:35:12.213Z,101542.88
2018-10-03T23:37:40.329Z,101543.09
2018-10-03T23:40:08.419Z,101544.91
2018-10-03T23:42:36.533Z,101544.49
2018-10-03T23:45:04.697Z,101545.18
2018-10-03T23:47:32.828Z,101546.66
2018-10-03T23:50:00.924Z,101544.78
2018-10-03T23:52:29.012Z,101547.06
2018-10-03T23:54:57.096Z,101545.47
2018-10-03T23:57:25.307Z,101543.11
2018-10-03T23:59:53.325Z,101536.61
