createdAt,value
2018-02-25T00:00:28.934Z,2.30
2018-02-25T00:01:29.171Z,1.90
2018-02-25T00:02:29.428Z,2.00
2018-02-25T00:03:29.653Z,2.10
2018-02-25T00:04:29.887Z,1.90
2018-02-25T00:05:30.127Z,2.10
2018-02-25T00:06:30.373Z,2.10
2018-02-25T00:07:30.613Z,2.10
2018-02-25T00:08:30.858Z,2.00
2018-02-25T00:09:31.092Z,1.90
2018-02-25T00:10:31.336Z,2.10
2018-02-25T00:11:31.581Z,1.90
2018-02-25T00:12:31.812Z,2.10
2018-02-25T00:13:32.053Z,2.10
2018-02-25T00:14:32.292Z,2.20
2018-02-25T00:15:32.532Z,2.00
2018-02-25T00:16:32.773Z,2.10
2018-02-25T00:17:33.020Z,2.00
2018-02-25T00:18:33.259Z,2.00
2018-02-25T00:19:33.498Z,2.10
2018-02-25T00:20:33.737Z,2.20
2018-02-25T00:21:33.977Z,2.20
2018-02-25T00:22:34.216Z,2.00
2018-02-25T00:23:34.459Z,2.10
2018-02-25T00:24:34.705Z,1.90
2018-02-25T00:25:34.944Z,1.90
2018-02-25T00:26:35.183Z,2.10
2018-02-25T00:27:35.423Z,2.10
2018-02-25T00:28:35.669Z,1.90
2018-02-25T00:29:35.902Z,2.10
2018-02-25T00:30:36.136Z,2.10
2018-02-25T00:31:36.377Z,1.90
2018-02-25T00:32:36.616Z,2.00
2018-02-25T00:33:36.856Z,2.20
2018-02-25T00:34:37.098Z,2.10
2018-02-25T00:35:37.344Z,2.10
2018-02-25T00:36:37.589Z,1.90
2018-02-25T00:37:37.821Z,2.10
2018-02-25T00:38:38.061Z,1.90
2018-02-25T00:39:38.300Z,2.20
2018-02-25T00:40:38.538Z,2.00
2018-02-25T00:41:38.780Z,2.20
2018-02-25T00:42:39.028Z,2.00
2018-02-25T00:43:39.267Z,2.00
2018-02-25T00:44:39.504Z,2.10
2018-02-25T00:45:39.744Z,2.10
2018-02-25T00:46:39.984Z,2.10
2018-02-25T00:47:40.226Z,2.00
2018-02-25T00:48:40.459Z,2.20
2018-02-25T00:49:40.700Z,1.90
2018-02-25T00:50:40.942Z,2.00
2018-02-25T00:51:41.178Z,2.10
2018-02-25T00:52:41.424Z,2.20
2018-02-25T00:53:41.664Z,2.20
2018-02-25T00:54:41.910Z,2.30
2018-02-25T00:55:42.141Z,2.10
2018-02-25T00:56:42.382Z,2.40
2018-02-25T00:57:42.627Z,2.00
2018-02-25T00:58:42.860Z,1.90
2018-02-25T00:59:43.104Z,2.00
2018-02-25T01:00:43.349Z,2.00
2018-02-25T01:01:43.601Z,2.20
2018-02-25T01:02:43.831Z,2.00
2018-02-25T01:03:44.072Z,2.00
2018-02-25T01:04:44.311Z,2.10
2018-02-25T01:05:44.547Z,2.00
2018-02-25T01:06:44.792Z,2.10
2018-02-25T01:07:45.040Z,2.20
2018-02-25T01:08:45.282Z,2.10
2018-02-25T01:09:45.542Z,2.20
2018-02-25T01:10:45.780Z,2.30
2018-02-25T01:11:46.025Z,2.20
2018-02-25T01:12:46.267Z,2.00
2018-02-25T01:13:46.512Z,2.30
2018-02-25T01:14:46.758Z,2.00
2018-02-25T01:15:46.997Z,2.10
2018-02-25T01:16:47.227Z,1.90
2018-02-25T01:17:47.466Z,2.20
2018-02-25T01:18:47.708Z,2.10
2018-02-25T01:19:47.946Z,1.90
2018-02-25T01:20:48.189Z,2.00
2018-02-25T01:21:48.426Z,2.00
2018-02-25T01:22:48.668Z,2.00
2018-02-25T01:23:48.909Z,1.90
2018-02-25T01:24:49.148Z,2.20
2018-02-25T01:25:49.393Z,2.00
2018-02-25T01:26:49.627Z,2.10
2018-02-25T01:27:49.868Z,2.20
2018-02-25T01:28:50.108Z,2.10
2018-02-25T01:29:50.347Z,2.10
2018-02-25T01:30:50.588Z,2.10
2018-02-25T01:31:50.833Z,2.00
2018-02-25T01:32:51.079Z,2.30
2018-02-25T01:33:51.313Z,2.00
2018-02-25T01:34:51.553Z,2.20
2018-02-25T01:35:51.793Z,2.00
2018-02-25T01:36:52.033Z,2.20
2018-02-25T01:37:52.272Z,2.20
2018-02-25T01:38:52.520Z,2.00
2018-02-25T01:39:52.766Z,2.00
2018-02-25T01:40:53.008Z,2.10
2018-02-25T01:41:53.238Z,2.30
2018-02-25T01:42:53.482Z,2.10
2018-02-25T01:43:53.719Z,2.30
2018-02-25T01:44:53.955Z,2.30
2018-02-25T01:45:54.195Z,2.20
2018-02-25T01:46:54.437Z,2.10
2018-02-25T01:47:54.675Z,2.20
2018-02-25T01:48:54.916Z,2.00
2018-02-25T01:49:55.157Z,1.90
2018-02-25T01:50:55.401Z,2.10
2018-02-25T01:51:55.634Z,2.30
2018-02-25T01:52:55.874Z,2.00
2018-02-25T01:53:56.114Z,2.20
2018-02-25T01:54:56.351Z,2.10
2018-02-25T01:55:56.592Z,2.10
2018-02-25T01:56:56.858Z,2.20
2018-02-25T01:57:57.077Z,2.30
2018-02-25T01:58:57.317Z,2.20
2018-02-25T01:59:57.564Z,2.30
2018-02-25T02:00:57.792Z,2.10
2018-02-25T02:01:58.036Z,2.20
2018-02-25T02:02:58.265Z,2.10
2018-02-25T02:03:58.510Z,2.20
2018-02-25T02:04:58.750Z,2.10
2018-02-25T02:05:58.989Z,2.10
2018-02-25T02:06:59.233Z,2.00
2018-02-25T02:07:59.477Z,1.90
2018-02-25T02:08:59.723Z,2.30
2018-02-25T02:09:59.955Z,2.30
2018-02-25T02:11:00.196Z,2.20
2018-02-25T02:12:00.436Z,2.20
2018-02-25T02:13:00.673Z,2.20
2018-02-25T02:14:00.917Z,2.10
2018-02-25T02:15:01.164Z,2.30
2018-02-25T02:16:01.409Z,2.10
2018-02-25T02:17:01.643Z,2.40
2018-02-25T02:18:01.883Z,2.30
2018-02-25T02:19:02.125Z,2.30
2018-02-25T02:20:02.359Z,2.00
2018-02-25T02:21:02.599Z,2.30
2018-02-25T02:22:02.839Z,2.20
2018-02-25T02:23:03.079Z,2.30
2018-02-25T02:24:03.319Z,2.30
2018-02-25T02:25:03.562Z,2.30
2018-02-25T02:26:03.798Z,2.40
2018-02-25T02:27:04.047Z,2.10
2018-02-25T02:28:04.275Z,2.20
2018-02-25T02:29:04.516Z,2.30
2018-02-25T02:30:04.756Z,2.30
2018-02-25T02:31:04.994Z,2.40
2018-02-25T02:32:05.235Z,2.30
2018-02-25T02:33:05.476Z,2.30
2018-02-25T02:34:05.717Z,2.30
2018-02-25T02:35:05.955Z,2.20
2018-02-25T02:36:06.196Z,2.20
2018-02-25T02:37:06.436Z,2.50
2018-02-25T02:38:06.679Z,2.40
2018-02-25T02:39:06.914Z,2.30
2018-02-25T02:40:07.155Z,2.10
2018-02-25T02:41:07.395Z,2.30
2018-02-25T02:42:07.633Z,2.30
2018-02-25T02:43:07.883Z,2.20
2018-02-25T02:44:08.100Z,2.20
2018-02-25T02:45:08.339Z,2.30
2018-02-25T02:46:08.577Z,2.30
2018-02-25T02:47:08.824Z,2.30
2018-02-25T02:48:09.065Z,2.30
2018-02-25T02:49:09.305Z,2.30
2018-02-25T02:50:09.563Z,2.50
2018-02-25T02:51:09.778Z,2.40
2018-02-25T02:52:10.021Z,2.50
2018-02-25T02:53:10.266Z,2.30
2018-02-25T02:54:10.499Z,2.30
2018-02-25T02:55:10.739Z,2.10
2018-02-25T02:56:10.979Z,2.20
2018-02-25T02:57:11.219Z,2.40
2018-02-25T02:58:11.459Z,2.10
2018-02-25T02:59:11.706Z,2.40
2018-02-25T03:00:11.959Z,2.30
2018-02-25T03:01:12.191Z,2.30
2018-02-25T03:02:12.432Z,2.30
2018-02-25T03:03:12.673Z,2.60
2018-02-25T03:04:12.911Z,2.50
2018-02-25T03:05:13.152Z,2.50
2018-02-25T03:06:13.392Z,2.30
2018-02-25T03:07:13.642Z,2.20
2018-02-25T03:08:13.869Z,2.30
2018-02-25T03:09:14.110Z,2.30
2018-02-25T03:10:14.348Z,2.30
2018-02-25T03:11:14.588Z,2.00
2018-02-25T03:12:14.844Z,2.30
2018-02-25T03:13:15.086Z,2.20
2018-02-25T03:14:15.322Z,2.50
2018-02-25T03:15:15.565Z,2.50
2018-02-25T03:16:15.818Z,2.40
2018-02-25T03:17:16.045Z,2.40
2018-02-25T03:18:16.285Z,2.60
2018-02-25T03:19:16.526Z,2.40
2018-02-25T03:20:16.765Z,2.30
2018-02-25T03:21:17.008Z,2.30
2018-02-25T03:22:17.243Z,2.20
2018-02-25T03:23:17.487Z,2.40
2018-02-25T03:24:17.719Z,2.70
2018-02-25T03:25:17.962Z,2.30
2018-02-25T03:26:18.207Z,2.20
2018-02-25T03:27:18.422Z,2.40
2018-02-25T03:28:18.661Z,2.40
2018-02-25T03:29:18.914Z,2.70
2018-02-25T03:30:19.139Z,2.50
2018-02-25T03:31:19.382Z,2.20
2018-02-25T03:32:19.619Z,2.50
2018-02-25T03:33:19.856Z,2.30
2018-02-25T03:34:20.099Z,2.60
2018-02-25T03:35:20.345Z,2.40
2018-02-25T03:36:20.584Z,2.40
2018-02-25T03:37:20.826Z,2.40
2018-02-25T03:38:21.076Z,2.50
2018-02-25T03:39:21.320Z,2.30
2018-02-25T03:40:21.568Z,2.40
2018-02-25T03:41:21.807Z,2.30
2018-02-25T03:42:22.048Z,2.90
2018-02-25T03:43:22.288Z,2.50
2018-02-25T03:44:22.530Z,2.30
2018-02-25T03:45:22.772Z,2.40
2018-02-25T03:46:23.020Z,2.50
2018-02-25T03:47:23.249Z,2.80
2018-02-25T03:48:23.494Z,2.40
2018-02-25T03:49:23.740Z,2.10
2018-02-25T03:50:23.975Z,2.70
2018-02-25T03:51:24.219Z,2.50
2018-02-25T03:52:24.458Z,2.50
2018-02-25T03:53:24.708Z,2.70
2018-02-25T03:54:24.950Z,2.40
2018-02-25T03:55:25.166Z,2.70
2018-02-25T03:56:25.406Z,2.60
2018-02-25T03:57:25.652Z,2.40
2018-02-25T03:58:25.885Z,2.30
2018-02-25T03:59:26.123Z,2.50
2018-02-25T04:00:26.364Z,2.60
2018-02-25T04:01:26.601Z,2.60
2018-02-25T04:02:26.845Z,2.70
2018-02-25T04:03:27.089Z,2.50
2018-02-25T04:04:27.330Z,2.50
2018-02-25T04:05:27.570Z,2.60
2018-02-25T04:06:27.809Z,2.40
2018-02-25T04:07:28.050Z,2.30
2018-02-25T04:08:28.288Z,2.60
2018-02-25T04:09:28.531Z,2.50
2018-02-25T04:10:28.777Z,2.50
2018-02-25T04:11:29.024Z,2.50
2018-02-25T04:12:29.259Z,2.60
2018-02-25T04:13:29.500Z,2.30
2018-02-25T04:14:29.741Z,2.60
2018-02-25T04:15:29.979Z,2.30
2018-02-25T04:16:30.221Z,2.70
2018-02-25T04:17:30.466Z,2.50
2018-02-25T04:18:30.714Z,2.60
2018-02-25T04:19:30.947Z,2.90
2018-02-25T04:20:31.177Z,2.50
2018-02-25T04:21:31.417Z,2.60
2018-02-25T04:22:31.660Z,2.60
2018-02-25T04:23:31.895Z,2.50
2018-02-25T04:24:32.136Z,2.60
2018-02-25T04:25:32.379Z,2.80
2018-02-25T04:26:32.617Z,2.70
2018-02-25T04:27:32.857Z,2.50
2018-02-25T04:28:33.100Z,2.60
2018-02-25T04:29:33.346Z,2.70
2018-02-25T04:30:33.578Z,2.50
2018-02-25T04:31:33.819Z,2.60
2018-02-25T04:32:34.066Z,2.90
2018-02-25T04:33:34.296Z,2.80
2018-02-25T04:34:34.541Z,2.90
2018-02-25T04:35:34.787Z,2.70
2018-02-25T04:36:35.032Z,2.40
2018-02-25T04:37:35.269Z,2.70
2018-02-25T04:38:35.509Z,2.60
2018-02-25T04:39:35.752Z,2.80
2018-02-25T04:40:35.992Z,2.50
2018-02-25T04:41:36.229Z,2.60
2018-02-25T04:42:36.473Z,2.70
2018-02-25T04:43:36.711Z,2.50
2018-02-25T04:44:36.945Z,2.50
2018-02-25T04:45:37.184Z,2.80
2018-02-25T04:46:37.426Z,2.90
2018-02-25T04:47:37.669Z,2.60
2018-02-25T04:48:37.902Z,2.60
2018-02-25T04:49:38.143Z,2.80
2018-02-25T04:50:38.383Z,2.60
2018-02-25T04:51:38.625Z,2.70
2018-02-25T04:52:38.873Z,2.80
2018-02-25T04:53:39.112Z,2.70
2018-02-25T04:54:39.354Z,2.50
2018-02-25T04:55:39.588Z,2.50
2018-02-25T04:56:39.827Z,2.60
2018-02-25T04:57:40.068Z,2.50
2018-02-25T04:58:40.308Z,2.80
2018-02-25T04:59:40.549Z,2.50
2018-02-25T05:00:40.794Z,2.70
2018-02-25T05:01:41.029Z,2.70
2018-02-25T05:02:41.270Z,2.80
2018-02-25T05:03:41.509Z,2.90
2018-02-25T05:04:41.751Z,2.90
2018-02-25T05:05:41.989Z,2.80
2018-02-25T05:06:42.226Z,2.60
2018-02-25T05:07:42.466Z,2.50
2018-02-25T05:08:42.706Z,2.60
2018-02-25T05:09:42.942Z,2.90
2018-02-25T05:10:43.185Z,2.70
2018-02-25T05:11:43.430Z,2.70
2018-02-25T05:12:43.681Z,2.90
2018-02-25T05:13:43.952Z,2.70
2018-02-25T05:14:44.167Z,2.70
2018-02-25T05:15:44.413Z,2.90
2018-02-25T05:16:44.644Z,3.00
2018-02-25T05:17:44.885Z,2.70
2018-02-25T05:18:45.125Z,2.80
2018-02-25T05:19:45.363Z,2.80
2018-02-25T05:20:45.606Z,2.60
2018-02-25T05:21:45.851Z,2.60
2018-02-25T05:22:46.092Z,2.60
2018-02-25T05:23:46.330Z,2.70
2018-02-25T05:24:46.567Z,2.70
2018-02-25T05:25:46.811Z,2.80
2018-02-25T05:26:47.048Z,2.80
2018-02-25T05:27:47.281Z,2.60
2018-02-25T05:28:47.522Z,2.80
2018-02-25T05:29:47.762Z,2.70
2018-02-25T05:30:48.002Z,2.70
2018-02-25T05:31:48.242Z,2.90
2018-02-25T05:32:48.488Z,3.10
2018-02-25T05:33:48.742Z,2.90
2018-02-25T05:34:48.966Z,2.90
2018-02-25T05:35:49.210Z,2.80
2018-02-25T05:36:49.446Z,2.90
2018-02-25T05:37:49.684Z,3.00
2018-02-25T05:38:49.926Z,2.80
2018-02-25T05:39:50.173Z,2.90
2018-02-25T05:40:50.413Z,2.80
2018-02-25T05:41:50.653Z,2.50
2018-02-25T05:42:50.894Z,2.80
2018-02-25T05:43:51.133Z,2.90
2018-02-25T05:44:51.372Z,3.00
2018-02-25T05:45:51.615Z,2.90
2018-02-25T05:46:51.861Z,3.00
2018-02-25T05:47:52.106Z,3.00
2018-02-25T05:48:52.341Z,3.20
2018-02-25T05:49:52.581Z,2.90
2018-02-25T05:50:52.821Z,2.70
2018-02-25T05:51:53.062Z,3.00
2018-02-25T05:52:53.298Z,2.70
2018-02-25T05:53:53.538Z,3.00
2018-02-25T05:54:53.779Z,3.10
2018-02-25T05:55:54.018Z,2.80
2018-02-25T05:56:54.259Z,3.00
2018-02-25T05:57:54.501Z,2.90
2018-02-25T05:58:54.742Z,2.80
2018-02-25T05:59:54.976Z,2.70
2018-02-25T06:00:55.217Z,3.00
2018-02-25T06:01:55.456Z,2.90
2018-02-25T06:02:55.701Z,2.90
2018-02-25T06:03:55.940Z,2.80
2018-02-25T06:04:56.188Z,2.80
2018-02-25T06:05:56.428Z,2.70
2018-02-25T06:06:56.661Z,3.00
2018-02-25T06:07:56.902Z,3.00
2018-02-25T06:08:57.141Z,3.00
2018-02-25T06:09:57.381Z,2.70
2018-02-25T06:10:57.623Z,2.90
2018-02-25T06:11:57.874Z,2.90
2018-02-25T06:12:58.116Z,3.00
2018-02-25T06:13:58.349Z,2.80
2018-02-25T06:14:58.588Z,2.90
2018-02-25T06:15:58.828Z,2.80
2018-02-25T06:16:59.065Z,2.90
2018-02-25T06:17:59.308Z,2.90
2018-02-25T06:18:59.553Z,2.90
2018-02-25T06:19:59.803Z,2.80
2018-02-25T06:21:00.053Z,3.00
2018-02-25T06:22:00.294Z,3.10
2018-02-25T06:23:00.538Z,2.90
2018-02-25T06:24:00.770Z,3.00
2018-02-25T06:25:01.009Z,3.00
2018-02-25T06:26:01.252Z,3.00
2018-02-25T06:27:01.490Z,2.80
2018-02-25T06:28:01.730Z,3.00
2018-02-25T06:29:01.979Z,2.80
2018-02-25T06:30:02.226Z,2.80
2018-02-25T06:31:02.456Z,2.80
2018-02-25T06:32:02.696Z,2.70
2018-02-25T06:33:02.936Z,3.00
2018-02-25T06:34:03.174Z,2.70
2018-02-25T06:35:03.414Z,2.60
2018-02-25T06:36:03.654Z,3.00
2018-02-25T06:37:03.894Z,3.00
2018-02-25T06:38:04.136Z,2.90
2018-02-25T06:39:04.376Z,3.00
2018-02-25T06:40:04.615Z,3.10
2018-02-25T06:41:04.860Z,2.90
2018-02-25T06:42:05.142Z,3.00
2018-02-25T06:43:05.325Z,2.80
2018-02-25T06:44:05.563Z,2.90
2018-02-25T06:45:05.805Z,2.90
2018-02-25T06:46:06.037Z,3.10
2018-02-25T06:47:06.277Z,3.20
2018-02-25T06:48:06.517Z,2.90
2018-02-25T06:49:06.760Z,3.10
2018-02-25T06:50:06.994Z,2.50
2018-02-25T06:51:07.233Z,2.90
2018-02-25T06:52:07.475Z,3.00
2018-02-25T06:53:07.712Z,3.00
2018-02-25T06:54:07.954Z,3.00
2018-02-25T06:55:08.218Z,2.70
2018-02-25T06:56:08.429Z,2.90
2018-02-25T06:57:08.670Z,3.10
2018-02-25T06:58:08.910Z,2.90
2018-02-25T06:59:09.154Z,3.10
2018-02-25T07:00:09.393Z,3.00
2018-02-25T07:01:09.630Z,2.80
2018-02-25T07:02:09.870Z,2.80
2018-02-25T07:03:10.111Z,2.90
2018-02-25T07:04:10.346Z,2.60
2018-02-25T07:05:10.591Z,3.00
2018-02-25T07:06:10.834Z,3.10
2018-02-25T07:07:11.080Z,2.80
2018-02-25T07:08:11.313Z,2.80
2018-02-25T07:09:11.552Z,2.70
2018-02-25T07:10:11.792Z,2.80
2018-02-25T07:11:12.028Z,2.90
2018-02-25T07:12:12.272Z,3.00
2018-02-25T07:13:12.516Z,2.70
2018-02-25T07:14:12.758Z,3.00
2018-02-25T07:15:13.016Z,2.60
2018-02-25T07:16:13.223Z,2.80
2018-02-25T07:17:13.469Z,3.00
2018-02-25T07:18:13.706Z,2.80
2018-02-25T07:19:13.937Z,3.10
2018-02-25T07:20:14.177Z,3.00
2018-02-25T07:21:14.420Z,2.90
2018-02-25T07:22:14.665Z,2.60
2018-02-25T07:23:14.896Z,3.10
2018-02-25T07:24:15.135Z,2.80
2018-02-25T07:25:15.399Z,2.70
2018-02-25T07:26:15.635Z,2.70
2018-02-25T07:27:15.875Z,2.70
2018-02-25T07:28:16.117Z,2.60
2018-02-25T07:29:16.354Z,2.90
2018-02-25T07:30:16.596Z,2.70
2018-02-25T07:31:16.842Z,2.60
2018-02-25T07:32:17.086Z,3.20
2018-02-25T07:33:17.320Z,3.00
2018-02-25T07:34:17.560Z,2.70
2018-02-25T07:35:17.805Z,2.80
2018-02-25T07:36:18.036Z,2.80
2018-02-25T07:37:18.275Z,2.90
2018-02-25T07:38:18.562Z,2.80
2018-02-25T07:39:18.755Z,2.80
2018-02-25T07:40:18.995Z,2.80
2018-02-25T07:41:19.235Z,2.90
2018-02-25T07:42:19.525Z,3.00
2018-02-25T07:43:19.723Z,2.70
2018-02-25T07:44:19.960Z,3.10
2018-02-25T07:45:20.200Z,2.90
2018-02-25T07:46:20.443Z,2.90
2018-02-25T07:47:20.681Z,2.50
2018-02-25T07:48:20.957Z,2.90
2018-02-25T07:49:21.163Z,2.70
2018-02-25T07:50:21.403Z,2.60
2018-02-25T07:51:21.643Z,2.80
2018-02-25T07:52:21.883Z,2.80
2018-02-25T07:53:22.123Z,2.80
2018-02-25T07:54:22.361Z,2.80
2018-02-25T07:55:22.603Z,2.90
2018-02-25T07:56:22.849Z,2.70
2018-02-25T07:57:23.098Z,2.90
2018-02-25T07:58:23.328Z,2.70
2018-02-25T07:59:23.564Z,2.60
2018-02-25T08:00:23.804Z,2.90
2018-02-25T08:01:24.045Z,2.90
2018-02-25T08:02:24.280Z,2.60
2018-02-25T08:03:24.570Z,2.80
2018-02-25T08:04:24.764Z,2.80
2018-02-25T08:05:25.000Z,2.80
2018-02-25T08:06:25.238Z,2.80
2018-02-25T08:07:25.502Z,2.90
2018-02-25T08:08:25.782Z,2.80
2018-02-25T08:09:25.963Z,2.90
2018-02-25T08:10:26.211Z,3.00
2018-02-25T08:11:26.445Z,2.90
2018-02-25T08:12:26.679Z,2.80
2018-02-25T08:13:26.921Z,2.70
2018-02-25T08:14:27.161Z,2.60
2018-02-25T08:15:27.413Z,2.50
2018-02-25T08:16:27.644Z,2.80
2018-02-25T08:17:27.878Z,2.90
2018-02-25T08:18:28.120Z,2.70
2018-02-25T08:19:28.366Z,2.80
2018-02-25T08:20:28.601Z,2.70
2018-02-25T08:21:28.840Z,2.70
2018-02-25T08:22:29.081Z,2.80
2018-02-25T08:23:29.319Z,2.70
2018-02-25T08:24:29.563Z,2.80
2018-02-25T08:25:29.810Z,2.60
2018-02-25T08:26:30.052Z,2.70
2018-02-25T08:27:30.284Z,2.80
2018-02-25T08:28:30.530Z,2.80
2018-02-25T08:29:30.775Z,2.80
2018-02-25T08:30:31.008Z,2.70
2018-02-25T08:31:31.260Z,2.50
2018-02-25T08:32:31.496Z,2.60
2018-02-25T08:33:31.738Z,2.80
2018-02-25T08:34:31.974Z,2.50
2018-02-25T08:35:32.217Z,2.80
2018-02-25T08:36:32.453Z,2.80
2018-02-25T08:37:32.693Z,3.20
2018-02-25T08:38:32.935Z,2.60
2018-02-25T08:39:33.166Z,2.70
2018-02-25T08:40:33.406Z,2.60
2018-02-25T08:41:33.646Z,2.80
2018-02-25T08:42:33.886Z,2.80
2018-02-25T08:43:34.128Z,2.80
2018-02-25T08:44:34.373Z,2.60
2018-02-25T08:45:34.611Z,2.90
2018-02-25T08:46:34.852Z,2.90
2018-02-25T08:47:35.091Z,2.70
2018-02-25T08:48:35.331Z,2.60
2018-02-25T08:49:35.571Z,2.60
2018-02-25T08:50:35.814Z,2.80
2018-02-25T08:51:36.064Z,2.80
2018-02-25T08:52:36.292Z,2.70
2018-02-25T08:53:36.535Z,2.60
2018-02-25T08:54:36.773Z,2.70
2018-02-25T08:55:37.010Z,2.80
2018-02-25T08:56:37.253Z,2.80
2018-02-25T08:57:37.504Z,2.90
2018-02-25T08:58:37.746Z,3.00
2018-02-25T08:59:37.980Z,2.80
2018-02-25T09:00:38.224Z,2.60
2018-02-25T09:01:38.465Z,2.80
2018-02-25T09:02:38.706Z,2.70
2018-02-25T09:03:38.945Z,2.90
2018-02-25T09:04:39.187Z,2.70
2018-02-25T09:05:39.433Z,2.40
2018-02-25T09:06:39.666Z,2.80
2018-02-25T09:07:39.903Z,2.80
2018-02-25T09:08:40.144Z,2.60
2018-02-25T09:09:40.381Z,2.60
2018-02-25T09:10:40.624Z,2.70
2018-02-25T09:11:40.871Z,2.70
2018-02-25T09:12:41.111Z,2.70
2018-02-25T09:13:41.350Z,2.70
2018-02-25T09:14:41.588Z,2.70
2018-02-25T09:15:41.829Z,3.00
2018-02-25T09:16:42.068Z,2.60
2018-02-25T09:17:42.304Z,2.90
2018-02-25T09:18:42.547Z,2.80
2018-02-25T09:19:42.786Z,2.60
2018-02-25T09:20:43.026Z,2.70
2018-02-25T09:21:43.267Z,2.70
2018-02-25T09:22:43.508Z,2.60
2018-02-25T09:23:43.756Z,3.10
2018-02-25T09:24:43.986Z,2.90
2018-02-25T09:25:44.226Z,2.40
2018-02-25T09:26:44.467Z,2.80
2018-02-25T09:27:44.718Z,2.50
2018-02-25T09:28:44.963Z,2.80
2018-02-25T09:29:45.204Z,2.60
2018-02-25T09:30:45.443Z,2.80
2018-02-25T09:31:45.684Z,2.60
2018-02-25T09:32:45.931Z,2.80
2018-02-25T09:33:46.170Z,2.50
2018-02-25T09:34:46.410Z,2.60
2018-02-25T09:35:46.652Z,2.40
2018-02-25T09:36:46.891Z,2.70
2018-02-25T09:37:47.128Z,2.30
2018-02-25T09:38:47.371Z,2.60
2018-02-25T09:39:47.617Z,2.70
2018-02-25T09:40:47.854Z,2.80
2018-02-25T09:41:48.139Z,2.70
2018-02-25T09:42:48.334Z,2.60
2018-02-25T09:43:48.578Z,2.90
2018-02-25T09:44:48.814Z,2.50
2018-02-25T09:45:49.055Z,2.70
2018-02-25T09:46:49.294Z,2.60
2018-02-25T09:47:49.535Z,2.60
2018-02-25T09:48:49.776Z,2.70
2018-02-25T09:49:50.016Z,2.40
2018-02-25T09:50:50.256Z,2.40
2018-02-25T09:51:50.499Z,2.50
2018-02-25T09:52:50.737Z,2.50
2018-02-25T09:53:50.974Z,2.70
2018-02-25T09:54:51.220Z,2.70
2018-02-25T09:55:51.461Z,2.70
2018-02-25T09:56:51.701Z,2.60
2018-02-25T09:57:51.946Z,2.80
2018-02-25T09:58:52.185Z,2.40
2018-02-25T09:59:52.419Z,2.60
2018-02-25T10:00:52.659Z,2.30
2018-02-25T10:01:52.900Z,2.40
2018-02-25T10:02:53.139Z,2.60
2018-02-25T10:03:53.380Z,2.60
2018-02-25T10:04:53.625Z,2.70
2018-02-25T10:05:53.871Z,2.50
2018-02-25T10:06:54.103Z,2.30
2018-02-25T10:07:54.394Z,2.50
2018-02-25T10:08:54.582Z,2.40
2018-02-25T10:09:54.821Z,2.60
2018-02-25T10:10:55.063Z,2.60
2018-02-25T10:11:55.310Z,2.50
2018-02-25T10:12:55.550Z,2.60
2018-02-25T10:13:55.788Z,2.60
2018-02-25T10:14:56.029Z,2.60
2018-02-25T10:15:56.282Z,2.70
2018-02-25T10:16:56.523Z,2.60
2018-02-25T10:17:56.762Z,2.40
2018-02-25T10:18:57.002Z,2.70
2018-02-25T10:19:57.244Z,2.60
2018-02-25T10:20:57.482Z,2.50
2018-02-25T10:21:57.759Z,2.30
2018-02-25T10:22:57.962Z,2.60
2018-02-25T10:23:58.200Z,2.60
2018-02-25T10:24:58.443Z,2.60
2018-02-25T10:25:58.686Z,2.40
2018-02-25T10:26:58.929Z,2.50
2018-02-25T10:27:59.163Z,2.50
2018-02-25T10:28:59.403Z,2.50
2018-02-25T10:29:59.643Z,2.90
2018-02-25T10:30:59.885Z,2.40
2018-02-25T10:32:00.124Z,2.40
2018-02-25T10:33:00.369Z,2.80
2018-02-25T10:34:00.609Z,2.20
2018-02-25T10:35:00.847Z,2.50
2018-02-25T10:36:01.088Z,2.60
2018-02-25T10:37:01.335Z,2.40
2018-02-25T10:38:01.571Z,2.40
2018-02-25T10:39:01.805Z,2.50
2018-02-25T10:40:02.056Z,2.60
2018-02-25T10:41:02.304Z,2.60
2018-02-25T10:42:02.547Z,2.20
2018-02-25T10:43:02.794Z,2.40
2018-02-25T10:44:03.044Z,2.50
2018-02-25T10:45:03.273Z,2.60
2018-02-25T10:46:03.512Z,2.50
2018-02-25T10:47:03.753Z,2.60
2018-02-25T10:48:04.033Z,2.60
2018-02-25T10:49:04.232Z,2.50
2018-02-25T10:50:04.472Z,2.30
2018-02-25T10:51:04.726Z,2.40
2018-02-25T10:52:04.964Z,2.50
2018-02-25T10:53:05.212Z,2.60
2018-02-25T10:54:05.441Z,2.30
2018-02-25T10:55:05.698Z,2.70
2018-02-25T10:56:05.922Z,2.50
2018-02-25T10:57:06.166Z,2.40
2018-02-25T10:58:06.422Z,2.50
2018-02-25T10:59:06.643Z,2.40
2018-02-25T11:00:06.880Z,2.40
2018-02-25T11:01:07.123Z,2.60
2018-02-25T11:02:07.363Z,2.60
2018-02-25T11:03:07.597Z,2.60
2018-02-25T11:04:07.901Z,2.40
2018-02-25T11:05:08.082Z,2.30
2018-02-25T11:06:08.322Z,2.50
2018-02-25T11:07:08.566Z,2.10
2018-02-25T11:08:08.803Z,2.40
2018-02-25T11:09:09.049Z,2.40
2018-02-25T11:10:09.367Z,2.50
2018-02-25T11:11:09.521Z,2.40
2018-02-25T11:12:09.760Z,2.50
2018-02-25T11:13:10.001Z,2.50
2018-02-25T11:14:10.238Z,2.40
2018-02-25T11:15:10.488Z,2.40
2018-02-25T11:16:10.719Z,2.30
2018-02-25T11:17:10.959Z,2.60
2018-02-25T11:18:11.200Z,2.40
2018-02-25T11:19:11.444Z,2.30
2018-02-25T11:20:11.684Z,2.30
2018-02-25T11:21:11.920Z,2.50
2018-02-25T11:22:12.158Z,2.50
2018-02-25T11:23:12.399Z,2.40
2018-02-25T11:24:12.637Z,2.20
2018-02-25T11:25:12.879Z,2.40
2018-02-25T11:26:13.126Z,2.40
2018-02-25T11:27:13.369Z,2.60
2018-02-25T11:28:13.603Z,2.30
2018-02-25T11:29:13.843Z,2.40
2018-02-25T11:30:14.087Z,2.40
2018-02-25T11:31:14.333Z,2.50
2018-02-25T11:32:14.561Z,2.50
2018-02-25T11:33:14.801Z,2.40
2018-02-25T11:34:15.041Z,2.50
2018-02-25T11:35:15.281Z,2.30
2018-02-25T11:36:15.522Z,2.10
2018-02-25T11:37:15.780Z,2.30
2018-02-25T11:38:16.006Z,2.40
2018-02-25T11:39:16.241Z,2.40
2018-02-25T11:40:16.484Z,2.30
2018-02-25T11:41:16.734Z,2.30
2018-02-25T11:42:16.973Z,2.10
2018-02-25T11:43:17.212Z,2.40
2018-02-25T11:44:17.456Z,2.20
2018-02-25T11:45:17.711Z,2.40
2018-02-25T11:46:17.932Z,2.20
2018-02-25T11:47:18.176Z,2.20
2018-02-25T11:48:18.413Z,2.30
2018-02-25T11:49:18.653Z,2.40
2018-02-25T11:50:18.892Z,2.40
2018-02-25T11:51:19.133Z,2.40
2018-02-25T11:52:19.377Z,2.20
2018-02-25T11:53:19.614Z,2.30
2018-02-25T11:54:19.849Z,2.30
2018-02-25T11:55:20.165Z,2.30
2018-02-25T11:56:20.328Z,2.40
2018-02-25T11:57:20.570Z,2.10
2018-02-25T11:58:20.816Z,2.10
2018-02-25T11:59:21.055Z,2.20
2018-02-25T12:00:21.295Z,2.40
2018-02-25T12:01:21.536Z,2.30
2018-02-25T12:02:21.777Z,2.60
2018-02-25T12:03:22.018Z,2.10
2018-02-25T12:04:22.258Z,2.30
2018-02-25T12:05:22.505Z,2.40
2018-02-25T12:06:22.743Z,2.10
2018-02-25T12:07:22.980Z,2.20
2018-02-25T12:08:23.220Z,2.00
2018-02-25T12:09:23.461Z,2.10
2018-02-25T12:10:23.707Z,2.10
2018-02-25T12:11:23.934Z,2.20
2018-02-25T12:12:24.175Z,2.30
2018-02-25T12:13:24.417Z,2.20
2018-02-25T12:14:24.657Z,2.30
2018-02-25T12:15:24.896Z,2.20
2018-02-25T12:16:25.145Z,2.40
2018-02-25T12:17:25.389Z,2.00
2018-02-25T12:18:25.624Z,2.30
2018-02-25T12:19:25.865Z,2.40
2018-02-25T12:20:26.108Z,2.20
2018-02-25T12:21:26.347Z,2.40
2018-02-25T12:22:26.594Z,2.10
2018-02-25T12:23:26.828Z,2.30
2018-02-25T12:24:27.702Z,2.30
2018-02-25T12:25:27.489Z,2.20
2018-02-25T12:26:27.724Z,2.10
2018-02-25T12:27:27.963Z,2.30
2018-02-25T12:28:28.204Z,2.30
2018-02-25T12:29:28.443Z,2.30
2018-02-25T12:30:28.684Z,2.00
2018-02-25T12:31:28.929Z,2.20
2018-02-25T12:32:29.184Z,2.10
2018-02-25T12:33:29.449Z,2.10
2018-02-25T12:34:29.639Z,2.20
2018-02-25T12:35:29.936Z,2.20
2018-02-25T12:36:30.123Z,2.10
2018-02-25T12:37:30.355Z,2.20
2018-02-25T12:38:30.596Z,2.20
2018-02-25T12:39:30.836Z,2.10
2018-02-25T12:40:31.073Z,2.30
2018-02-25T12:41:31.315Z,2.20
2018-02-25T12:42:31.555Z,2.00
2018-02-25T12:43:31.810Z,2.20
2018-02-25T12:44:32.058Z,2.10
2018-02-25T12:45:32.292Z,2.00
2018-02-25T12:46:32.532Z,2.00
2018-02-25T12:47:32.779Z,2.10
2018-02-25T12:48:33.020Z,2.20
2018-02-25T12:49:33.260Z,2.30
2018-02-25T12:50:33.496Z,2.10
2018-02-25T12:51:33.739Z,2.30
2018-02-25T12:52:33.989Z,1.90
2018-02-25T12:53:34.234Z,2.20
2018-02-25T12:54:34.468Z,2.10
2018-02-25T12:55:34.707Z,2.30
2018-02-25T12:56:34.947Z,2.20
2018-02-25T12:57:35.184Z,2.10
2018-02-25T12:58:35.427Z,2.10
2018-02-25T12:59:35.673Z,2.00
2018-02-25T13:00:35.908Z,2.10
2018-02-25T13:01:36.149Z,2.10
2018-02-25T13:02:36.390Z,2.20
2018-02-25T13:03:36.630Z,2.20
2018-02-25T13:04:36.872Z,2.00
2018-02-25T13:05:37.110Z,2.30
2018-02-25T13:06:37.348Z,2.10
2018-02-25T13:07:37.589Z,1.90
2018-02-25T13:08:37.890Z,2.10
2018-02-25T13:09:38.070Z,2.20
2018-02-25T13:10:38.309Z,2.10
2018-02-25T13:11:38.558Z,2.00
2018-02-25T13:12:38.788Z,2.10
2018-02-25T13:13:39.028Z,2.10
2018-02-25T13:14:39.269Z,2.20
2018-02-25T13:15:39.508Z,2.40
2018-02-25T13:16:39.749Z,2.00
2018-02-25T13:17:39.996Z,2.00
2018-02-25T13:18:40.242Z,2.10
2018-02-25T13:19:40.473Z,1.90
2018-02-25T13:20:40.713Z,2.30
2018-02-25T13:21:40.953Z,2.20