createdAt,value
2023-05-01T00:02:23.772Z,93.60
2023-05-01T00:04:51.231Z,93.60
2023-05-01T00:07:19.091Z,93.70
2023-05-01T00:09:46.610Z,93.70
2023-05-01T00:12:13.988Z,93.70
2023-05-01T00:14:41.827Z,93.50
2023-05-01T00:17:09.161Z,93.70
2023-05-01T00:19:36.340Z,93.60
2023-05-01T00:22:03.692Z,93.60
2023-05-01T00:24:30.920Z,93.50
2023-05-01T00:26:58.425Z,93.60
2023-05-01T00:29:26.071Z,93.70
2023-05-01T00:31:54.470Z,93.80
2023-05-01T00:34:22.264Z,93.70
2023-05-01T00:36:50.032Z,93.70
2023-05-01T00:39:17.555Z,93.50
2023-05-01T00:41:45.004Z,93.40
2023-05-01T00:44:12.754Z,93.30
2023-05-01T00:46:40.069Z,93.30
2023-05-01T00:49:07.395Z,93.10
2023-05-01T00:51:35.456Z,93.10
2023-05-01T00:54:03.598Z,93.10
2023-05-01T00:56:33.970Z,93.00
2023-05-01T00:59:01.411Z,92.90
2023-05-01T01:01:28.813Z,93.20
2023-05-01T01:03:56.572Z,92.80
2023-05-01T01:06:27.813Z,92.80
2023-05-01T01:09:09.958Z,92.80
2023-05-01T01:12:01.972Z,92.80
2023-05-01T01:14:34.799Z,92.80
2023-05-01T01:17:16.967Z,92.80
2023-05-01T01:20:08.740Z,92.70
2023-05-01T01:22:40.017Z,92.50
2023-05-01T01:25:29.931Z,92.60
2023-05-01T01:28:22.327Z,92.50
2023-05-01T01:31:36.514Z,92.40
2023-05-01T01:34:12.688Z,92.40
2023-05-01T01:37:17.147Z,92.50
2023-05-01T01:40:02.526Z,92.50
2023-05-01T01:42:55.399Z,92.50
2023-05-01T01:45:25.933Z,92.60
2023-05-01T01:47:54.774Z,92.50
2023-05-01T01:50:26.781Z,92.60
2023-05-01T01:52:54.769Z,92.60
2023-05-01T01:55:27.662Z,92.60
2023-05-01T01:57:56.214Z,92.60
2023-05-01T02:00:23.910Z,92.40
2023-05-01T02:02:53.821Z,92.50
2023-05-01T02:05:22.865Z,92.60
2023-05-01T02:07:52.678Z,92.50
2023-05-01T02:10:22.644Z,92.60
2023-05-01T02:12:52.108Z,92.70
2023-05-01T02:15:20.615Z,92.80
2023-05-01T02:17:49.929Z,92.80
2023-05-01T02:20:18.053Z,92.90
2023-05-01T02:22:47.497Z,92.90
2023-05-01T02:25:16.783Z,92.90
2023-05-01T02:27:50.361Z,93.20
2023-05-01T02:30:18.834Z,92.90
2023-05-01T02:32:49.292Z,92.90
2023-05-01T02:35:19.689Z,92.90
2023-05-01T02:37:47.277Z,92.90
2023-05-01T02:40:15.574Z,92.90
2023-05-01T02:42:44.853Z,92.80
2023-05-01T02:45:20.952Z,92.90
2023-05-01T02:47:56.317Z,92.90
2023-05-01T02:50:24.713Z,92.70
2023-05-01T02:52:52.383Z,92.80
2023-05-01T02:55:31.040Z,92.80
2023-05-01T02:57:59.579Z,92.80
2023-05-01T03:00:27.782Z,92.90
2023-05-01T03:02:55.125Z,92.80
2023-05-01T03:05:22.997Z,92.70
2023-05-01T03:07:51.204Z,92.70
2023-05-01T03:10:18.795Z,92.60
2023-05-01T03:12:46.145Z,92.60
2023-05-01T03:15:13.498Z,92.50
2023-05-01T03:17:40.811Z,92.50
2023-05-01T03:20:09.566Z,92.60
2023-05-01T03:22:37.324Z,92.70
2023-05-01T03:25:04.847Z,92.90
2023-05-01T03:27:32.982Z,93.00
2023-05-01T03:30:00.250Z,93.00
2023-05-01T03:32:29.491Z,92.90
2023-05-01T03:34:57.501Z,92.90
2023-05-01T03:37:25.875Z,93.00
2023-05-01T03:39:54.265Z,93.10
2023-05-01T03:42:40.426Z,93.10
2023-05-01T03:45:14.930Z,93.20
2023-05-01T03:47:42.190Z,93.10
2023-05-01T03:50:09.907Z,93.20
2023-05-01T03:52:39.374Z,93.40
2023-05-01T03:55:07.446Z,93.50
2023-05-01T03:57:40.785Z,93.60
2023-05-01T04:00:09.618Z,93.50
2023-05-01T04:02:47.809Z,93.60
2023-05-01T04:05:22.110Z,93.80
2023-05-01T04:07:57.199Z,93.90
2023-05-01T04:10:24.533Z,94.00
2023-05-01T04:12:57.357Z,94.00
2023-05-01T04:15:24.783Z,94.00
2023-05-01T04:17:52.848Z,94.20
2023-05-01T04:20:20.416Z,94.40
2023-05-01T04:22:47.877Z,94.50
2023-05-01T04:25:15.194Z,94.60
2023-05-01T04:27:43.439Z,95.10
2023-05-01T04:30:11.246Z,94.90
2023-05-01T04:32:39.107Z,95.00
2023-05-01T04:35:07.045Z,95.20
2023-05-01T04:37:35.714Z,95.30
2023-05-01T04:40:04.354Z,95.40
2023-05-01T04:42:32.465Z,95.60
2023-05-01T04:45:04.463Z,95.80
2023-05-01T04:47:36.124Z,95.70
2023-05-01T04:50:03.658Z,95.70
2023-05-01T04:52:32.172Z,95.60
2023-05-01T04:55:02.367Z,95.60
2023-05-01T04:57:31.835Z,95.50
2023-05-01T05:00:00.930Z,95.50
2023-05-01T05:02:29.223Z,95.50
2023-05-01T05:04:57.611Z,95.50
2023-05-01T05:07:25.057Z,95.50
2023-05-01T05:10:12.367Z,95.50
2023-05-01T05:12:40.722Z,95.40
2023-05-01T05:15:08.681Z,95.60
2023-05-01T05:17:36.557Z,95.60
2023-05-01T05:20:04.187Z,95.60
2023-05-01T05:22:31.460Z,95.70
2023-05-01T05:25:25.034Z,95.60
2023-05-01T05:27:53.146Z,95.50
2023-05-01T05:30:20.501Z,95.50
2023-05-01T05:32:47.925Z,95.40
2023-05-01T05:35:15.943Z,95.30
2023-05-01T05:37:45.939Z,95.30
2023-05-01T05:40:14.074Z,95.30
2023-05-01T05:42:52.444Z,95.30
2023-05-01T05:45:20.504Z,95.20
2023-05-01T05:47:48.290Z,95.20
2023-05-01T05:50:16.010Z,95.20
2023-05-01T05:52:45.298Z,95.20
2023-05-01T05:55:13.373Z,95.00
2023-05-01T05:57:43.604Z,95.00
2023-05-01T06:00:11.466Z,94.90
2023-05-01T06:02:46.198Z,94.80
2023-05-01T06:05:13.581Z,94.90
2023-05-01T06:07:40.997Z,95.20
2023-05-01T06:10:08.652Z,95.00
2023-05-01T06:12:37.540Z,94.80
2023-05-01T06:15:07.676Z,95.10
2023-05-01T06:17:38.278Z,94.80
2023-05-01T06:20:06.424Z,94.70
2023-05-01T06:22:33.757Z,94.60
2023-05-01T06:25:19.618Z,94.70
2023-05-01T06:27:47.415Z,94.80
2023-05-01T06:30:14.941Z,94.90
2023-05-01T06:32:43.690Z,94.90
2023-05-01T06:35:11.916Z,94.90
2023-05-01T06:37:39.242Z,94.80
2023-05-01T06:40:09.662Z,94.80
2023-05-01T06:42:38.789Z,94.80
2023-05-01T06:45:09.440Z,94.50
2023-05-01T06:47:36.986Z,94.40
2023-05-01T06:50:05.755Z,94.50
2023-05-01T06:52:34.282Z,94.60
2023-05-01T06:55:06.276Z,94.50
2023-05-01T06:57:33.574Z,94.40
2023-05-01T07:00:01.564Z,94.50
2023-05-01T07:02:28.996Z,94.50
2023-05-01T07:04:56.209Z,94.50
2023-05-01T07:07:23.494Z,94.20
2023-05-01T07:09:50.721Z,94.10
2023-05-01T07:12:17.967Z,94.20
2023-05-01T07:14:45.248Z,94.20
2023-05-01T07:17:12.525Z,94.20
2023-05-01T07:19:40.114Z,94.20
2023-05-01T07:22:07.319Z,94.10
2023-05-01T07:24:34.542Z,94.00
2023-05-01T07:27:01.846Z,93.90
2023-05-01T07:29:29.837Z,93.80
2023-05-01T07:31:57.128Z,93.50
2023-05-01T07:34:24.857Z,93.70
2023-05-01T07:36:52.199Z,93.80
2023-05-01T07:39:19.386Z,93.80
2023-05-01T07:41:46.620Z,93.30
2023-05-01T07:44:14.180Z,93.00
2023-05-01T07:46:41.754Z,92.80
2023-05-01T07:49:09.267Z,93.20
2023-05-01T07:51:36.477Z,93.00
2023-05-01T07:54:04.342Z,92.40
2023-05-01T07:56:31.885Z,92.40
2023-05-01T07:58:59.225Z,92.40
2023-05-01T08:01:26.789Z,92.20
2023-05-01T08:03:54.167Z,92.10
2023-05-01T08:06:21.541Z,92.00
2023-05-01T08:08:48.910Z,91.90
2023-05-01T08:11:16.508Z,92.00
2023-05-01T08:13:43.869Z,91.70
2023-05-01T08:16:11.189Z,91.80
2023-05-01T08:18:38.574Z,91.90
2023-05-01T08:21:05.958Z,91.50
2023-05-01T08:23:33.202Z,91.40
2023-05-01T08:26:00.508Z,91.20
2023-05-01T08:28:27.906Z,91.00
2023-05-01T08:30:55.236Z,91.10
2023-05-01T08:33:22.617Z,91.00
2023-05-01T08:35:49.930Z,90.70
2023-05-01T08:38:17.445Z,90.30
2023-05-01T08:40:53.319Z,90.30
2023-05-01T08:43:21.382Z,90.30
2023-05-01T08:45:49.764Z,90.40
2023-05-01T08:48:20.677Z,90.50
2023-05-01T08:50:48.743Z,90.30
2023-05-01T08:53:17.601Z,90.00
2023-05-01T08:55:48.032Z,90.30
2023-05-01T08:58:18.614Z,90.10
2023-05-01T09:00:46.980Z,89.80
2023-05-01T09:03:14.561Z,89.70
2023-05-01T09:05:42.402Z,89.10
2023-05-01T09:08:09.832Z,89.30
2023-05-01T09:10:44.253Z,88.90
2023-05-01T09:13:12.553Z,88.30
2023-05-01T09:15:40.178Z,88.50
2023-05-01T09:18:09.140Z,88.30
2023-05-01T09:20:38.041Z,88.20
2023-05-01T09:23:05.452Z,88.30
2023-05-01T09:25:32.835Z,88.20
2023-05-01T09:28:00.074Z,88.90
2023-05-01T09:30:35.240Z,88.90
2023-05-01T09:33:06.119Z,89.30
2023-05-01T09:35:47.834Z,88.50
2023-05-01T09:38:20.058Z,88.20
2023-05-01T09:40:47.600Z,87.10
2023-05-01T09:43:27.425Z,86.90
2023-05-01T09:46:12.855Z,87.10
2023-05-01T09:48:40.243Z,87.70
2023-05-01T09:51:30.256Z,87.90
2023-05-01T09:54:05.051Z,87.90
2023-05-01T09:56:33.956Z,87.60
2023-05-01T09:59:31.036Z,87.50
2023-05-01T10:01:58.460Z,88.30
2023-05-01T10:04:32.994Z,87.40
2023-05-01T10:07:20.994Z,87.60
2023-05-01T10:09:48.337Z,86.80
2023-05-01T10:12:25.267Z,86.70
2023-05-01T10:14:54.428Z,86.20
2023-05-01T10:17:22.296Z,86.40
2023-05-01T10:19:51.430Z,86.60
2023-05-01T10:22:18.816Z,86.80
2023-05-01T10:24:46.556Z,85.60
2023-05-01T10:27:14.209Z,84.50
2023-05-01T10:29:44.621Z,82.30
2023-05-01T10:32:12.387Z,83.00
2023-05-01T10:34:44.485Z,83.20
2023-05-01T10:37:26.557Z,83.00
2023-05-01T10:39:53.844Z,82.30
2023-05-01T10:42:21.096Z,82.50
2023-05-01T10:44:49.584Z,83.60
2023-05-01T10:47:27.667Z,83.30
2023-05-01T10:50:09.066Z,83.30
2023-05-01T10:53:11.832Z,82.40
2023-05-01T10:55:42.965Z,81.50
2023-05-01T10:58:14.259Z,81.40
2023-05-01T11:00:42.115Z,80.20
2023-05-01T11:03:21.480Z,78.90
2023-05-01T11:06:09.376Z,78.70
2023-05-01T11:08:38.772Z,77.80
2023-05-01T11:11:33.053Z,78.10
2023-05-01T11:14:10.950Z,77.70
2023-05-01T11:16:38.949Z,76.70
2023-05-01T11:19:07.267Z,76.80
2023-05-01T11:21:36.611Z,76.80
2023-05-01T11:24:04.809Z,75.00
2023-05-01T11:26:32.750Z,75.50
2023-05-01T11:29:01.620Z,75.60
2023-05-01T11:31:29.471Z,76.20
2023-05-01T11:33:57.641Z,77.20
2023-05-01T11:36:25.187Z,76.60
2023-05-01T11:38:54.428Z,73.40
2023-05-01T11:41:22.356Z,72.90
2023-05-01T11:43:54.021Z,73.00
2023-05-01T11:46:32.606Z,71.50
2023-05-01T11:49:01.756Z,70.60
2023-05-01T11:51:29.889Z,71.70
2023-05-01T11:54:11.805Z,71.30
2023-05-01T11:56:41.142Z,71.70
2023-05-01T11:59:16.970Z,70.80
2023-05-01T12:01:45.971Z,71.10
2023-05-01T12:04:23.465Z,69.90
2023-05-01T12:06:51.268Z,69.90
2023-05-01T12:09:24.240Z,70.20
2023-05-01T12:11:53.623Z,70.20
2023-05-01T12:14:24.493Z,68.50
2023-05-01T12:16:52.172Z,69.40
2023-05-01T12:19:21.028Z,69.30
2023-05-01T12:21:49.080Z,69.30
2023-05-01T12:24:18.648Z,68.30
2023-05-01T12:26:46.472Z,66.70
2023-05-01T12:29:14.047Z,68.00
2023-05-01T12:31:49.894Z,67.40
2023-05-01T12:34:17.323Z,67.80
2023-05-01T12:36:54.543Z,68.10
2023-05-01T12:39:23.517Z,68.00
2023-05-01T12:41:51.662Z,68.30
2023-05-01T12:44:26.949Z,68.00
2023-05-01T12:47:05.030Z,68.80
2023-05-01T12:49:32.582Z,68.90
2023-05-01T12:52:01.127Z,69.20
2023-05-01T12:54:30.488Z,69.70
2023-05-01T12:57:09.319Z,68.20
2023-05-01T12:59:41.073Z,66.40
2023-05-01T13:02:12.889Z,66.40
2023-05-01T13:04:41.399Z,66.70
2023-05-01T13:07:19.213Z,66.50
2023-05-01T13:09:54.360Z,66.80
2023-05-01T13:12:22.275Z,66.90
2023-05-01T13:14:50.479Z,67.50
2023-05-01T13:17:29.041Z,67.40
2023-05-01T13:19:58.577Z,63.10
2023-05-01T13:22:37.338Z,62.60
2023-05-01T13:25:20.500Z,61.60
2023-05-01T13:27:49.924Z,62.40
2023-05-01T13:30:22.063Z,61.50
2023-05-01T13:32:49.642Z,61.90
2023-05-01T13:35:24.906Z,59.20
2023-05-01T13:37:53.236Z,58.70
2023-05-01T13:40:21.175Z,58.50
2023-05-01T13:42:53.119Z,58.90
2023-05-01T13:45:21.349Z,59.10
2023-05-01T13:47:51.422Z,58.70
2023-05-01T13:50:19.148Z,59.80
2023-05-01T13:52:46.619Z,60.20
2023-05-01T13:55:14.437Z,61.10
2023-05-01T13:57:43.155Z,63.00
2023-05-01T14:00:17.534Z,65.10
2023-05-01T14:02:53.051Z,67.80
2023-05-01T14:05:28.128Z,70.40
2023-05-01T14:07:57.738Z,72.50
2023-05-01T14:10:27.852Z,73.50
2023-05-01T14:12:57.945Z,74.60
2023-05-01T14:15:25.481Z,75.90
2023-05-01T14:17:53.061Z,78.10
2023-05-01T14:20:20.436Z,81.60
2023-05-01T14:22:51.635Z,83.90
2023-05-01T14:25:31.285Z,83.50
2023-05-01T14:28:00.924Z,84.60
2023-05-01T14:30:33.343Z,86.70
2023-05-01T14:33:09.476Z,84.90
2023-05-01T14:35:41.693Z,87.00
2023-05-01T14:38:14.056Z,87.80
2023-05-01T14:40:42.632Z,87.10
2023-05-01T14:43:11.938Z,88.40
2023-05-01T14:45:43.461Z,90.60
2023-05-01T14:48:21.096Z,91.40
2023-05-01T14:50:48.639Z,93.40
2023-05-01T14:53:15.972Z,93.90
2023-05-01T14:55:43.470Z,94.70
2023-05-01T14:58:10.812Z,94.90
2023-05-01T15:00:38.186Z,95.30
2023-05-01T15:03:06.001Z,96.80
2023-05-01T15:05:34.333Z,97.70
2023-05-01T15:08:01.930Z,98.40
2023-05-01T15:10:29.538Z,99.00
2023-05-01T15:12:56.701Z,99.50
2023-05-01T15:15:24.217Z,99.90
2023-05-01T15:17:51.550Z,99.90
2023-05-01T15:20:18.954Z,99.90
2023-05-01T15:22:46.190Z,99.90
2023-05-01T15:25:14.972Z,99.90
2023-05-01T15:27:43.932Z,99.90
2023-05-01T15:30:12.815Z,99.90
2023-05-01T15:32:40.098Z,99.90
2023-05-01T15:35:07.755Z,99.90
2023-05-01T15:37:35.076Z,99.90
2023-05-01T15:40:04.226Z,99.90
2023-05-01T15:42:31.528Z,99.90
2023-05-01T15:44:59.603Z,99.90
2023-05-01T15:47:28.324Z,99.90
2023-05-01T15:49:56.024Z,99.90
2023-05-01T15:52:23.375Z,99.90
2023-05-01T15:54:50.689Z,99.90
2023-05-01T15:57:17.988Z,99.90
2023-05-01T15:59:45.328Z,99.90
2023-05-01T16:02:13.930Z,99.90
2023-05-01T16:04:41.456Z,99.90
2023-05-01T16:07:09.359Z,99.90
2023-05-01T16:09:36.650Z,99.90
2023-05-01T16:12:04.124Z,99.90
2023-05-01T16:14:31.503Z,99.90
2023-05-01T16:16:58.859Z,99.90
2023-05-01T16:19:29.223Z,99.90
2023-05-01T16:21:56.721Z,99.90
2023-05-01T16:24:24.204Z,99.90
2023-05-01T16:26:51.595Z,99.90
2023-05-01T16:29:18.923Z,99.90
2023-05-01T16:31:47.479Z,99.90
2023-05-01T16:34:18.167Z,99.90
2023-05-01T16:36:46.864Z,99.90
2023-05-01T16:39:21.792Z,99.90
2023-05-01T16:41:50.894Z,99.90
2023-05-01T16:44:19.664Z,99.90
2023-05-01T16:46:54.308Z,99.90
2023-05-01T16:49:23.190Z,99.90
2023-05-01T16:51:50.603Z,99.90
2023-05-01T16:54:18.046Z,99.90
2023-05-01T16:56:45.340Z,99.90
2023-05-01T16:59:12.655Z,99.90
2023-05-01T17:01:40.090Z,99.90
2023-05-01T17:04:07.724Z,99.90
2023-05-01T17:06:35.164Z,99.90
2023-05-01T17:09:02.477Z,99.90
2023-05-01T17:11:31.853Z,99.90
2023-05-01T17:13:59.568Z,99.90
2023-05-01T17:16:27.525Z,99.90
2023-05-01T17:18:55.433Z,99.90
2023-05-01T17:21:24.680Z,99.90
2023-05-01T17:23:51.986Z,99.90
2023-05-01T17:26:19.244Z,99.90
2023-05-01T17:28:46.642Z,99.90
2023-05-01T17:31:15.838Z,99.90
2023-05-01T17:33:46.051Z,99.90
2023-05-01T17:36:13.427Z,99.90
2023-05-01T17:38:41.176Z,99.90
2023-05-01T17:41:08.443Z,99.90
2023-05-01T17:43:36.010Z,99.90
2023-05-01T17:46:04.859Z,99.90
2023-05-01T17:48:32.225Z,99.90
2023-05-01T17:50:59.770Z,99.90
2023-05-01T17:53:27.217Z,99.90
2023-05-01T17:55:54.628Z,99.90
2023-05-01T17:58:21.937Z,99.90
2023-05-01T18:00:49.220Z,99.90
2023-05-01T18:03:16.640Z,99.90
2023-05-01T18:05:45.006Z,99.90
2023-05-01T18:08:12.228Z,99.90
2023-05-01T18:10:39.842Z,99.90
2023-05-01T18:13:07.160Z,99.90
2023-05-01T18:15:34.498Z,99.90
2023-05-01T18:18:02.614Z,99.90
2023-05-01T18:20:30.039Z,99.90
2023-05-01T18:22:57.536Z,99.90
2023-05-01T18:25:24.992Z,99.90
2023-05-01T18:27:52.354Z,99.90
2023-05-01T18:30:19.658Z,99.90
2023-05-01T18:32:48.890Z,99.90
2023-05-01T18:35:18.598Z,99.90
2023-05-01T18:37:46.554Z,99.90
2023-05-01T18:40:14.072Z,99.90
2023-05-01T18:42:42.142Z,99.90
2023-05-01T18:45:13.961Z,99.90
2023-05-01T18:47:41.650Z,99.90
2023-05-01T18:50:09.868Z,99.90
2023-05-01T18:52:37.326Z,99.90
2023-05-01T18:55:05.172Z,99.90
2023-05-01T18:57:32.659Z,99.90
2023-05-01T19:00:01.000Z,99.90
2023-05-01T19:02:28.840Z,99.90
2023-05-01T19:04:57.782Z,99.90
2023-05-01T19:07:31.915Z,99.90
2023-05-01T19:10:02.300Z,99.90
2023-05-01T19:12:29.980Z,99.90
2023-05-01T19:14:57.266Z,99.90
2023-05-01T19:17:24.594Z,99.90
2023-05-01T19:19:52.096Z,99.90
2023-05-01T19:22:19.647Z,99.90
2023-05-01T19:24:46.989Z,99.90
2023-05-01T19:27:14.377Z,99.90
2023-05-01T19:29:41.695Z,99.90
2023-05-01T19:32:09.069Z,99.90
2023-05-01T19:34:39.629Z,99.90
2023-05-01T19:37:07.046Z,99.90
2023-05-01T19:39:38.713Z,99.90
2023-05-01T19:42:06.322Z,99.90
2023-05-01T19:44:33.607Z,99.90
2023-05-01T19:47:01.991Z,99.90
2023-05-01T19:49:37.417Z,99.90
2023-05-01T19:52:06.350Z,99.90
2023-05-01T19:54:33.597Z,99.90
2023-05-01T19:57:02.022Z,99.90
2023-05-01T19:59:33.557Z,99.90
2023-05-01T20:02:01.555Z,99.90
2023-05-01T20:04:28.903Z,99.90
2023-05-01T20:06:56.462Z,99.90
2023-05-01T20:09:27.495Z,99.90
2023-05-01T20:11:54.737Z,99.90
2023-05-01T20:14:22.282Z,99.90
2023-05-01T20:16:50.827Z,99.90
2023-05-01T20:19:18.771Z,99.90
2023-05-01T20:21:46.612Z,99.90
2023-05-01T20:24:14.180Z,99.90
2023-05-01T20:26:41.525Z,99.90
2023-05-01T20:29:09.462Z,99.90
2023-05-01T20:31:37.399Z,99.90
2023-05-01T20:34:04.831Z,99.90
2023-05-01T20:36:32.192Z,99.90
2023-05-01T20:38:59.469Z,99.90
2023-05-01T20:41:29.264Z,99.90
2023-05-01T20:43:56.995Z,99.90
2023-05-01T20:46:24.905Z,99.90
2023-05-01T20:48:52.641Z,99.90
2023-05-01T20:51:19.886Z,99.90
2023-05-01T20:53:47.354Z,99.90
2023-05-01T20:56:14.725Z,99.90
2023-05-01T20:58:41.992Z,99.90
2023-05-01T21:01:09.786Z,99.90
2023-05-01T21:03:37.223Z,99.90
2023-05-01T21:06:04.566Z,99.90
2023-05-01T21:08:33.562Z,99.90
2023-05-01T21:11:01.931Z,99.90
2023-05-01T21:13:29.414Z,99.90
2023-05-01T21:15:58.065Z,99.90
2023-05-01T21:18:27.514Z,99.90
2023-05-01T21:20:54.802Z,99.90
2023-05-01T21:23:26.060Z,99.90
2023-05-01T21:25:56.827Z,99.90
2023-05-01T21:28:24.234Z,99.90
2023-05-01T21:30:51.688Z,99.90
2023-05-01T21:33:22.104Z,99.90
2023-05-01T21:35:49.743Z,99.90
2023-05-01T21:38:17.114Z,99.90
2023-05-01T21:40:46.061Z,99.90
2023-05-01T21:43:13.628Z,99.90
2023-05-01T21:45:44.549Z,99.90
2023-05-01T21:48:15.538Z,99.90
2023-05-01T21:50:42.929Z,99.90
2023-05-01T21:53:10.229Z,99.90
2023-05-01T21:55:38.653Z,99.90
2023-05-01T21:58:06.044Z,99.90
2023-05-01T22:00:33.664Z,99.90
2023-05-01T22:03:05.600Z,99.90
2023-05-01T22:05:34.369Z,99.90
2023-05-01T22:08:01.637Z,99.90
2023-05-01T22:10:29.721Z,99.90
2023-05-01T22:12:57.018Z,99.90
2023-05-01T22:15:24.382Z,99.90
2023-05-01T22:17:51.809Z,99.90
2023-05-01T22:20:19.104Z,99.90
2023-05-01T22:22:46.346Z,99.90
2023-05-01T22:25:13.690Z,99.90
2023-05-01T22:27:41.377Z,99.90
2023-05-01T22:30:08.978Z,99.90
2023-05-01T22:32:36.498Z,99.90
2023-05-01T22:35:03.997Z,99.90
2023-05-01T22:37:31.368Z,99.90
2023-05-01T22:39:59.678Z,99.90
2023-05-01T22:42:27.313Z,99.90
2023-05-01T22:44:54.661Z,99.90
2023-05-01T22:47:21.920Z,99.90
2023-05-01T22:49:49.280Z,99.90
2023-05-01T22:52:16.595Z,99.90
2023-05-01T22:54:43.861Z,99.90
2023-05-01T22:57:11.154Z,99.90
2023-05-01T22:59:40.325Z,99.90
2023-05-01T23:02:08.196Z,99.90
2023-05-01T23:04:35.852Z,99.90
2023-05-01T23:07:03.184Z,99.90
2023-05-01T23:09:32.107Z,99.90
2023-05-01T23:11:59.457Z,99.90
2023-05-01T23:14:26.941Z,99.90
2023-05-01T23:16:54.576Z,99.90
2023-05-01T23:19:24.052Z,99.90
2023-05-01T23:22:04.640Z,99.90
2023-05-01T23:24:40.944Z,99.90
2023-05-01T23:27:08.591Z,99.90
2023-05-01T23:29:36.049Z,99.90
2023-05-01T23:32:03.572Z,99.90
2023-05-01T23:34:31.853Z,99.90
2023-05-01T23:36:59.149Z,99.90
2023-05-01T23:39:26.582Z,99.90
2023-05-01T23:41:54.023Z,99.90
2023-05-01T23:44:21.369Z,99.90
2023-05-01T23:46:48.704Z,99.90
2023-05-01T23:49:15.946Z,99.90
2023-05-01T23:51:43.225Z,99.90
2023-05-01T23:54:13.535Z,99.90
2023-05-01T23:56:40.788Z,99.90
2023-05-01T23:59:08.105Z,99.90
