createdAt,value
2022-07-27T00:01:35.439Z,22.50
2022-07-27T00:04:03.399Z,22.40
2022-07-27T00:06:34.848Z,22.50
2022-07-27T00:09:05.124Z,22.50
2022-07-27T00:11:33.050Z,22.30
2022-07-27T00:14:02.607Z,22.30
2022-07-27T00:16:30.663Z,22.30
2022-07-27T00:19:01.128Z,22.30
2022-07-27T00:21:31.193Z,22.30
2022-07-27T00:24:08.567Z,22.10
2022-07-27T00:26:36.598Z,21.90
2022-07-27T00:29:11.365Z,22.00
2022-07-27T00:31:41.914Z,22.10
2022-07-27T00:34:09.854Z,22.10
2022-07-27T00:36:42.307Z,22.20
2022-07-27T00:39:17.328Z,22.20
2022-07-27T00:41:46.199Z,22.20
2022-07-27T00:44:15.476Z,22.00
2022-07-27T00:46:46.124Z,22.00
2022-07-27T00:49:14.573Z,22.00
2022-07-27T00:51:44.932Z,22.00
2022-07-27T00:54:12.811Z,22.00
2022-07-27T00:56:41.513Z,21.90
2022-07-27T00:59:11.925Z,21.90
2022-07-27T01:01:42.930Z,21.90
2022-07-27T01:04:10.886Z,22.00
2022-07-27T01:06:42.192Z,21.80
2022-07-27T01:09:28.382Z,21.70
2022-07-27T01:11:58.752Z,21.70
2022-07-27T01:14:28.691Z,21.60
2022-07-27T01:16:58.124Z,21.60
2022-07-27T01:19:29.169Z,21.50
2022-07-27T01:21:58.448Z,21.40
2022-07-27T01:24:26.365Z,21.50
2022-07-27T01:26:56.639Z,21.40
2022-07-27T01:29:24.537Z,21.50
2022-07-27T01:31:57.989Z,21.50
2022-07-27T01:34:25.942Z,21.90
2022-07-27T01:36:53.909Z,21.50
2022-07-27T01:39:23.214Z,21.50
2022-07-27T01:41:51.154Z,21.60
2022-07-27T01:44:21.515Z,21.70
2022-07-27T01:46:49.499Z,21.70
2022-07-27T01:49:17.840Z,22.00
2022-07-27T01:51:45.868Z,21.90
2022-07-27T01:54:16.248Z,21.90
2022-07-27T01:56:45.557Z,21.90
2022-07-27T01:59:18.560Z,21.90
2022-07-27T02:01:47.393Z,21.90
2022-07-27T02:04:15.287Z,21.90
2022-07-27T02:06:45.979Z,21.90
2022-07-27T02:09:14.328Z,21.80
2022-07-27T02:12:14.493Z,21.70
2022-07-27T02:14:42.444Z,21.50
2022-07-27T02:17:13.452Z,21.40
2022-07-27T02:19:43.539Z,21.30
2022-07-27T02:22:13.626Z,21.20
2022-07-27T02:24:44.206Z,21.30
2022-07-27T02:27:16.015Z,21.20
2022-07-27T02:29:44.036Z,21.00
2022-07-27T02:32:12.521Z,21.00
2022-07-27T02:34:40.468Z,21.00
2022-07-27T02:37:08.346Z,21.00
2022-07-27T02:39:41.662Z,21.00
2022-07-27T02:42:12.616Z,21.10
2022-07-27T02:44:45.106Z,21.10
2022-07-27T02:47:13.172Z,21.20
2022-07-27T02:49:41.074Z,21.20
2022-07-27T02:52:11.408Z,21.10
2022-07-27T02:54:41.702Z,21.20
2022-07-27T02:57:11.724Z,21.20
2022-07-27T02:59:43.269Z,21.30
2022-07-27T03:02:12.537Z,21.30
2022-07-27T03:04:42.762Z,21.40
2022-07-27T03:07:12.818Z,21.30
2022-07-27T03:09:40.728Z,21.30
2022-07-27T03:12:09.276Z,21.30
2022-07-27T03:14:37.185Z,21.30
2022-07-27T03:17:05.155Z,21.30
2022-07-27T03:19:39.849Z,21.30
2022-07-27T03:22:07.758Z,21.10
2022-07-27T03:24:35.814Z,21.20
2022-07-27T03:27:11.497Z,21.20
2022-07-27T03:29:42.350Z,21.10
2022-07-27T03:32:10.258Z,21.10
2022-07-27T03:34:48.729Z,21.20
2022-07-27T03:37:18.935Z,21.20
2022-07-27T03:39:46.915Z,21.20
2022-07-27T03:42:17.499Z,21.30
2022-07-27T03:44:45.409Z,21.30
2022-07-27T03:47:13.350Z,21.30
2022-07-27T03:49:41.325Z,21.50
2022-07-27T03:52:17.509Z,21.30
2022-07-27T03:54:45.815Z,21.40
2022-07-27T03:57:15.882Z,21.40
2022-07-27T03:59:43.800Z,21.40
2022-07-27T04:02:11.887Z,21.50
2022-07-27T04:04:39.884Z,21.20
2022-07-27T04:07:07.950Z,21.20
2022-07-27T04:09:39.893Z,21.20
2022-07-27T04:12:11.728Z,21.10
2022-07-27T04:14:47.147Z,21.20
2022-07-27T04:17:56.433Z,21.20
2022-07-27T04:20:07.510Z,21.20
2022-07-27T04:22:38.553Z,21.10
2022-07-27T04:25:08.819Z,21.10
2022-07-27T04:27:39.994Z,21.10
2022-07-27T04:30:09.796Z,21.00
2022-07-27T04:32:41.287Z,21.00
2022-07-27T04:35:10.367Z,20.90
2022-07-27T04:37:58.194Z,20.90
2022-07-27T04:40:34.317Z,20.90
2022-07-27T04:43:03.528Z,20.80
2022-07-27T04:48:16.162Z,20.50
2022-07-27T04:50:44.904Z,20.50
2022-07-27T04:53:18.962Z,20.60
2022-07-27T04:55:48.532Z,20.60
2022-07-27T04:58:17.128Z,20.70
2022-07-27T05:00:45.122Z,20.60
2022-07-27T05:03:13.151Z,20.60
2022-07-27T05:05:49.548Z,20.60
2022-07-27T05:08:19.188Z,20.70
2022-07-27T05:10:50.889Z,20.80
2022-07-27T05:13:18.810Z,20.80
2022-07-27T05:15:54.634Z,20.80
2022-07-27T05:18:23.824Z,20.90
2022-07-27T05:20:54.469Z,20.80
2022-07-27T05:23:22.464Z,20.80
2022-07-27T05:25:55.041Z,20.70
2022-07-27T05:28:37.966Z,20.80
2022-07-27T05:31:08.273Z,20.80
2022-07-27T05:33:36.230Z,21.00
2022-07-27T05:36:07.589Z,20.90
2022-07-27T05:38:39.357Z,21.00
2022-07-27T05:41:10.447Z,21.00
2022-07-27T05:43:38.379Z,21.10
2022-07-27T05:46:08.815Z,21.20
2022-07-27T05:48:36.821Z,21.10
2022-07-27T05:51:04.814Z,21.00
2022-07-27T05:53:33.017Z,21.10
2022-07-27T05:56:00.894Z,21.20
2022-07-27T05:58:30.664Z,21.20
2022-07-27T06:00:59.101Z,21.20
2022-07-27T06:03:27.467Z,21.20
2022-07-27T06:06:17.964Z,21.20
2022-07-27T06:08:45.026Z,21.30
2022-07-27T06:11:14.360Z,21.30
2022-07-27T06:13:55.823Z,21.20
2022-07-27T06:16:27.013Z,21.30
2022-07-27T06:21:36.831Z,21.40
2022-07-27T06:24:07.711Z,21.40
2022-07-27T06:26:38.737Z,21.50
2022-07-27T06:29:11.025Z,21.60
2022-07-27T06:31:41.867Z,21.60
2022-07-27T06:34:15.038Z,21.70
2022-07-27T06:36:47.104Z,21.70
2022-07-27T06:39:17.144Z,21.80
2022-07-27T06:41:45.054Z,21.80
2022-07-27T06:44:14.381Z,21.70
2022-07-27T06:46:45.535Z,21.70
2022-07-27T06:49:14.121Z,21.70
2022-07-27T06:51:45.161Z,21.80
2022-07-27T06:54:15.080Z,21.90
2022-07-27T06:56:42.962Z,21.90
2022-07-27T06:59:15.381Z,22.00
2022-07-27T07:01:48.364Z,21.90
2022-07-27T07:04:16.947Z,21.80
2022-07-27T07:07:05.262Z,21.70
2022-07-27T07:09:37.944Z,21.80
2022-07-27T07:12:09.182Z,21.90
2022-07-27T07:14:40.764Z,22.00
2022-07-27T07:17:11.062Z,22.00
2022-07-27T07:19:39.002Z,22.10
2022-07-27T07:22:07.040Z,22.20
2022-07-27T07:24:37.305Z,22.00
2022-07-27T07:27:05.411Z,22.00
2022-07-27T07:29:35.684Z,22.20
2022-07-27T07:32:05.086Z,22.20
2022-07-27T07:34:35.045Z,22.30
2022-07-27T07:37:03.028Z,22.40
2022-07-27T07:39:31.735Z,22.40
2022-07-27T07:41:59.764Z,22.50
2022-07-27T07:44:32.873Z,22.50
2022-07-27T07:47:07.511Z,22.40
2022-07-27T07:49:39.005Z,22.10
2022-07-27T07:52:11.272Z,22.10
2022-07-27T07:54:42.603Z,22.10
2022-07-27T07:57:10.547Z,22.10
2022-07-27T07:59:44.263Z,22.20
2022-07-27T08:02:16.072Z,22.20
2022-07-27T08:04:46.119Z,22.20
2022-07-27T08:07:14.118Z,22.30
2022-07-27T08:09:49.257Z,22.40
2022-07-27T08:12:17.244Z,22.20
2022-07-27T08:14:45.137Z,22.50
2022-07-27T08:17:16.666Z,22.40
2022-07-27T08:19:44.589Z,22.60
2022-07-27T08:22:14.955Z,22.70
2022-07-27T08:24:49.863Z,22.40
2022-07-27T08:27:17.865Z,22.50
2022-07-27T08:29:52.059Z,22.30
2022-07-27T08:32:21.631Z,22.30
2022-07-27T08:34:49.723Z,22.10
2022-07-27T08:37:17.728Z,22.00
2022-07-27T08:40:38.057Z,22.10
2022-07-27T08:42:43.662Z,22.20
2022-07-27T08:45:16.710Z,22.20
2022-07-27T08:47:47.038Z,22.40
2022-07-27T08:50:27.289Z,22.60
2022-07-27T08:52:58.386Z,22.80
2022-07-27T08:55:26.398Z,22.90
2022-07-27T08:57:59.111Z,23.00
2022-07-27T09:00:30.538Z,23.00
2022-07-27T09:03:00.361Z,23.00
2022-07-27T09:05:37.460Z,22.70
2022-07-27T09:10:56.200Z,22.90
2022-07-27T09:13:29.150Z,23.00
2022-07-27T09:16:18.746Z,23.20
2022-07-27T09:19:02.920Z,23.30
2022-07-27T09:21:31.126Z,23.40
2022-07-27T09:24:17.838Z,23.50
2022-07-27T09:27:03.606Z,23.50
2022-07-27T09:29:35.740Z,23.00
2022-07-27T09:32:22.704Z,23.20
2022-07-27T09:34:54.520Z,22.90
2022-07-27T09:37:27.946Z,23.10
2022-07-27T09:40:16.039Z,23.10
2022-07-27T09:45:53.548Z,23.30
2022-07-27T09:48:23.911Z,23.50
2022-07-27T09:51:43.544Z,23.50
2022-07-27T09:53:56.841Z,23.40
2022-07-27T09:56:31.322Z,23.40
2022-07-27T09:59:00.269Z,23.50
2022-07-27T10:01:30.827Z,23.50
2022-07-27T10:04:02.164Z,23.50
2022-07-27T10:06:47.706Z,23.40
2022-07-27T10:09:20.209Z,23.40
2022-07-27T10:11:51.366Z,23.20
2022-07-27T10:14:24.667Z,23.10
2022-07-27T10:16:54.804Z,23.10
2022-07-27T10:19:28.854Z,22.90
2022-07-27T10:21:58.116Z,22.90
2022-07-27T10:24:29.267Z,22.90
2022-07-27T10:27:00.480Z,22.90
2022-07-27T10:29:28.424Z,22.90
2022-07-27T10:32:01.340Z,23.00
2022-07-27T10:34:38.113Z,23.10
2022-07-27T10:37:12.465Z,23.20
2022-07-27T10:39:42.994Z,23.30
2022-07-27T10:42:31.704Z,23.40
2022-07-27T10:45:03.014Z,23.60
2022-07-27T10:47:50.336Z,23.50
2022-07-27T10:50:29.722Z,23.60
2022-07-27T10:53:03.880Z,23.80
2022-07-27T10:55:48.606Z,23.90
2022-07-27T10:58:48.690Z,24.00
2022-07-27T11:01:26.921Z,23.90
2022-07-27T11:04:09.068Z,23.80
2022-07-27T11:07:09.957Z,24.00
2022-07-27T11:12:31.961Z,24.30
2022-07-27T11:15:01.920Z,24.40
2022-07-27T11:20:23.623Z,24.40
2022-07-27T11:25:40.938Z,24.00
2022-07-27T11:28:09.930Z,24.20
2022-07-27T11:30:38.101Z,24.40
2022-07-27T11:33:13.914Z,24.40
2022-07-27T11:35:52.422Z,24.20
2022-07-27T11:38:20.343Z,24.10
2022-07-27T11:40:59.396Z,24.30
2022-07-27T11:43:36.938Z,24.20
2022-07-27T11:46:19.942Z,24.30
2022-07-27T11:49:08.735Z,24.30
2022-07-27T11:51:41.571Z,24.10
2022-07-27T11:54:11.422Z,24.00
2022-07-27T11:56:44.394Z,24.20
2022-07-27T11:59:19.613Z,24.40
2022-07-27T12:01:53.265Z,24.10
2022-07-27T12:04:26.869Z,24.10
2022-07-27T12:07:01.647Z,23.90
2022-07-27T12:09:47.845Z,24.00
2022-07-27T12:12:18.890Z,24.10
2022-07-27T12:14:48.866Z,24.20
2022-07-27T12:17:31.136Z,24.30
2022-07-27T12:20:01.551Z,24.40
2022-07-27T12:22:38.619Z,24.30
2022-07-27T12:25:16.181Z,24.50
2022-07-27T12:27:57.294Z,24.50
2022-07-27T12:30:34.098Z,24.60
2022-07-27T12:33:03.276Z,24.80
2022-07-27T12:35:37.398Z,24.90
2022-07-27T12:38:09.208Z,24.90
2022-07-27T12:40:46.004Z,24.80
2022-07-27T12:43:18.201Z,24.90
2022-07-27T12:45:47.529Z,24.80
2022-07-27T12:48:19.959Z,24.20
2022-07-27T12:50:50.051Z,24.40
2022-07-27T12:53:18.171Z,24.50
2022-07-27T12:55:46.196Z,24.60
2022-07-27T12:58:17.022Z,24.70
2022-07-27T13:00:52.595Z,24.70
2022-07-27T13:03:20.531Z,25.00
2022-07-27T13:05:48.548Z,25.10
2022-07-27T13:08:17.119Z,25.20
2022-07-27T13:10:49.961Z,25.20
2022-07-27T13:13:26.401Z,25.20
2022-07-27T13:15:54.361Z,25.30
2022-07-27T13:18:23.916Z,25.50
2022-07-27T13:20:57.448Z,25.60
2022-07-27T13:23:25.433Z,25.70
2022-07-27T13:25:55.944Z,25.70
2022-07-27T13:28:25.210Z,25.40
2022-07-27T13:30:53.655Z,25.50
2022-07-27T13:33:24.621Z,25.40
2022-07-27T13:36:00.391Z,25.20
2022-07-27T13:38:31.540Z,25.10
2022-07-27T13:40:59.568Z,25.00
2022-07-27T13:43:28.887Z,25.00
2022-07-27T13:46:03.219Z,25.10
2022-07-27T13:48:32.199Z,25.20
2022-07-27T13:51:00.075Z,25.10
2022-07-27T13:53:30.361Z,24.70
2022-07-27T13:55:58.363Z,24.80
2022-07-27T13:58:26.314Z,25.00
2022-07-27T14:00:55.836Z,25.10
2022-07-27T14:03:23.751Z,25.30
2022-07-27T14:05:56.086Z,25.40
2022-07-27T14:08:25.360Z,25.60
2022-07-27T14:10:53.502Z,25.70
2022-07-27T14:13:22.544Z,25.90
2022-07-27T14:15:54.231Z,26.00
2022-07-27T14:18:29.158Z,26.10
2022-07-27T14:21:04.159Z,26.10
2022-07-27T14:23:33.110Z,26.10
2022-07-27T14:26:02.062Z,25.80
2022-07-27T14:28:30.991Z,25.60
2022-07-27T14:31:02.790Z,25.60
2022-07-27T14:33:36.493Z,25.30
2022-07-27T14:36:05.352Z,25.30
2022-07-27T14:38:33.296Z,25.00
2022-07-27T14:41:01.727Z,24.90
2022-07-27T14:43:30.611Z,24.70
2022-07-27T14:45:59.072Z,25.00
2022-07-27T14:48:42.575Z,25.10
2022-07-27T14:51:19.214Z,25.20
2022-07-27T14:53:47.147Z,25.40
2022-07-27T14:56:15.215Z,25.60
2022-07-27T14:58:43.467Z,25.70
2022-07-27T15:01:16.761Z,25.80
2022-07-27T15:03:45.590Z,26.00
2022-07-27T15:06:21.120Z,26.10
2022-07-27T15:08:51.864Z,26.20
2022-07-27T15:11:22.298Z,25.80
2022-07-27T15:13:52.349Z,26.00
2022-07-27T15:16:20.445Z,25.90
2022-07-27T15:18:51.549Z,26.00
2022-07-27T15:21:20.839Z,26.00
2022-07-27T15:23:48.748Z,25.80
2022-07-27T15:26:22.827Z,25.80
2022-07-27T15:28:57.000Z,25.80
2022-07-27T15:31:28.660Z,25.90
2022-07-27T15:33:58.842Z,25.80
2022-07-27T15:36:32.458Z,25.90
2022-07-27T15:39:02.304Z,25.90
2022-07-27T15:41:30.818Z,25.80
2022-07-27T15:43:58.813Z,25.60
2022-07-27T15:46:31.491Z,25.60
2022-07-27T15:49:08.372Z,25.40
2022-07-27T15:51:43.835Z,25.10
2022-07-27T15:54:16.389Z,24.90
2022-07-27T15:56:44.236Z,25.10
2022-07-27T15:59:15.606Z,25.10
2022-07-27T16:01:44.079Z,25.30
2022-07-27T16:04:18.025Z,25.50
2022-07-27T16:06:47.361Z,25.60
2022-07-27T16:09:17.681Z,25.60
2022-07-27T16:11:51.823Z,25.40
2022-07-27T16:14:22.039Z,25.30
2022-07-27T16:16:51.775Z,25.10
2022-07-27T16:19:19.652Z,25.30
2022-07-27T16:21:53.762Z,25.50
2022-07-27T16:24:24.146Z,25.20
2022-07-27T16:26:52.127Z,25.00
2022-07-27T16:29:20.024Z,25.00
2022-07-27T16:31:48.022Z,25.30
2022-07-27T16:34:29.909Z,25.10
2022-07-27T16:36:59.817Z,25.30
2022-07-27T16:39:30.545Z,25.50
2022-07-27T16:41:58.529Z,25.50
2022-07-27T16:44:26.616Z,25.60
2022-07-27T16:46:54.649Z,25.70
2022-07-27T16:49:33.657Z,25.40
2022-07-27T16:52:06.811Z,25.50
2022-07-27T16:54:39.384Z,25.50
2022-07-27T16:57:11.423Z,25.50
2022-07-27T16:59:42.842Z,25.50
2022-07-27T17:02:13.944Z,25.50
2022-07-27T17:04:41.949Z,25.50
2022-07-27T17:07:12.592Z,25.50
2022-07-27T17:09:42.977Z,25.60
2022-07-27T17:12:10.918Z,25.60
2022-07-27T17:14:45.161Z,25.50
2022-07-27T17:17:16.397Z,25.50
2022-07-27T17:19:47.125Z,25.40
2022-07-27T17:22:18.863Z,25.40
2022-07-27T17:24:46.845Z,25.50
2022-07-27T17:27:28.647Z,25.50
2022-07-27T17:29:58.980Z,25.40
2022-07-27T17:32:26.870Z,25.50
2022-07-27T17:34:55.262Z,25.40
2022-07-27T17:37:24.878Z,25.40
2022-07-27T17:39:55.270Z,25.40
2022-07-27T17:42:25.331Z,25.40
2022-07-27T17:44:59.096Z,25.10
2022-07-27T17:47:32.222Z,25.30
2022-07-27T17:50:00.606Z,25.40
2022-07-27T17:52:31.493Z,25.40
2022-07-27T17:55:01.103Z,25.40
2022-07-27T17:57:31.468Z,25.20
2022-07-27T18:00:01.685Z,25.30
2022-07-27T18:02:29.748Z,25.30
2022-07-27T18:04:57.842Z,25.40
2022-07-27T18:07:26.524Z,25.40
2022-07-27T18:09:55.774Z,25.40
2022-07-27T18:12:23.730Z,25.40
2022-07-27T18:15:14.764Z,25.40
2022-07-27T18:17:42.688Z,25.20
2022-07-27T18:20:14.195Z,25.10
2022-07-27T18:22:42.102Z,25.10
2022-07-27T18:25:21.899Z,25.10
2022-07-27T18:27:50.639Z,25.10
2022-07-27T18:30:21.345Z,25.10
2022-07-27T18:32:49.279Z,25.10
2022-07-27T18:35:17.192Z,25.10
2022-07-27T18:37:45.397Z,25.00
2022-07-27T18:40:25.007Z,25.00
2022-07-27T18:42:55.711Z,25.00
2022-07-27T18:45:34.159Z,24.90
2022-07-27T18:48:08.337Z,24.90
2022-07-27T18:50:39.360Z,24.80
2022-07-27T18:53:07.860Z,24.70
2022-07-27T18:55:37.272Z,24.60
2022-07-27T18:58:08.024Z,24.60
2022-07-27T19:00:38.277Z,24.60
2022-07-27T19:03:13.398Z,24.60
2022-07-27T19:05:44.691Z,24.60
2022-07-27T19:08:14.191Z,24.50
2022-07-27T19:10:43.668Z,24.50
2022-07-27T19:13:16.728Z,24.50
2022-07-27T19:18:33.293Z,24.30
2022-07-27T19:21:01.234Z,24.20
2022-07-27T19:23:29.172Z,24.10
2022-07-27T19:26:08.862Z,24.10
2022-07-27T19:28:38.132Z,24.10
2022-07-27T19:31:06.579Z,24.00
2022-07-27T19:33:52.207Z,24.00
2022-07-27T19:36:20.249Z,24.00
2022-07-27T19:38:48.637Z,24.00
2022-07-27T19:41:20.334Z,24.10
2022-07-27T19:43:49.025Z,24.00
2022-07-27T19:46:19.531Z,23.80
2022-07-27T19:48:47.907Z,23.80
2022-07-27T19:51:18.589Z,23.80
2022-07-27T19:53:46.558Z,23.80
2022-07-27T19:56:14.487Z,23.80
2022-07-27T19:58:43.816Z,23.80
2022-07-27T20:01:14.915Z,23.80
2022-07-27T20:03:50.014Z,23.70
2022-07-27T20:06:22.507Z,23.80
2022-07-27T20:08:55.648Z,23.90
2022-07-27T20:11:23.645Z,23.90
2022-07-27T20:13:53.102Z,23.80
2022-07-27T20:16:21.209Z,23.70
2022-07-27T20:18:49.419Z,23.60
2022-07-27T20:21:23.206Z,23.70
2022-07-27T20:23:57.287Z,23.70
2022-07-27T20:26:25.782Z,23.70
2022-07-27T20:28:55.199Z,23.60
2022-07-27T20:31:23.190Z,23.60
2022-07-27T20:33:51.192Z,23.60
2022-07-27T20:36:19.070Z,23.60
2022-07-27T20:38:47.110Z,23.60
2022-07-27T20:41:15.064Z,23.70
2022-07-27T20:43:43.130Z,23.70
2022-07-27T20:46:15.909Z,23.70
2022-07-27T20:48:47.210Z,23.70
2022-07-27T20:51:15.292Z,23.70
2022-07-27T20:53:43.772Z,23.70
2022-07-27T20:56:11.864Z,23.50
2022-07-27T20:58:41.905Z,23.50
2022-07-27T21:01:10.113Z,23.40
2022-07-27T21:03:39.515Z,23.30
2022-07-27T21:06:07.589Z,23.30
2022-07-27T21:08:37.123Z,23.30
2022-07-27T21:11:06.070Z,23.30
2022-07-27T21:13:34.005Z,23.30
2022-07-27T21:16:02.012Z,23.30
2022-07-27T21:18:32.196Z,23.20
2022-07-27T21:21:01.505Z,23.20
2022-07-27T21:23:52.627Z,23.20
2022-07-27T21:26:20.556Z,23.20
2022-07-27T21:28:52.383Z,23.20
2022-07-27T21:31:21.099Z,23.30
2022-07-27T21:33:49.524Z,23.30
2022-07-27T21:36:18.829Z,23.20
2022-07-27T21:38:46.759Z,23.20
2022-07-27T21:41:15.473Z,23.10
2022-07-27T21:43:43.530Z,23.10
2022-07-27T21:46:11.721Z,23.10
2022-07-27T21:48:41.858Z,23.10
2022-07-27T21:51:14.615Z,23.10
2022-07-27T21:53:43.890Z,23.10
2022-07-27T21:56:12.465Z,23.10
2022-07-27T21:58:48.905Z,23.10
2022-07-27T22:01:28.010Z,23.10
2022-07-27T22:03:56.061Z,23.10
2022-07-27T22:06:26.971Z,23.00
2022-07-27T22:09:00.748Z,23.00
2022-07-27T22:11:31.619Z,23.00
2022-07-27T22:14:04.114Z,23.00
2022-07-27T22:16:32.180Z,22.90
2022-07-27T22:19:00.136Z,22.90
2022-07-27T22:21:30.299Z,22.80
2022-07-27T22:23:59.580Z,22.90
2022-07-27T22:26:33.654Z,22.90
2022-07-27T22:29:01.539Z,22.90
2022-07-27T22:31:29.490Z,22.90
2022-07-27T22:34:10.217Z,22.80
2022-07-27T22:36:40.662Z,22.80
2022-07-27T22:39:09.951Z,23.00
2022-07-27T22:41:41.418Z,22.80
2022-07-27T22:44:09.524Z,22.80
2022-07-27T22:46:37.499Z,22.80
2022-07-27T22:49:07.994Z,22.80
2022-07-27T22:51:48.733Z,22.60
2022-07-27T22:54:24.846Z,22.60
2022-07-27T22:56:53.306Z,22.50
2022-07-27T22:59:21.351Z,22.50
2022-07-27T23:01:49.313Z,22.50
2022-07-27T23:04:18.472Z,22.50
2022-07-27T23:06:49.176Z,22.50
2022-07-27T23:09:19.280Z,22.50
2022-07-27T23:11:56.162Z,22.50
2022-07-27T23:14:33.694Z,22.50
2022-07-27T23:17:01.678Z,22.50
2022-07-27T23:19:29.591Z,22.50
2022-07-27T23:22:01.442Z,22.50
2022-07-27T23:24:29.830Z,22.40
2022-07-27T23:26:59.115Z,22.40
2022-07-27T23:29:27.076Z,22.40
2022-07-27T23:31:57.992Z,22.40
2022-07-27T23:34:28.951Z,22.40
2022-07-27T23:36:59.263Z,22.40
2022-07-27T23:39:29.943Z,22.40
2022-07-27T23:42:01.717Z,22.40
2022-07-27T23:44:29.749Z,22.40
2022-07-27T23:47:00.507Z,22.40
2022-07-27T23:49:28.485Z,22.30
2022-07-27T23:51:59.381Z,22.40
2022-07-27T23:54:29.392Z,22.30
2022-07-27T23:57:05.008Z,22.40
2022-07-27T23:59:32.917Z,22.30
