createdAt,value
2022-08-20T00:02:16.896Z,90.78
2022-08-20T00:04:44.785Z,90.95
2022-08-20T00:07:18.233Z,87.31
2022-08-20T00:09:48.107Z,88.61
2022-08-20T00:12:31.329Z,89.90
2022-08-20T00:15:09.591Z,88.14
2022-08-20T00:17:40.336Z,86.41
2022-08-20T00:20:16.596Z,86.12
2022-08-20T00:22:47.778Z,86.35
2022-08-20T00:25:18.883Z,85.48
2022-08-20T00:27:50.313Z,85.43
2022-08-20T00:30:23.605Z,85.09
2022-08-20T00:32:53.150Z,85.58
2022-08-20T00:35:24.063Z,87.52
2022-08-20T00:38:00.528Z,86.33
2022-08-20T00:40:31.391Z,85.17
2022-08-20T00:43:04.780Z,84.59
2022-08-20T00:45:34.439Z,83.60
2022-08-20T00:48:02.603Z,84.06
2022-08-20T00:50:34.502Z,84.59
2022-08-20T00:53:04.865Z,84.08
2022-08-20T00:55:35.839Z,85.29
2022-08-20T00:58:09.829Z,85.35
2022-08-20T01:00:42.959Z,84.55
2022-08-20T01:03:15.230Z,84.05
2022-08-20T01:05:46.776Z,83.41
2022-08-20T01:08:17.682Z,82.99
2022-08-20T01:10:53.975Z,81.89
2022-08-20T01:13:24.443Z,82.42
2022-08-20T01:15:53.460Z,82.21
2022-08-20T01:18:25.651Z,82.85
2022-08-20T01:20:58.357Z,82.97
2022-08-20T01:23:32.564Z,82.95
2022-08-20T01:26:05.728Z,82.71
2022-08-20T01:28:46.903Z,82.29
2022-08-20T01:31:19.970Z,82.35
2022-08-20T01:33:48.188Z,82.41
2022-08-20T01:36:22.580Z,84.78
2022-08-20T01:38:57.729Z,84.04
2022-08-20T01:41:33.319Z,82.79
2022-08-20T01:44:01.000Z,82.21
2022-08-20T01:46:32.933Z,81.13
2022-08-20T01:49:13.723Z,83.41
2022-08-20T01:51:46.716Z,82.94
2022-08-20T01:54:19.866Z,82.60
2022-08-20T01:56:59.687Z,81.34
2022-08-20T01:59:32.152Z,81.41
2022-08-20T02:02:00.392Z,81.49
2022-08-20T02:04:30.217Z,81.02
2022-08-20T02:07:06.050Z,81.17
2022-08-20T02:09:36.029Z,81.64
2022-08-20T02:12:12.112Z,81.60
2022-08-20T02:14:46.440Z,82.22
2022-08-20T02:17:18.593Z,81.53
2022-08-20T02:19:49.996Z,81.29
2022-08-20T02:22:25.851Z,81.12
2022-08-20T02:24:56.264Z,80.90
2022-08-20T02:27:29.191Z,82.04
2022-08-20T02:30:01.706Z,82.09
2022-08-20T02:32:34.522Z,80.69
2022-08-20T02:35:04.062Z,81.73
2022-08-20T02:37:39.986Z,81.33
2022-08-20T02:40:12.187Z,80.41
2022-08-20T02:42:42.786Z,80.98
2022-08-20T02:45:19.375Z,80.54
2022-08-20T02:47:56.625Z,79.90
2022-08-20T02:50:28.198Z,80.27
2022-08-20T02:53:01.239Z,79.81
2022-08-20T02:55:34.656Z,80.39
2022-08-20T02:58:03.670Z,80.75
2022-08-20T03:00:38.822Z,80.70
2022-08-20T03:03:10.434Z,81.35
2022-08-20T03:05:42.026Z,81.51
2022-08-20T03:08:13.829Z,80.90
2022-08-20T03:10:45.853Z,80.40
2022-08-20T03:13:22.300Z,80.09
2022-08-20T03:15:58.658Z,78.73
2022-08-20T03:18:33.610Z,84.12
2022-08-20T03:21:07.640Z,85.34
2022-08-20T03:23:42.215Z,83.96
2022-08-20T03:26:14.926Z,82.69
2022-08-20T03:28:47.426Z,81.68
2022-08-20T03:31:22.767Z,81.58
2022-08-20T03:33:55.487Z,80.85
2022-08-20T03:36:31.463Z,80.65
2022-08-20T03:39:02.933Z,81.10
2022-08-20T03:41:33.451Z,82.36
2022-08-20T03:44:05.841Z,80.77
2022-08-20T03:46:36.267Z,82.36
2022-08-20T03:49:09.314Z,81.40
2022-08-20T03:51:57.170Z,79.82
2022-08-20T03:54:31.759Z,81.76
2022-08-20T03:57:12.377Z,81.54
2022-08-20T03:59:43.852Z,81.26
2022-08-20T04:02:21.890Z,80.08
2022-08-20T04:04:52.722Z,80.11
2022-08-20T04:07:27.682Z,83.67
2022-08-20T04:09:58.675Z,84.14
2022-08-20T04:12:29.599Z,84.02
2022-08-20T04:15:00.294Z,83.08
2022-08-20T04:17:33.768Z,82.63
2022-08-20T04:20:11.503Z,81.67
2022-08-20T04:22:42.966Z,81.70
2022-08-20T04:25:35.961Z,79.63
2022-08-20T04:28:07.089Z,83.59
2022-08-20T04:30:34.981Z,85.49
2022-08-20T04:33:04.954Z,83.92
2022-08-20T04:35:34.688Z,82.50
2022-08-20T04:38:08.324Z,80.63
2022-08-20T04:40:57.894Z,83.01
2022-08-20T04:43:34.118Z,85.96
2022-08-20T04:46:06.427Z,83.05
2022-08-20T04:48:39.368Z,85.44
2022-08-20T04:51:10.784Z,83.95
2022-08-20T04:53:39.533Z,83.60
2022-08-20T04:56:09.770Z,83.15
2022-08-20T04:58:38.249Z,81.16
2022-08-20T05:01:17.315Z,80.61
2022-08-20T05:03:46.275Z,81.61
2022-08-20T05:06:20.641Z,80.32
2022-08-20T05:08:51.314Z,84.23
2022-08-20T05:11:32.985Z,83.04
2022-08-20T05:14:45.121Z,82.21
2022-08-20T05:17:19.822Z,84.75
2022-08-20T05:19:47.713Z,82.41
2022-08-20T05:22:24.488Z,81.69
2022-08-20T05:24:56.978Z,80.83
2022-08-20T05:27:34.295Z,80.73
2022-08-20T05:30:08.609Z,80.35
2022-08-20T05:32:45.255Z,79.77
2022-08-20T05:35:18.123Z,79.71
2022-08-20T05:38:00.800Z,80.82
2022-08-20T05:40:40.582Z,79.72
2022-08-20T05:43:14.000Z,80.17
2022-08-20T05:45:52.384Z,78.15
2022-08-20T05:48:31.509Z,78.71
2022-08-20T05:51:05.510Z,79.45
2022-08-20T05:53:39.562Z,77.83
2022-08-20T05:56:11.539Z,78.50
2022-08-20T05:58:44.960Z,79.26
2022-08-20T06:01:15.841Z,79.26
2022-08-20T06:04:07.195Z,78.78
2022-08-20T06:06:45.813Z,78.21
2022-08-20T06:09:28.010Z,78.04
2022-08-20T06:12:03.654Z,77.68
2022-08-20T06:14:36.595Z,76.87
2022-08-20T06:17:15.861Z,77.11
2022-08-20T06:19:51.229Z,78.16
2022-08-20T06:22:25.653Z,77.49
2022-08-20T06:25:01.367Z,77.35
2022-08-20T06:27:34.714Z,75.00
2022-08-20T06:30:09.638Z,76.64
2022-08-20T06:32:40.244Z,75.68
2022-08-20T06:35:19.453Z,76.42
2022-08-20T06:40:56.562Z,76.72
2022-08-20T06:41:41.520Z,75.50
2022-08-20T06:44:19.930Z,77.05
2022-08-20T06:46:52.739Z,75.82
2022-08-20T06:49:23.120Z,76.76
2022-08-20T06:52:06.458Z,76.90
2022-08-20T06:54:37.173Z,75.32
2022-08-20T06:57:07.984Z,75.01
2022-08-20T06:59:44.152Z,75.43
2022-08-20T07:02:23.284Z,74.97
2022-08-20T07:05:05.490Z,72.69
2022-08-20T07:07:39.203Z,72.93
2022-08-20T07:10:09.015Z,72.83
2022-08-20T07:12:46.537Z,72.67
2022-08-20T07:15:18.149Z,72.51
2022-08-20T07:18:00.965Z,71.97
2022-08-20T07:20:40.940Z,71.98
2022-08-20T07:23:17.047Z,72.72
2022-08-20T07:25:47.465Z,73.53
2022-08-20T07:28:19.969Z,73.08
2022-08-20T07:31:12.091Z,71.59
2022-08-20T07:33:50.568Z,72.46
2022-08-20T07:37:21.698Z,68.32
2022-08-20T07:39:53.256Z,68.34
2022-08-20T07:42:23.711Z,66.87
2022-08-20T07:44:51.030Z,68.20
2022-08-20T07:47:19.297Z,65.53
2022-08-20T07:49:46.643Z,63.82
2022-08-20T07:52:13.937Z,62.49
2022-08-20T07:54:44.687Z,64.38
2022-08-20T07:57:14.423Z,63.35
2022-08-20T07:59:41.640Z,62.34
2022-08-20T08:02:08.807Z,61.85
2022-08-20T08:04:38.610Z,61.80
2022-08-20T08:07:08.210Z,61.43
2022-08-20T08:09:35.733Z,62.56
2022-08-20T08:12:05.490Z,61.30
2022-08-20T08:14:40.677Z,62.95
2022-08-20T08:17:12.535Z,63.09
2022-08-20T08:19:41.615Z,61.84
2022-08-20T08:22:11.592Z,62.39
2022-08-20T08:24:47.859Z,60.15
2022-08-20T08:27:25.051Z,60.66
2022-08-20T08:29:55.505Z,61.25
2022-08-20T08:32:23.131Z,63.57
2022-08-20T08:34:55.792Z,63.95
2022-08-20T08:37:23.146Z,65.21
2022-08-20T08:39:50.463Z,63.54
2022-08-20T08:45:17.789Z,62.03
2022-08-20T08:47:45.171Z,58.03
2022-08-20T08:50:24.938Z,62.13
2022-08-20T08:53:12.003Z,58.34
2022-08-20T08:55:41.850Z,56.89
2022-08-20T08:58:17.188Z,57.13
2022-08-20T09:00:56.588Z,57.00
2022-08-20T09:03:29.326Z,57.07
2022-08-20T09:06:00.981Z,56.30
2022-08-20T09:08:42.444Z,56.92
2022-08-20T09:11:15.403Z,55.83
2022-08-20T09:13:43.423Z,55.74
2022-08-20T09:16:11.590Z,58.79
2022-08-20T09:18:41.213Z,56.39
2022-08-20T09:21:09.685Z,56.09
2022-08-20T09:23:37.293Z,56.43
2022-08-20T09:26:06.742Z,57.17
2022-08-20T09:28:35.120Z,56.70
2022-08-20T09:31:04.664Z,54.28
2022-08-20T09:33:34.199Z,56.32
2022-08-20T09:36:29.243Z,54.54
2022-08-20T09:38:56.614Z,52.54
2022-08-20T09:41:29.457Z,55.10
2022-08-20T09:43:56.676Z,53.54
2022-08-20T09:46:27.066Z,53.95
2022-08-20T09:48:55.079Z,52.11
2022-08-20T09:51:24.740Z,52.85
2022-08-20T09:53:53.022Z,51.69
2022-08-20T09:56:21.158Z,52.52
2022-08-20T09:58:52.130Z,50.77
2022-08-20T10:01:22.806Z,49.96
2022-08-20T10:03:50.279Z,46.97
2022-08-20T10:06:19.737Z,50.19
2022-08-20T10:08:47.346Z,47.25
2022-08-20T10:11:14.565Z,49.64
2022-08-20T10:13:41.811Z,46.80
2022-08-20T10:16:09.313Z,47.57
2022-08-20T10:18:38.993Z,47.64
2022-08-20T10:21:10.841Z,49.96
2022-08-20T10:23:38.224Z,44.41
2022-08-20T10:26:07.520Z,45.16
2022-08-20T10:28:35.116Z,48.27
2022-08-20T10:31:02.389Z,45.43
2022-08-20T10:33:29.587Z,46.07
2022-08-20T10:36:00.042Z,43.53
2022-08-20T10:38:31.272Z,46.19
2022-08-20T10:41:02.136Z,46.23
2022-08-20T10:43:29.433Z,45.08
2022-08-20T10:45:58.891Z,45.38
2022-08-20T10:48:26.301Z,46.58
2022-08-20T10:50:53.642Z,50.64
2022-08-20T10:53:24.307Z,42.37
2022-08-20T10:55:52.818Z,45.66
2022-08-20T10:58:20.562Z,39.92
2022-08-20T11:00:58.510Z,42.99
2022-08-20T11:03:31.978Z,39.26
2022-08-20T11:06:05.633Z,43.37
2022-08-20T11:08:38.489Z,42.18
2022-08-20T11:11:31.419Z,38.18
2022-08-20T11:14:04.193Z,37.78
2022-08-20T11:16:36.790Z,39.20
2022-08-20T11:19:08.626Z,39.26
2022-08-20T11:21:39.269Z,39.80
2022-08-20T11:24:14.703Z,41.19
2022-08-20T11:26:48.177Z,38.28
2022-08-20T11:29:19.804Z,36.75
2022-08-20T11:31:52.482Z,35.37
2022-08-20T11:34:22.461Z,32.53
2022-08-20T11:36:52.265Z,33.01
2022-08-20T11:39:45.977Z,33.08
2022-08-20T11:42:13.503Z,34.55
2022-08-20T11:44:43.693Z,32.73
2022-08-20T11:47:19.905Z,31.42
2022-08-20T11:49:50.195Z,29.22
2022-08-20T11:52:17.852Z,30.19
2022-08-20T11:54:54.847Z,29.58
2022-08-20T11:57:23.839Z,34.91
2022-08-20T11:59:55.324Z,33.83
2022-08-20T12:02:22.929Z,28.81
2022-08-20T12:04:50.726Z,31.02
2022-08-20T12:07:19.629Z,32.65
2022-08-20T12:09:51.170Z,33.88
2022-08-20T12:12:23.698Z,31.52
2022-08-20T12:14:56.236Z,31.62
2022-08-20T12:17:27.999Z,33.70
2022-08-20T12:19:59.215Z,35.77
2022-08-20T12:22:28.883Z,34.67
2022-08-20T12:24:57.205Z,37.97
2022-08-20T12:27:27.972Z,32.46
2022-08-20T12:29:58.526Z,30.91
2022-08-20T12:32:31.230Z,28.14
2022-08-20T12:35:07.483Z,26.96
2022-08-20T12:37:40.052Z,24.31
2022-08-20T12:40:12.894Z,28.86
2022-08-20T12:42:42.925Z,24.91
2022-08-20T12:45:13.390Z,27.38
2022-08-20T12:47:47.326Z,25.29
2022-08-20T12:50:18.368Z,24.20
2022-08-20T12:52:45.891Z,23.51
2022-08-20T12:55:18.643Z,27.44
2022-08-20T12:57:54.718Z,24.36
2022-08-20T13:00:24.262Z,22.84
2022-08-20T13:02:55.285Z,23.83
2022-08-20T13:05:23.064Z,26.50
2022-08-20T13:07:53.803Z,25.39
2022-08-20T13:10:28.268Z,23.66
2022-08-20T13:13:04.232Z,23.19
2022-08-20T13:15:36.735Z,23.35
2022-08-20T13:18:05.158Z,23.61
2022-08-20T13:20:37.808Z,24.18
2022-08-20T13:23:08.559Z,24.62
2022-08-20T13:25:38.417Z,24.72
2022-08-20T13:28:11.308Z,24.10
2022-08-20T13:30:41.062Z,28.12
2022-08-20T13:33:11.772Z,22.88
2022-08-20T13:35:39.603Z,24.72
2022-08-20T13:38:09.239Z,22.57
2022-08-20T13:40:36.920Z,23.49
2022-08-20T13:43:07.383Z,23.94
2022-08-20T13:45:41.252Z,25.37
2022-08-20T13:48:11.920Z,25.68
2022-08-20T13:50:58.069Z,27.19
2022-08-20T13:53:28.395Z,26.90
2022-08-20T13:55:55.972Z,28.56
2022-08-20T13:58:24.044Z,30.78
2022-08-20T14:00:56.447Z,32.38
2022-08-20T14:03:25.345Z,31.93
2022-08-20T14:05:58.187Z,32.10
2022-08-20T14:08:31.805Z,34.84
2022-08-20T14:10:59.713Z,34.21
2022-08-20T14:13:30.313Z,33.64
2022-08-20T14:15:58.013Z,35.29
2022-08-20T14:18:30.904Z,34.57
2022-08-20T14:21:01.714Z,33.91
2022-08-20T14:23:29.296Z,33.57
2022-08-20T14:25:59.011Z,33.57
2022-08-20T14:28:28.951Z,33.92
2022-08-20T14:30:59.303Z,35.57
2022-08-20T14:33:26.999Z,32.16
2022-08-20T14:35:59.443Z,32.58
2022-08-20T14:38:27.083Z,33.89
2022-08-20T14:40:55.118Z,34.66
2022-08-20T14:43:27.798Z,34.54
2022-08-20T14:45:55.408Z,34.16
2022-08-20T14:48:28.079Z,33.38
2022-08-20T14:50:59.581Z,33.16
2022-08-20T14:53:26.928Z,33.42
2022-08-20T14:55:56.659Z,36.24
2022-08-20T14:58:24.110Z,35.67
2022-08-20T15:00:55.995Z,34.72
2022-08-20T15:03:28.675Z,35.35
2022-08-20T15:05:56.682Z,33.01
2022-08-20T15:08:28.357Z,34.94
2022-08-20T15:10:56.272Z,34.80
2022-08-20T15:13:26.914Z,32.09
2022-08-20T15:15:57.357Z,35.46
2022-08-20T15:18:28.138Z,32.51
2022-08-20T15:20:59.543Z,36.42
2022-08-20T15:23:32.681Z,39.25
2022-08-20T15:26:03.069Z,33.37
2022-08-20T15:28:33.848Z,35.02
2022-08-20T15:31:08.916Z,33.86
2022-08-20T15:33:41.836Z,31.07
2022-08-20T15:36:12.747Z,32.33
2022-08-20T15:38:46.706Z,35.01
2022-08-20T15:41:19.483Z,33.33
2022-08-20T15:43:52.544Z,36.80
2022-08-20T15:46:31.125Z,33.86
2022-08-20T15:49:08.047Z,34.06
2022-08-20T15:51:38.898Z,38.41
2022-08-20T15:54:07.714Z,32.54
2022-08-20T15:56:47.983Z,36.42
2022-08-20T15:59:41.502Z,32.42
2022-08-20T16:02:17.710Z,35.98
2022-08-20T16:04:51.255Z,38.28
2022-08-20T16:13:27.981Z,36.51
2022-08-20T16:15:56.762Z,36.34
2022-08-20T16:18:25.257Z,38.34
2022-08-20T16:20:53.253Z,38.69
2022-08-20T16:23:24.146Z,39.15
2022-08-20T16:26:01.167Z,38.28
2022-08-20T16:28:37.203Z,39.31
2022-08-20T16:31:08.800Z,38.71
2022-08-20T16:33:47.603Z,40.33
2022-08-20T16:36:17.443Z,42.22
2022-08-20T16:39:23.226Z,39.74
2022-08-20T16:41:51.376Z,40.27
2022-08-20T16:44:28.790Z,42.94
2022-08-20T16:47:01.892Z,40.29
2022-08-20T16:49:46.778Z,42.50
2022-08-20T16:52:14.084Z,42.43
2022-08-20T16:54:43.019Z,42.83
2022-08-20T16:57:15.115Z,45.57
2022-08-20T17:00:02.844Z,43.42
2022-08-20T17:02:30.533Z,39.86
2022-08-20T17:04:59.403Z,41.94
2022-08-20T17:07:50.165Z,43.38
2022-08-20T17:10:22.154Z,43.22
2022-08-20T17:12:53.970Z,42.09
2022-08-20T17:15:25.698Z,49.63
2022-08-20T17:17:55.715Z,45.53
2022-08-20T17:20:28.139Z,41.73
2022-08-20T17:23:18.018Z,46.57
2022-08-20T17:25:46.278Z,44.41
2022-08-20T17:28:18.125Z,52.57
2022-08-20T17:30:46.242Z,45.17
2022-08-20T17:33:23.258Z,51.92
2022-08-20T17:36:01.543Z,45.51
2022-08-20T17:38:37.545Z,53.67
2022-08-20T17:41:16.740Z,52.88
2022-08-20T17:43:44.873Z,52.25
2022-08-20T17:46:16.274Z,54.12
2022-08-20T17:48:47.250Z,53.43
2022-08-20T17:51:14.558Z,53.15
2022-08-20T17:53:42.720Z,54.09
2022-08-20T17:56:14.064Z,53.81
2022-08-20T17:58:54.357Z,54.07
2022-08-20T18:01:25.825Z,53.93
2022-08-20T18:03:53.372Z,54.43
2022-08-20T18:06:31.021Z,54.69
2022-08-20T18:09:04.958Z,53.72
2022-08-20T18:11:38.019Z,55.22
2022-08-20T18:14:20.777Z,55.52
2022-08-20T18:16:54.228Z,55.21
2022-08-20T18:19:40.426Z,55.60
2022-08-20T18:22:14.109Z,55.46
2022-08-20T18:24:43.699Z,55.42
2022-08-20T18:27:15.127Z,55.99
2022-08-20T18:29:43.549Z,55.64
2022-08-20T18:32:22.916Z,55.86
2022-08-20T18:34:55.496Z,55.98
2022-08-20T18:38:21.700Z,55.59
2022-08-20T18:40:55.544Z,56.13
2022-08-20T18:43:27.110Z,49.61
2022-08-20T18:45:54.559Z,54.56
2022-08-20T18:48:22.988Z,55.76
2022-08-20T18:50:55.031Z,56.79
2022-08-20T18:53:33.687Z,56.23
2022-08-20T18:56:14.540Z,56.39
2022-08-20T18:59:02.833Z,55.91
2022-08-20T19:01:32.867Z,55.87
2022-08-20T19:04:00.356Z,56.68
2022-08-20T19:06:32.714Z,56.87
2022-08-20T19:09:12.119Z,57.01
2022-08-20T19:12:15.051Z,56.75
2022-08-20T19:14:49.331Z,57.22
2022-08-20T19:17:22.857Z,56.43
2022-08-20T19:20:17.326Z,56.74
2022-08-20T19:22:47.773Z,55.77
2022-08-20T19:25:25.439Z,54.29
2022-08-20T19:27:53.101Z,56.42
2022-08-20T19:30:37.234Z,56.89
2022-08-20T19:33:11.074Z,53.83
2022-08-20T19:35:44.347Z,54.82
2022-08-20T19:38:20.687Z,55.77
2022-08-20T19:40:55.993Z,56.62
2022-08-20T19:43:45.829Z,56.44
2022-08-20T19:46:16.178Z,56.71
2022-08-20T19:48:53.155Z,57.03
2022-08-20T19:51:30.000Z,54.90
2022-08-20T19:54:03.476Z,59.01
2022-08-20T19:56:40.876Z,58.11
2022-08-20T19:59:11.771Z,58.26
2022-08-20T20:01:41.757Z,57.20
2022-08-20T20:04:19.301Z,57.50
2022-08-20T20:06:51.539Z,56.96
2022-08-20T20:09:24.911Z,57.06
2022-08-20T20:11:59.159Z,57.22
2022-08-20T20:14:30.434Z,58.22
2022-08-20T20:17:00.327Z,56.85
2022-08-20T20:19:32.616Z,59.18
2022-08-20T20:22:19.347Z,56.36
2022-08-20T20:24:52.278Z,58.66
2022-08-20T20:27:26.026Z,59.40
2022-08-20T20:30:05.991Z,58.65
2022-08-20T20:32:37.101Z,58.03
2022-08-20T20:35:06.337Z,58.39
2022-08-20T20:37:50.682Z,57.90
2022-08-20T20:40:23.838Z,57.78
2022-08-20T20:43:11.518Z,57.68
2022-08-20T20:45:49.038Z,57.44
2022-08-20T20:48:16.661Z,56.93
2022-08-20T20:50:50.630Z,58.40
2022-08-20T20:53:40.309Z,58.60
2022-08-20T20:56:25.095Z,57.67
2022-08-20T20:58:56.171Z,58.44
2022-08-20T21:01:45.775Z,59.00
2022-08-20T21:04:16.904Z,58.32
2022-08-20T21:06:45.561Z,58.21
2022-08-20T21:09:12.967Z,57.71
2022-08-20T21:11:45.564Z,57.23
2022-08-20T21:14:13.096Z,54.02
2022-08-20T21:16:40.745Z,56.60
2022-08-20T21:19:11.522Z,59.16
2022-08-20T21:21:42.228Z,58.05
2022-08-20T21:24:12.549Z,58.84
2022-08-20T21:26:40.068Z,55.57
2022-08-20T21:29:11.947Z,57.39
2022-08-20T21:31:44.966Z,59.38
2022-08-20T21:34:18.862Z,59.94
2022-08-20T21:36:46.723Z,58.97
2022-08-20T21:39:20.044Z,57.97
2022-08-20T21:41:55.964Z,59.84
2022-08-20T21:44:25.652Z,59.62
2022-08-20T21:46:56.808Z,58.82
2022-08-20T21:49:27.286Z,55.63
2022-08-20T21:51:55.217Z,59.51
2022-08-20T21:54:22.965Z,59.93
2022-08-20T21:57:04.085Z,59.59
2022-08-20T21:59:31.832Z,59.15
2022-08-20T22:02:01.432Z,58.64
2022-08-20T22:04:33.489Z,56.33
2022-08-20T22:07:03.616Z,58.74
2022-08-20T22:09:33.979Z,58.39
2022-08-20T22:12:01.534Z,57.61
2022-08-20T22:14:58.098Z,57.60
2022-08-20T22:17:28.429Z,57.44
2022-08-20T22:19:58.557Z,57.00
2022-08-20T22:22:28.819Z,57.41
2022-08-20T22:24:56.467Z,57.68
2022-08-20T22:27:26.709Z,57.61
2022-08-20T22:29:57.143Z,57.20
2022-08-20T22:32:34.370Z,56.74
2022-08-20T22:35:24.734Z,57.64
2022-08-20T22:38:02.806Z,57.41
2022-08-20T22:40:31.550Z,55.83
2022-08-20T22:43:02.662Z,56.50
2022-08-20T22:45:33.450Z,57.32
2022-08-20T22:48:01.514Z,57.00
2022-08-20T22:50:52.611Z,55.43
2022-08-20T22:53:20.747Z,56.43
2022-08-20T22:55:49.404Z,56.30
2022-08-20T22:58:17.037Z,56.10
2022-08-20T23:00:48.043Z,55.92
2022-08-20T23:03:39.015Z,55.40
2022-08-20T23:06:11.047Z,55.97
2022-08-20T23:08:41.912Z,55.53
2022-08-20T23:11:15.138Z,56.38
2022-08-20T23:13:44.856Z,56.33
2022-08-20T23:16:15.207Z,56.38
2022-08-20T23:18:45.190Z,55.49
2022-08-20T23:21:17.383Z,56.82
2022-08-20T23:23:50.765Z,57.01
2022-08-20T23:26:26.567Z,56.84
2022-08-20T23:28:53.963Z,54.44
2022-08-20T23:31:24.279Z,57.81
2022-08-20T23:33:57.569Z,57.80
2022-08-20T23:36:26.474Z,57.62
2022-08-20T23:38:54.155Z,57.29
2022-08-20T23:41:47.593Z,57.55
2022-08-20T23:44:25.271Z,57.72
2022-08-20T23:46:56.399Z,57.77
2022-08-20T23:49:32.629Z,57.75
2022-08-20T23:52:05.405Z,57.52
2022-08-20T23:54:33.090Z,57.82
2022-08-20T23:57:08.137Z,57.29
2022-08-20T23:59:43.240Z,59.25
