createdAt,value
2023-02-28T00:00:40.192Z,100782.00
2023-02-28T00:03:13.090Z,100778.00
2023-02-28T00:05:46.137Z,100774.00
2023-02-28T00:08:19.057Z,100774.00
2023-02-28T00:10:52.094Z,100774.00
2023-02-28T00:13:25.243Z,100769.00
2023-02-28T00:16:09.571Z,100774.00
2023-02-28T00:18:42.725Z,100767.00
2023-02-28T00:21:15.573Z,100765.00
2023-02-28T00:23:48.904Z,100766.00
2023-02-28T00:26:22.052Z,100761.00
2023-02-28T00:28:55.967Z,100757.00
2023-02-28T00:31:29.178Z,100752.00
2023-02-28T00:34:02.003Z,100759.00
2023-02-28T00:36:35.050Z,100748.00
2023-02-28T00:39:08.098Z,100754.00
2023-02-28T00:41:44.101Z,100750.00
2023-02-28T00:44:17.580Z,100739.00
2023-02-28T00:46:50.384Z,100744.00
2023-02-28T00:49:23.340Z,100751.00
2023-02-28T00:51:56.792Z,100748.00
2023-02-28T00:54:29.814Z,100750.00
2023-02-28T00:57:04.765Z,100748.00
2023-02-28T00:59:36.857Z,100751.00
2023-02-28T01:02:09.703Z,100761.00
2023-02-28T01:04:42.868Z,100762.00
2023-02-28T01:07:16.911Z,100758.00
2023-02-28T01:09:50.012Z,100753.00
2023-02-28T01:12:22.940Z,100757.00
2023-02-28T01:14:55.732Z,100746.00
2023-02-28T01:17:29.194Z,100750.00
2023-02-28T01:20:02.016Z,100746.00
2023-02-28T01:22:34.794Z,100748.00
2023-02-28T01:25:07.799Z,100738.00
2023-02-28T01:27:42.192Z,100741.00
2023-02-28T01:30:16.148Z,100743.00
2023-02-28T01:32:49.738Z,100737.00
2023-02-28T01:35:22.767Z,100733.00
2023-02-28T01:37:58.445Z,100732.00
2023-02-28T01:40:30.770Z,100732.00
2023-02-28T01:43:03.673Z,100729.00
2023-02-28T01:45:41.253Z,100734.00
2023-02-28T01:48:15.689Z,100725.00
2023-02-28T01:50:51.044Z,100724.00
2023-02-28T01:53:25.838Z,100718.00
2023-02-28T01:55:59.851Z,100712.00
2023-02-28T01:58:32.677Z,100717.00
2023-02-28T02:01:10.224Z,100708.00
2023-02-28T02:03:43.131Z,100713.00
2023-02-28T02:06:15.967Z,100716.00
2023-02-28T02:08:48.978Z,100718.00
2023-02-28T02:11:23.550Z,100713.00
2023-02-28T02:14:10.322Z,100701.00
2023-02-28T02:17:09.914Z,100706.00
2023-02-28T02:20:05.267Z,100708.00
2023-02-28T02:22:43.031Z,100699.00
2023-02-28T02:25:20.770Z,100700.00
2023-02-28T02:27:58.335Z,100701.00
2023-02-28T02:30:39.208Z,100697.00
2023-02-28T02:33:47.514Z,100696.00
2023-02-28T02:36:27.624Z,100701.00
2023-02-28T02:39:02.609Z,100696.00
2023-02-28T02:41:43.392Z,100686.00
2023-02-28T02:44:35.613Z,100686.00
2023-02-28T02:47:13.887Z,100691.00
2023-02-28T02:49:49.168Z,100676.00
2023-02-28T02:52:24.311Z,100680.00
2023-02-28T02:54:59.476Z,100684.00
2023-02-28T02:57:34.507Z,100686.00
2023-02-28T03:00:10.424Z,100678.00
2023-02-28T03:02:44.862Z,100679.00
2023-02-28T03:05:34.561Z,100688.00
2023-02-28T03:08:08.878Z,100679.00
2023-02-28T03:10:50.637Z,100669.00
2023-02-28T03:13:31.537Z,100674.00
2023-02-28T03:16:09.427Z,100673.00
2023-02-28T03:18:50.609Z,100665.00
2023-02-28T03:21:43.503Z,100670.00
2023-02-28T03:24:27.181Z,100670.00
2023-02-28T03:27:03.106Z,100675.00
2023-02-28T03:29:44.048Z,100674.00
2023-02-28T03:32:35.370Z,100679.00
2023-02-28T03:35:10.385Z,100677.00
2023-02-28T03:37:45.194Z,100671.00
2023-02-28T03:40:23.402Z,100667.00
2023-02-28T03:42:58.398Z,100670.00
2023-02-28T03:45:34.139Z,100669.00
2023-02-28T03:48:09.866Z,100673.00
2023-02-28T03:50:44.688Z,100668.00
2023-02-28T03:53:19.656Z,100669.00
2023-02-28T03:55:54.275Z,100667.00
2023-02-28T03:58:38.353Z,100670.00
2023-02-28T04:01:19.418Z,100661.00
2023-02-28T04:03:53.619Z,100651.00
2023-02-28T04:06:27.536Z,100654.00
2023-02-28T04:09:00.478Z,100654.00
2023-02-28T04:11:47.939Z,100649.00
2023-02-28T04:14:20.812Z,100644.00
2023-02-28T04:16:54.066Z,100639.00
2023-02-28T04:19:27.117Z,100639.00
2023-02-28T04:22:04.345Z,100632.00
2023-02-28T04:24:37.335Z,100640.00
2023-02-28T04:27:10.301Z,100639.00
2023-02-28T04:29:44.835Z,100648.00
2023-02-28T04:32:17.921Z,100647.00
2023-02-28T04:34:56.931Z,100639.00
2023-02-28T04:37:31.136Z,100650.00
2023-02-28T04:40:08.684Z,100647.00
2023-02-28T04:42:41.580Z,100654.00
2023-02-28T04:45:15.515Z,100649.00
2023-02-28T04:47:49.149Z,100647.00
2023-02-28T04:50:22.855Z,100653.00
2023-02-28T04:52:56.375Z,100655.00
2023-02-28T04:55:29.602Z,100653.00
2023-02-28T04:58:03.218Z,100654.00
2023-02-28T05:00:36.309Z,100658.00
2023-02-28T05:03:09.733Z,100657.00
2023-02-28T05:05:43.693Z,100657.00
2023-02-28T05:08:16.640Z,100660.00
2023-02-28T05:10:49.468Z,100657.00
2023-02-28T05:13:22.497Z,100649.00
2023-02-28T05:15:55.290Z,100649.00
2023-02-28T05:18:28.264Z,100652.00
2023-02-28T05:21:01.101Z,100641.00
2023-02-28T05:23:34.007Z,100655.00
2023-02-28T05:26:06.828Z,100655.00
2023-02-28T05:28:39.712Z,100655.00
2023-02-28T05:31:15.136Z,100652.00
2023-02-28T05:33:47.958Z,100660.00
2023-02-28T05:36:20.727Z,100655.00
2023-02-28T05:38:54.777Z,100651.00
2023-02-28T05:41:28.024Z,100654.00
2023-02-28T05:44:04.957Z,100654.00
2023-02-28T05:46:37.717Z,100658.00
2023-02-28T05:49:11.001Z,100654.00
2023-02-28T05:51:43.909Z,100664.00
2023-02-28T05:54:16.806Z,100664.00
2023-02-28T05:56:49.694Z,100638.00
2023-02-28T05:59:22.565Z,100668.00
2023-02-28T06:01:56.022Z,100660.00
2023-02-28T06:04:32.119Z,100665.00
2023-02-28T06:07:03.155Z,100666.00
2023-02-28T06:09:35.958Z,100655.00
2023-02-28T06:12:10.186Z,100656.00
2023-02-28T06:14:43.366Z,100653.00
2023-02-28T06:17:16.287Z,100660.00
2023-02-28T06:19:49.189Z,100663.00
2023-02-28T06:22:22.035Z,100660.00
2023-02-28T06:24:55.691Z,100667.00
2023-02-28T06:27:28.507Z,100655.00
2023-02-28T06:30:01.583Z,100662.00
2023-02-28T06:32:34.461Z,100666.00
2023-02-28T06:35:07.643Z,100664.00
2023-02-28T06:37:41.935Z,100674.00
2023-02-28T06:40:16.088Z,100672.00
2023-02-28T06:42:48.922Z,100666.00
2023-02-28T06:45:21.829Z,100670.00
2023-02-28T06:47:55.111Z,100667.00
2023-02-28T06:50:28.168Z,100673.00
2023-02-28T06:53:01.049Z,100681.00
2023-02-28T06:55:34.026Z,100676.00
2023-02-28T06:58:06.838Z,100681.00
2023-02-28T07:00:39.849Z,100680.00
2023-02-28T07:03:12.611Z,100685.00
2023-02-28T07:05:46.200Z,100683.00
2023-02-28T07:08:19.206Z,100695.00
2023-02-28T07:10:52.324Z,100700.00
2023-02-28T07:13:25.496Z,100709.00
2023-02-28T07:16:12.331Z,100708.00
2023-02-28T07:18:45.388Z,100718.00
2023-02-28T07:21:18.347Z,100727.00
2023-02-28T07:23:51.394Z,100728.00
2023-02-28T07:26:24.717Z,100724.00
2023-02-28T07:28:57.682Z,100720.00
2023-02-28T07:31:30.766Z,100725.00
2023-02-28T07:34:03.965Z,100733.00
2023-02-28T07:36:36.902Z,100731.00
2023-02-28T07:39:10.448Z,100739.00
2023-02-28T07:41:44.740Z,100744.00
2023-02-28T07:44:17.735Z,100742.00
2023-02-28T07:46:50.541Z,100750.00
2023-02-28T07:49:23.744Z,100741.00
2023-02-28T07:51:57.529Z,100752.00
2023-02-28T07:54:30.747Z,100746.00
2023-02-28T07:57:04.000Z,100743.00
2023-02-28T07:59:37.039Z,100743.00
2023-02-28T08:02:10.018Z,100743.00
2023-02-28T08:04:43.134Z,100747.00
2023-02-28T08:07:17.425Z,100746.00
2023-02-28T08:09:50.571Z,100753.00
2023-02-28T08:12:23.420Z,100753.00
2023-02-28T08:14:56.377Z,100753.00
2023-02-28T08:17:29.450Z,100752.00
2023-02-28T08:20:06.578Z,100768.00
2023-02-28T08:22:39.497Z,100765.00
2023-02-28T08:25:13.543Z,100770.00
2023-02-28T08:27:47.550Z,100782.00
2023-02-28T08:30:23.283Z,100780.00
2023-02-28T08:32:55.999Z,100782.00
2023-02-28T08:35:28.933Z,100789.00
2023-02-28T08:38:02.022Z,100787.00
2023-02-28T08:40:34.921Z,100776.00
2023-02-28T08:43:07.857Z,100792.00
2023-02-28T08:45:40.840Z,100793.00
2023-02-28T08:48:18.142Z,100796.00
2023-02-28T08:51:06.004Z,100796.00
2023-02-28T08:53:27.009Z,100804.00
2023-02-28T08:56:07.431Z,100803.00
2023-02-28T08:58:40.805Z,100803.00
2023-02-28T09:01:15.829Z,100807.00
2023-02-28T09:03:49.359Z,100811.00
2023-02-28T09:06:23.504Z,100817.00
2023-02-28T09:08:56.723Z,100810.00
2023-02-28T09:11:29.745Z,100818.00
2023-02-28T09:14:03.521Z,100818.00
2023-02-28T09:16:38.506Z,100817.00
2023-02-28T09:19:17.321Z,100818.00
2023-02-28T09:21:50.361Z,100815.00
2023-02-28T09:24:23.350Z,100816.00
2023-02-28T09:27:04.526Z,100819.00
2023-02-28T09:29:30.497Z,100814.00
2023-02-28T09:32:03.614Z,100806.00
2023-02-28T09:34:37.840Z,100801.00
2023-02-28T09:37:10.983Z,100797.00
2023-02-28T09:39:43.964Z,100800.00
2023-02-28T09:42:28.216Z,100806.00
2023-02-28T09:45:02.961Z,100804.00
2023-02-28T09:47:40.999Z,100812.00
2023-02-28T09:50:32.491Z,100807.00
2023-02-28T09:53:07.163Z,100813.00
2023-02-28T09:55:47.042Z,100819.00
2023-02-28T09:58:30.361Z,100818.00
2023-02-28T10:01:08.016Z,100817.00
2023-02-28T10:03:48.857Z,100815.00
2023-02-28T10:06:23.405Z,100820.00
2023-02-28T10:09:01.140Z,100822.00
2023-02-28T10:11:36.197Z,100828.00
2023-02-28T10:14:19.257Z,100827.00
2023-02-28T10:17:00.223Z,100829.00
2023-02-28T10:20:00.424Z,100825.00
2023-02-28T10:22:43.650Z,100831.00
2023-02-28T10:25:30.587Z,100834.00
2023-02-28T10:28:05.073Z,100833.00
2023-02-28T10:30:38.782Z,100845.00
2023-02-28T10:33:12.699Z,100851.00
2023-02-28T10:35:45.448Z,100856.00
2023-02-28T10:38:29.559Z,100857.00
2023-02-28T10:41:17.553Z,100862.00
2023-02-28T10:43:50.652Z,100866.00
2023-02-28T10:46:31.742Z,100858.00
2023-02-28T10:49:13.028Z,100864.00
2023-02-28T10:51:49.044Z,100859.00
2023-02-28T10:54:33.729Z,100858.00
2023-02-28T10:57:23.228Z,100854.00
2023-02-28T11:00:00.814Z,100850.00
2023-02-28T11:02:44.321Z,100861.00
2023-02-28T11:05:37.056Z,100860.00
2023-02-28T11:08:20.592Z,100860.00
2023-02-28T11:11:01.815Z,100861.00
2023-02-28T11:13:40.729Z,100858.00
2023-02-28T11:16:15.268Z,100850.00
2023-02-28T11:18:56.108Z,100846.00
2023-02-28T11:21:31.606Z,100851.00
2023-02-28T11:24:06.619Z,100851.00
2023-02-28T11:26:44.230Z,100848.00
2023-02-28T11:29:25.172Z,100852.00
2023-02-28T11:32:12.257Z,100847.00
2023-02-28T11:34:46.300Z,100848.00
2023-02-28T11:37:21.420Z,100861.00
2023-02-28T11:39:54.671Z,100844.00
2023-02-28T11:42:31.987Z,100848.00
2023-02-28T11:45:27.916Z,100850.00
2023-02-28T11:48:06.006Z,100839.00
2023-02-28T11:51:06.754Z,100843.00
2023-02-28T11:54:01.094Z,100844.00
2023-02-28T11:56:39.570Z,100849.00
2023-02-28T11:59:43.200Z,100849.00
2023-02-28T12:02:27.630Z,100836.00
2023-02-28T12:05:29.486Z,100833.00
2023-02-28T12:08:16.630Z,100835.00
2023-02-28T12:10:57.733Z,100839.00
2023-02-28T12:13:45.268Z,100845.00
2023-02-28T12:16:41.617Z,100851.00
2023-02-28T12:19:25.036Z,100839.00
2023-02-28T12:22:21.135Z,100839.00
2023-02-28T12:25:12.751Z,100833.00
2023-02-28T12:27:47.580Z,100843.00
2023-02-28T12:30:28.470Z,100847.00
2023-02-28T12:33:13.392Z,100838.00
2023-02-28T12:36:03.143Z,100839.00
2023-02-28T12:38:46.664Z,100832.00
2023-02-28T12:41:40.034Z,100843.00
2023-02-28T12:44:18.935Z,100839.00
2023-02-28T12:46:53.742Z,100844.00
2023-02-28T12:49:34.557Z,100833.00
2023-02-28T12:52:08.442Z,100833.00
2023-02-28T12:54:43.593Z,100843.00
2023-02-28T12:57:21.935Z,100830.00
2023-02-28T13:00:02.626Z,100828.00
2023-02-28T13:02:59.019Z,100828.00
2023-02-28T13:05:56.729Z,100827.00
2023-02-28T13:08:57.025Z,100820.00
2023-02-28T13:11:31.836Z,100819.00
2023-02-28T13:14:07.015Z,100808.00
2023-02-28T13:16:53.443Z,100797.00
2023-02-28T13:19:28.373Z,100797.00
2023-02-28T13:22:04.713Z,100793.00
2023-02-28T13:24:48.319Z,100789.00
2023-02-28T13:27:29.174Z,100787.00
2023-02-28T13:30:02.020Z,100783.00
2023-02-28T13:32:39.164Z,100786.00
2023-02-28T13:35:13.489Z,100779.00
2023-02-28T13:37:48.078Z,100781.00
2023-02-28T13:40:39.002Z,100775.00
2023-02-28T13:43:12.799Z,100774.00
2023-02-28T13:45:47.942Z,100774.00
2023-02-28T13:48:28.749Z,100772.00
2023-02-28T13:51:01.600Z,100773.00
2023-02-28T13:53:54.266Z,100767.00
2023-02-28T13:56:44.018Z,100765.00
2023-02-28T13:59:21.900Z,100762.00
2023-02-28T14:02:02.998Z,100772.00
2023-02-28T14:04:49.599Z,100767.00
2023-02-28T14:07:33.440Z,100769.00
2023-02-28T14:10:09.005Z,100767.00
2023-02-28T14:13:02.018Z,100770.00
2023-02-28T14:15:42.905Z,100768.00
2023-02-28T14:18:25.885Z,100770.00
2023-02-28T14:21:05.947Z,100770.00
2023-02-28T14:23:59.209Z,100768.00
2023-02-28T14:26:53.357Z,100763.00
2023-02-28T14:29:40.313Z,100765.00
2023-02-28T14:32:17.585Z,100752.00
2023-02-28T14:35:13.566Z,100755.00
2023-02-28T14:37:48.360Z,100751.00
2023-02-28T14:40:29.492Z,100747.00
2023-02-28T14:43:04.240Z,100755.00
2023-02-28T14:45:38.986Z,100756.00
2023-02-28T14:48:13.535Z,100755.00
2023-02-28T14:50:48.325Z,100750.00
2023-02-28T14:53:26.661Z,100752.00
2023-02-28T14:55:59.870Z,100760.00
2023-02-28T14:58:38.525Z,100753.00
2023-02-28T15:01:12.703Z,100762.00
2023-02-28T15:03:58.226Z,100761.00
2023-02-28T15:06:31.535Z,100771.00
2023-02-28T15:09:15.757Z,100772.00
2023-02-28T15:11:52.851Z,100774.00
2023-02-28T15:14:32.520Z,100771.00
2023-02-28T15:17:18.302Z,100766.00
2023-02-28T15:19:52.265Z,100768.00
2023-02-28T15:22:30.576Z,100769.00
2023-02-28T15:25:05.806Z,100768.00
2023-02-28T15:27:50.143Z,100770.00
2023-02-28T15:30:39.537Z,100768.00
2023-02-28T15:33:26.084Z,100776.00
2023-02-28T15:36:15.804Z,100779.00
2023-02-28T15:38:55.061Z,100772.00
2023-02-28T15:41:37.201Z,100776.00
2023-02-28T15:44:39.961Z,100770.00
2023-02-28T15:47:24.624Z,100778.00
2023-02-28T15:50:21.679Z,100772.00
2023-02-28T15:56:02.273Z,100775.00
2023-02-28T15:58:40.877Z,100769.00
2023-02-28T16:01:33.191Z,100768.00
2023-02-28T16:04:23.164Z,100773.00
2023-02-28T16:07:07.726Z,100773.00
2023-02-28T16:09:44.582Z,100772.00
2023-02-28T16:12:17.463Z,100774.00
2023-02-28T16:14:51.385Z,100782.00
2023-02-28T16:17:26.553Z,100773.00
2023-02-28T16:20:00.051Z,100780.00
2023-02-28T16:22:32.985Z,100783.00
2023-02-28T16:25:07.040Z,100776.00
2023-02-28T16:44:43.303Z,100784.00
2023-02-28T16:47:16.372Z,100786.00
2023-02-28T16:49:50.448Z,100787.00
2023-02-28T16:52:23.213Z,100789.00
2023-02-28T16:54:59.873Z,100790.00
2023-02-28T16:57:32.950Z,100795.00
2023-02-28T17:00:05.904Z,100797.00
2023-02-28T17:02:42.698Z,100794.00
2023-02-28T17:05:15.417Z,100792.00
2023-02-28T17:07:48.159Z,100794.00
2023-02-28T17:10:29.303Z,100796.00
2023-02-28T17:13:14.267Z,100795.00
2023-02-28T17:15:36.263Z,100798.00
2023-02-28T17:18:09.877Z,100796.00
2023-02-28T17:20:44.072Z,100798.00
2023-02-28T17:23:16.895Z,100797.00
2023-02-28T17:25:50.923Z,100789.00
2023-02-28T17:28:24.639Z,100797.00
2023-02-28T17:30:57.611Z,100800.00
2023-02-28T17:33:30.475Z,100791.00
2023-02-28T17:36:03.438Z,100798.00
2023-02-28T17:38:36.364Z,100804.00
2023-02-28T17:41:09.295Z,100800.00
2023-02-28T17:43:42.189Z,100804.00
2023-02-28T17:46:17.344Z,100798.00
2023-02-28T17:48:50.179Z,100801.00
2023-02-28T17:51:24.008Z,100806.00
2023-02-28T17:53:57.211Z,100808.00
2023-02-28T17:56:30.781Z,100797.00
2023-02-28T17:59:03.979Z,100797.00
2023-02-28T18:01:36.755Z,100793.00
2023-02-28T18:04:21.053Z,100793.00
2023-02-28T18:06:54.269Z,100795.00
2023-02-28T18:09:27.942Z,100796.00
2023-02-28T18:12:01.177Z,100797.00
2023-02-28T18:14:34.087Z,100797.00
2023-02-28T18:17:06.977Z,100797.00
2023-02-28T18:19:40.849Z,100798.00
2023-02-28T18:22:13.863Z,100799.00
2023-02-28T18:24:47.414Z,100798.00
2023-02-28T18:27:20.198Z,100807.00
2023-02-28T18:29:54.362Z,100803.00
2023-02-28T18:32:27.474Z,100801.00
2023-02-28T18:35:00.310Z,100812.00
2023-02-28T18:37:33.113Z,100816.00
2023-02-28T18:40:05.957Z,100815.00
2023-02-28T18:42:38.705Z,100823.00
2023-02-28T18:45:12.538Z,100814.00
2023-02-28T18:47:45.221Z,100809.00
2023-02-28T18:50:18.406Z,100815.00
2023-02-28T18:52:51.332Z,100815.00
2023-02-28T18:55:25.205Z,100818.00
2023-02-28T18:58:02.286Z,100821.00
2023-02-28T19:00:39.262Z,100827.00
2023-02-28T19:03:13.262Z,100820.00
2023-02-28T19:05:46.050Z,100829.00
2023-02-28T19:08:18.839Z,100820.00
2023-02-28T19:10:51.770Z,100825.00
2023-02-28T19:13:24.651Z,100810.00
2023-02-28T19:15:59.115Z,100820.00
2023-02-28T19:18:31.975Z,100835.00
2023-02-28T19:21:05.161Z,100831.00
2023-02-28T19:23:38.136Z,100832.00
2023-02-28T19:26:13.037Z,100830.00
2023-02-28T19:28:46.668Z,100828.00
2023-02-28T19:31:21.464Z,100826.00
2023-02-28T19:33:55.557Z,100836.00
2023-02-28T19:36:29.380Z,100843.00
2023-02-28T19:39:02.348Z,100826.00
2023-02-28T19:41:35.375Z,100826.00
2023-02-28T19:44:08.629Z,100830.00
2023-02-28T19:46:41.372Z,100843.00
2023-02-28T19:49:14.826Z,100845.00
2023-02-28T19:51:47.817Z,100839.00
2023-02-28T19:54:20.614Z,100836.00
2023-02-28T19:56:53.627Z,100853.00
2023-02-28T19:59:38.151Z,100849.00
2023-02-28T20:02:02.813Z,100849.00
2023-02-28T20:04:35.869Z,100844.00
2023-02-28T20:07:08.757Z,100853.00
2023-02-28T20:09:41.930Z,100860.00
2023-02-28T20:12:23.461Z,100852.00
2023-02-28T20:14:49.023Z,100861.00
2023-02-28T20:17:22.227Z,100854.00
2023-02-28T20:19:55.086Z,100859.00
2023-02-28T20:22:28.136Z,100864.00
2023-02-28T20:25:01.139Z,100854.00
2023-02-28T20:27:35.101Z,100862.00
2023-02-28T20:30:08.399Z,100858.00
2023-02-28T20:32:44.745Z,100865.00
2023-02-28T20:35:17.812Z,100868.00
2023-02-28T20:37:51.251Z,100867.00
2023-02-28T20:40:24.428Z,100855.00
2023-02-28T20:42:58.356Z,100866.00
2023-02-28T20:45:31.198Z,100862.00
2023-02-28T20:48:04.051Z,100860.00
2023-02-28T20:50:37.066Z,100861.00
2023-02-28T20:53:09.696Z,100862.00
2023-02-28T20:55:42.851Z,100865.00
2023-02-28T20:58:15.773Z,100860.00
2023-02-28T21:00:49.658Z,100857.00
2023-02-28T21:03:24.101Z,100860.00
2023-02-28T21:05:58.425Z,100860.00
2023-02-28T21:08:31.277Z,100862.00
2023-02-28T21:11:04.089Z,100868.00
2023-02-28T21:13:36.976Z,100874.00
2023-02-28T21:16:11.639Z,100878.00
2023-02-28T21:18:44.474Z,100875.00
2023-02-28T21:21:19.394Z,100872.00
2023-02-28T21:23:52.681Z,100871.00
2023-02-28T21:26:27.396Z,100862.00
2023-02-28T21:29:01.761Z,100866.00
2023-02-28T21:31:36.588Z,100868.00
2023-02-28T21:34:11.252Z,100871.00
2023-02-28T21:36:46.976Z,100872.00
2023-02-28T21:39:28.865Z,100875.00
2023-02-28T21:42:04.910Z,100872.00
2023-02-28T21:44:37.530Z,100864.00
2023-02-28T21:47:10.289Z,100866.00
2023-02-28T21:49:43.196Z,100868.00
2023-02-28T21:52:16.276Z,100868.00
2023-02-28T21:54:49.466Z,100865.00
2023-02-28T21:57:22.602Z,100860.00
2023-02-28T21:59:55.494Z,100862.00
2023-02-28T22:02:30.229Z,100862.00
2023-02-28T22:05:07.482Z,100872.00
2023-02-28T22:07:41.398Z,100863.00
2023-02-28T22:10:17.433Z,100861.00
2023-02-28T22:12:50.543Z,100867.00
2023-02-28T22:15:23.398Z,100868.00
2023-02-28T22:17:56.181Z,100863.00
2023-02-28T22:20:28.996Z,100863.00
2023-02-28T22:23:01.734Z,100868.00
2023-02-28T22:25:34.497Z,100866.00
2023-02-28T22:28:07.521Z,100867.00
2023-02-28T22:30:40.487Z,100862.00
2023-02-28T22:33:13.409Z,100856.00
2023-02-28T22:35:46.192Z,100867.00
2023-02-28T22:38:19.056Z,100863.00
2023-02-28T22:40:51.796Z,100864.00
2023-02-28T22:43:24.582Z,100865.00
2023-02-28T22:45:57.427Z,100869.00
2023-02-28T22:48:36.787Z,100870.00
2023-02-28T22:51:17.468Z,100865.00
2023-02-28T22:53:51.519Z,100860.00
2023-02-28T22:56:26.461Z,100865.00
2023-02-28T22:59:01.210Z,100857.00
2023-02-28T23:01:37.684Z,100855.00
2023-02-28T23:04:11.536Z,100853.00
2023-02-28T23:06:45.840Z,100844.00
2023-02-28T23:09:20.749Z,100837.00
2023-02-28T23:11:54.769Z,100834.00
2023-02-28T23:14:27.659Z,100831.00
2023-02-28T23:17:00.638Z,100827.00
2023-02-28T23:19:34.342Z,100832.00
2023-02-28T23:22:07.888Z,100830.00
2023-02-28T23:24:45.060Z,100824.00
2023-02-28T23:27:18.352Z,100822.00
2023-02-28T23:29:51.142Z,100817.00
2023-02-28T23:32:24.255Z,100827.00
2023-02-28T23:34:57.229Z,100814.00
2023-02-28T23:37:34.807Z,100810.00
2023-02-28T23:40:09.587Z,100809.00
2023-02-28T23:42:42.486Z,100816.00
2023-02-28T23:45:15.660Z,100811.00
2023-02-28T23:47:48.986Z,100807.00
2023-02-28T23:50:22.206Z,100803.00
2023-02-28T23:52:56.052Z,100805.00
2023-02-28T23:55:28.711Z,100809.00
2023-02-28T23:58:01.525Z,100805.00
