createdAt,value
2023-02-11T00:00:25.137Z,27.73
2023-02-11T00:02:52.764Z,25.42
2023-02-11T00:05:20.511Z,25.48
2023-02-11T00:07:48.061Z,30.45
2023-02-11T00:10:16.994Z,35.42
2023-02-11T00:12:44.564Z,28.73
2023-02-11T00:15:12.212Z,27.05
2023-02-11T00:17:39.783Z,24.50
2023-02-11T00:20:08.384Z,24.35
2023-02-11T00:22:36.008Z,25.02
2023-02-11T00:25:03.721Z,31.40
2023-02-11T00:27:32.659Z,27.52
2023-02-11T00:30:02.283Z,26.83
2023-02-11T00:32:29.899Z,26.42
2023-02-11T00:34:57.581Z,24.92
2023-02-11T00:37:25.173Z,24.60
2023-02-11T00:39:52.745Z,22.63
2023-02-11T00:42:20.328Z,29.77
2023-02-11T00:44:49.229Z,26.60
2023-02-11T00:47:16.814Z,25.42
2023-02-11T00:49:44.385Z,25.65
2023-02-11T00:52:12.019Z,27.80
2023-02-11T00:54:39.588Z,23.80
2023-02-11T00:57:07.160Z,23.20
2023-02-11T00:59:34.743Z,24.25
2023-02-11T01:02:03.670Z,24.58
2023-02-11T01:04:31.270Z,22.83
2023-02-11T01:06:58.890Z,23.20
2023-02-11T01:09:26.447Z,23.20
2023-02-11T01:11:54.043Z,20.55
2023-02-11T01:14:21.643Z,19.15
2023-02-11T01:16:49.247Z,20.10
2023-02-11T01:19:18.162Z,20.73
2023-02-11T01:21:45.727Z,20.63
2023-02-11T01:24:13.366Z,21.75
2023-02-11T01:26:40.976Z,20.13
2023-02-11T01:29:09.355Z,20.50
2023-02-11T01:31:37.068Z,19.38
2023-02-11T01:34:04.713Z,19.30
2023-02-11T01:36:33.642Z,20.10
2023-02-11T01:39:01.225Z,20.98
2023-02-11T01:41:28.816Z,20.58
2023-02-11T01:43:56.406Z,21.17
2023-02-11T01:46:34.927Z,21.58
2023-02-11T01:49:05.957Z,20.38
2023-02-11T01:51:38.792Z,15.87
2023-02-11T01:54:25.246Z,19.05
2023-02-11T01:57:12.019Z,17.77
2023-02-11T01:59:42.783Z,18.30
2023-02-11T02:02:13.698Z,17.65
2023-02-11T02:04:46.237Z,14.13
2023-02-11T02:07:19.075Z,17.05
2023-02-11T02:09:50.760Z,18.58
2023-02-11T02:12:18.338Z,17.80
2023-02-11T02:14:45.934Z,17.77
2023-02-11T02:17:23.703Z,17.48
2023-02-11T02:20:16.265Z,18.88
2023-02-11T02:23:00.129Z,18.73
2023-02-11T02:25:55.012Z,18.73
2023-02-11T02:28:49.029Z,19.35
2023-02-11T02:31:28.462Z,19.15
2023-02-11T02:34:02.327Z,21.02
2023-02-11T02:36:35.468Z,21.02
2023-02-11T02:39:05.514Z,20.58
2023-02-11T02:41:35.602Z,21.65
2023-02-11T02:44:03.561Z,21.58
2023-02-11T02:46:32.903Z,21.23
2023-02-11T02:49:02.427Z,22.13
2023-02-11T02:51:44.690Z,18.92
2023-02-11T02:54:44.378Z,20.05
2023-02-11T02:57:21.539Z,19.30
2023-02-11T02:59:58.984Z,18.00
2023-02-11T03:02:30.666Z,19.55
2023-02-11T03:05:05.370Z,17.67
2023-02-11T03:07:38.965Z,18.45
2023-02-11T03:10:10.518Z,17.08
2023-02-11T03:12:38.904Z,18.40
2023-02-11T03:15:08.261Z,16.27
2023-02-11T03:17:37.176Z,16.83
2023-02-11T03:20:07.444Z,17.60
2023-02-11T03:22:39.957Z,16.10
2023-02-11T03:25:08.037Z,16.80
2023-02-11T03:27:40.565Z,15.68
2023-02-11T03:30:13.031Z,14.30
2023-02-11T03:32:43.406Z,14.55
2023-02-11T03:35:16.085Z,14.48
2023-02-11T03:37:46.162Z,16.90
2023-02-11T03:40:16.922Z,17.77
2023-02-11T03:42:47.611Z,18.40
2023-02-11T03:45:17.018Z,19.52
2023-02-11T03:47:47.219Z,18.08
2023-02-11T03:50:17.272Z,18.30
2023-02-11T03:52:45.132Z,15.55
2023-02-11T03:55:14.934Z,12.85
2023-02-11T03:57:42.626Z,11.20
2023-02-11T04:00:11.768Z,10.95
2023-02-11T04:02:40.197Z,11.90
2023-02-11T04:05:10.164Z,10.55
2023-02-11T04:07:39.200Z,11.73
2023-02-11T04:10:07.969Z,11.55
2023-02-11T04:12:35.539Z,12.50
2023-02-11T04:15:03.159Z,13.57
2023-02-11T04:17:30.799Z,15.82
2023-02-11T04:19:58.432Z,15.35
2023-02-11T04:22:26.044Z,15.88
2023-02-11T04:24:54.991Z,16.70
2023-02-11T04:27:22.621Z,15.65
2023-02-11T04:29:50.284Z,16.33
2023-02-11T04:32:17.918Z,14.52
2023-02-11T04:34:45.499Z,14.68
2023-02-11T04:37:13.149Z,14.63
2023-02-11T04:39:40.789Z,15.45
2023-02-11T04:42:09.787Z,15.18
2023-02-11T04:44:37.374Z,14.30
2023-02-11T04:47:04.973Z,14.68
2023-02-11T04:49:32.734Z,13.70
2023-02-11T04:52:00.318Z,14.32
2023-02-11T04:54:28.066Z,14.80
2023-02-11T04:56:55.656Z,14.50
2023-02-11T04:59:25.220Z,14.32
2023-02-11T05:01:52.816Z,14.57
2023-02-11T05:04:20.532Z,14.15
2023-02-11T05:06:48.301Z,14.23
2023-02-11T05:09:16.694Z,13.38
2023-02-11T05:11:44.733Z,13.52
2023-02-11T05:14:12.313Z,13.05
2023-02-11T05:16:41.312Z,14.02
2023-02-11T05:19:08.991Z,12.32
2023-02-11T05:21:36.607Z,12.13
2023-02-11T05:24:04.410Z,13.77
2023-02-11T05:26:32.102Z,12.32
2023-02-11T05:28:59.687Z,12.75
2023-02-11T05:31:27.292Z,12.30
2023-02-11T05:33:56.175Z,13.63
2023-02-11T05:36:23.824Z,12.40
2023-02-11T05:38:51.610Z,13.43
2023-02-11T05:41:19.198Z,12.88
2023-02-11T05:43:49.853Z,12.95
2023-02-11T05:46:17.979Z,13.27
2023-02-11T05:48:45.626Z,11.77
2023-02-11T05:51:14.558Z,13.27
2023-02-11T05:53:42.244Z,11.55
2023-02-11T05:56:10.408Z,11.48
2023-02-11T05:58:38.696Z,12.30
2023-02-11T06:01:06.321Z,11.15
2023-02-11T06:03:34.034Z,12.27
2023-02-11T06:06:01.709Z,13.02
2023-02-11T06:08:30.668Z,12.18
2023-02-11T06:10:58.251Z,13.02
2023-02-11T06:13:25.832Z,13.80
2023-02-11T06:15:59.883Z,13.38
2023-02-11T06:18:27.680Z,13.93
2023-02-11T06:20:55.305Z,14.50
2023-02-11T06:23:23.261Z,12.63
2023-02-11T06:25:52.814Z,13.93
2023-02-11T06:28:20.789Z,14.10
2023-02-11T06:30:48.634Z,13.55
2023-02-11T06:33:16.714Z,14.32
2023-02-11T06:35:44.304Z,15.70
2023-02-11T06:38:11.867Z,14.15
2023-02-11T06:40:39.534Z,17.67
2023-02-11T06:43:08.708Z,19.55
2023-02-11T06:45:36.355Z,19.25
2023-02-11T06:48:03.959Z,19.60
2023-02-11T06:50:31.567Z,15.43
2023-02-11T06:52:59.996Z,14.70
2023-02-11T06:55:27.769Z,14.02
2023-02-11T06:57:55.396Z,13.30
2023-02-11T07:00:24.340Z,13.32
2023-02-11T07:02:52.006Z,14.93
2023-02-11T07:05:19.859Z,12.30
2023-02-11T07:07:47.627Z,13.88
2023-02-11T07:10:15.574Z,14.07
2023-02-11T07:12:43.154Z,17.50
2023-02-11T07:15:11.054Z,16.23
2023-02-11T07:17:39.992Z,16.85
2023-02-11T07:20:08.856Z,12.63
2023-02-11T07:22:36.461Z,13.00
2023-02-11T07:25:04.339Z,12.23
2023-02-11T07:27:31.957Z,11.90
2023-02-11T07:29:59.540Z,11.23
2023-02-11T07:32:27.270Z,10.68
2023-02-11T07:34:56.225Z,11.18
2023-02-11T07:37:23.885Z,11.00
2023-02-11T07:39:51.468Z,12.40
2023-02-11T07:42:19.060Z,10.77
2023-02-11T07:44:50.271Z,11.45
2023-02-11T07:47:18.115Z,16.15
2023-02-11T07:49:46.454Z,18.42
2023-02-11T07:52:15.380Z,19.75
2023-02-11T07:54:43.010Z,15.50
2023-02-11T07:57:11.057Z,15.43
2023-02-11T07:59:38.891Z,15.35
2023-02-11T08:02:06.546Z,13.55
2023-02-11T08:04:34.170Z,15.13
2023-02-11T08:07:01.759Z,14.77
2023-02-11T08:09:32.818Z,14.85
2023-02-11T08:12:02.394Z,13.50
2023-02-11T08:14:29.976Z,14.07
2023-02-11T08:16:57.553Z,12.13
2023-02-11T08:19:25.153Z,11.27
2023-02-11T08:21:56.432Z,9.35
2023-02-11T08:24:24.334Z,9.65
2023-02-11T08:26:53.409Z,12.50
2023-02-11T08:29:21.145Z,13.07
2023-02-11T08:31:49.186Z,13.13
2023-02-11T08:34:18.995Z,12.77
2023-02-11T08:36:47.919Z,9.75
2023-02-11T08:39:20.335Z,10.48
2023-02-11T08:41:49.484Z,10.77
2023-02-11T08:44:18.663Z,11.50
2023-02-11T08:46:46.287Z,11.95
2023-02-11T08:49:13.871Z,10.40
2023-02-11T08:51:41.490Z,13.50
2023-02-11T08:54:10.066Z,10.93
2023-02-11T08:56:38.286Z,10.70
2023-02-11T08:59:06.688Z,9.70
2023-02-11T09:01:35.906Z,13.32
2023-02-11T09:04:03.529Z,12.48
2023-02-11T09:06:31.369Z,10.45
2023-02-11T09:08:59.796Z,10.00
2023-02-11T09:11:29.143Z,10.55
2023-02-11T09:13:56.742Z,10.93
2023-02-11T09:16:26.048Z,10.82
2023-02-11T09:18:56.858Z,10.18
2023-02-11T09:21:24.546Z,10.13
2023-02-11T09:23:52.296Z,10.75
2023-02-11T09:26:21.410Z,9.57
2023-02-11T09:28:49.868Z,10.93
2023-02-11T09:31:20.007Z,10.63
2023-02-11T09:33:49.823Z,10.15
2023-02-11T09:36:21.250Z,11.25
2023-02-11T09:38:49.690Z,9.90
2023-02-11T09:41:43.704Z,10.20
2023-02-11T09:44:19.540Z,10.15
2023-02-11T09:46:49.180Z,11.18
2023-02-11T09:49:20.650Z,9.73
2023-02-11T09:51:52.890Z,10.77
2023-02-11T09:54:22.781Z,10.00
2023-02-11T09:56:50.404Z,10.88
2023-02-11T09:59:18.733Z,9.85
2023-02-11T10:01:49.300Z,11.65
2023-02-11T10:04:23.975Z,11.40
2023-02-11T10:06:54.876Z,10.95
2023-02-11T10:09:38.205Z,11.52
2023-02-11T10:12:18.891Z,11.05
2023-02-11T10:15:08.886Z,13.32
2023-02-11T10:17:40.186Z,12.00
2023-02-11T10:20:26.443Z,12.15
2023-02-11T10:22:56.875Z,11.70
2023-02-11T10:25:26.609Z,15.02
2023-02-11T10:27:56.788Z,14.13
2023-02-11T10:30:29.024Z,11.52
2023-02-11T10:33:00.840Z,11.80
2023-02-11T10:35:28.442Z,12.10
2023-02-11T10:37:57.533Z,11.35
2023-02-11T10:40:28.898Z,12.55
2023-02-11T10:42:59.129Z,12.32
2023-02-11T10:45:31.787Z,11.98
2023-02-11T10:48:02.558Z,13.98
2023-02-11T10:50:33.492Z,13.32
2023-02-11T10:53:17.109Z,14.68
2023-02-11T10:55:51.650Z,14.40
2023-02-11T10:58:27.298Z,14.05
2023-02-11T11:00:56.996Z,14.27
2023-02-11T11:03:26.324Z,14.85
2023-02-11T11:05:58.495Z,14.55
2023-02-11T11:08:39.644Z,12.85
2023-02-11T11:11:09.050Z,12.93
2023-02-11T11:13:37.715Z,12.73
2023-02-11T11:16:17.527Z,12.45
2023-02-11T11:18:46.464Z,13.13
2023-02-11T11:21:16.354Z,11.88
2023-02-11T11:23:51.799Z,12.45
2023-02-11T11:26:19.926Z,13.30
2023-02-11T11:28:57.610Z,12.00
2023-02-11T11:31:27.647Z,11.40
2023-02-11T11:33:57.333Z,11.20
2023-02-11T11:36:31.291Z,11.23
2023-02-11T11:39:02.376Z,10.93
2023-02-11T11:41:31.631Z,11.57
2023-02-11T11:44:04.332Z,11.30
2023-02-11T11:46:35.017Z,12.00
2023-02-11T11:49:14.640Z,11.68
2023-02-11T11:51:43.703Z,10.52
2023-02-11T11:54:14.856Z,12.15
2023-02-11T11:56:48.850Z,8.13
2023-02-11T14:29:52.424Z,11.35
2023-02-11T14:32:34.364Z,12.52
2023-02-11T14:35:07.760Z,13.10
2023-02-11T14:37:50.265Z,13.10
2023-02-11T14:40:28.236Z,11.68
2023-02-11T14:42:56.363Z,13.30
2023-02-11T14:45:27.328Z,12.65
2023-02-11T14:47:59.479Z,15.45
2023-02-11T14:52:56.000Z,15.93
2023-02-11T14:55:30.219Z,14.20
2023-02-11T14:58:09.063Z,15.30
2023-02-11T15:00:38.018Z,14.27
2023-02-11T15:03:05.608Z,16.50
2023-02-11T15:05:33.232Z,15.90
2023-02-11T15:08:02.418Z,15.05
2023-02-11T15:10:32.655Z,15.65
2023-02-11T15:13:01.325Z,16.48
2023-02-11T15:15:29.387Z,16.48
2023-02-11T15:18:00.940Z,16.02
2023-02-11T15:20:31.770Z,16.15
2023-02-11T15:23:01.337Z,15.20
2023-02-11T15:25:30.308Z,16.23
2023-02-11T15:27:59.676Z,16.58
2023-02-11T15:30:33.955Z,16.98
2023-02-11T15:33:06.075Z,17.20
2023-02-11T15:35:36.489Z,17.08
2023-02-11T15:38:04.905Z,17.45
2023-02-11T15:40:33.898Z,17.67
2023-02-11T15:43:03.688Z,17.35
2023-02-11T15:45:32.904Z,17.67
2023-02-11T15:48:09.144Z,16.85
2023-02-11T15:50:37.742Z,16.02
2023-02-11T15:53:16.986Z,17.70
2023-02-11T15:55:45.115Z,18.35
2023-02-11T15:58:13.758Z,17.88
2023-02-11T16:00:47.623Z,17.20
2023-02-11T16:03:23.737Z,18.80
2023-02-11T16:05:51.740Z,17.02
2023-02-11T16:08:24.338Z,18.20
2023-02-11T16:10:58.601Z,16.38
2023-02-11T16:13:28.190Z,18.17
2023-02-11T16:15:57.917Z,17.42
2023-02-11T16:18:39.852Z,18.58
2023-02-11T16:23:37.192Z,17.13
2023-02-11T16:26:08.791Z,18.02
2023-02-11T16:28:37.522Z,18.90
2023-02-11T16:31:05.895Z,19.35
2023-02-11T16:33:34.853Z,19.58
2023-02-11T16:36:03.416Z,18.48
2023-02-11T16:38:31.427Z,20.10
2023-02-11T16:40:58.995Z,21.35
2023-02-11T16:43:26.600Z,21.52
2023-02-11T16:45:54.460Z,20.90
2023-02-11T16:48:22.033Z,21.02
2023-02-11T16:50:53.404Z,19.65
2023-02-11T16:53:24.013Z,19.98
2023-02-11T16:55:52.277Z,25.25
2023-02-11T16:58:20.119Z,24.90
2023-02-11T17:00:48.720Z,23.08
2023-02-11T17:03:19.386Z,21.17
2023-02-11T17:05:55.462Z,21.20
2023-02-11T17:08:24.938Z,23.35
2023-02-11T17:10:52.943Z,22.92
2023-02-11T17:13:20.808Z,22.63
2023-02-11T17:15:48.410Z,20.92
2023-02-11T17:18:16.013Z,23.77
2023-02-11T17:20:43.668Z,27.00
2023-02-11T17:23:11.323Z,23.23
2023-02-11T17:25:40.701Z,22.08
2023-02-11T17:28:09.613Z,22.67
2023-02-11T17:30:37.303Z,20.92
2023-02-11T17:33:05.048Z,22.88
2023-02-11T17:35:32.669Z,21.48
2023-02-11T17:38:01.400Z,20.60
2023-02-11T17:40:29.023Z,20.58
2023-02-11T17:42:58.026Z,22.45
2023-02-11T17:45:25.713Z,22.58
2023-02-11T17:47:53.322Z,22.10
2023-02-11T17:50:21.151Z,26.70
2023-02-11T17:52:48.726Z,24.85
2023-02-11T17:55:16.570Z,26.33
2023-02-11T17:57:44.142Z,24.38
2023-02-11T18:00:14.406Z,25.27
2023-02-11T18:02:42.029Z,22.63
2023-02-11T18:05:10.085Z,23.95
2023-02-11T18:07:37.719Z,20.88
2023-02-11T18:10:07.101Z,22.58
2023-02-11T18:12:34.740Z,20.65
2023-02-11T18:15:02.331Z,21.10
2023-02-11T18:17:31.285Z,20.42
2023-02-11T18:19:58.966Z,20.60
2023-02-11T18:22:26.817Z,20.67
2023-02-11T18:24:54.939Z,22.17
2023-02-11T18:27:22.965Z,21.80
2023-02-11T18:29:50.583Z,23.38
2023-02-11T18:32:18.150Z,20.17
2023-02-11T18:34:47.098Z,22.25
2023-02-11T18:37:16.246Z,21.60
2023-02-11T18:39:44.011Z,21.90
2023-02-11T18:42:11.600Z,22.65
2023-02-11T18:44:39.207Z,21.27
2023-02-11T18:47:06.879Z,22.55
2023-02-11T18:49:36.139Z,23.15
2023-02-11T18:52:05.452Z,22.23
2023-02-11T18:54:33.067Z,22.15
2023-02-11T18:57:00.659Z,22.40
2023-02-11T18:59:28.290Z,24.77
2023-02-11T19:01:55.863Z,25.45
2023-02-11T19:04:23.486Z,23.10
2023-02-11T19:06:51.134Z,22.05
2023-02-11T19:09:21.147Z,22.65
2023-02-11T19:11:49.739Z,24.67
2023-02-11T19:14:22.346Z,24.40
2023-02-11T19:16:51.320Z,24.95
2023-02-11T19:19:19.610Z,26.75
2023-02-11T19:21:48.841Z,32.33
2023-02-11T19:24:18.909Z,30.70
2023-02-11T19:26:48.385Z,28.13
2023-02-11T19:29:16.212Z,30.67
2023-02-11T19:31:44.487Z,28.42
2023-02-11T19:34:13.410Z,27.90
2023-02-11T19:36:41.439Z,30.60
2023-02-11T19:39:09.307Z,28.15
2023-02-11T19:41:37.706Z,28.83
2023-02-11T19:44:07.874Z,30.42
2023-02-11T19:46:37.669Z,30.92
2023-02-11T19:49:05.883Z,31.27
2023-02-11T19:51:33.777Z,31.45
2023-02-11T19:54:01.690Z,31.88
2023-02-11T19:56:29.576Z,28.25
2023-02-11T19:58:57.429Z,24.52
2023-02-11T20:01:26.932Z,27.15
2023-02-11T20:03:56.529Z,29.48
2023-02-11T20:06:25.624Z,27.95
2023-02-11T20:08:58.211Z,28.73
2023-02-11T20:11:26.904Z,28.65
2023-02-11T20:13:54.802Z,27.38
2023-02-11T20:16:27.015Z,30.30
2023-02-11T20:19:02.939Z,28.67
2023-02-11T20:21:32.415Z,27.02
2023-02-11T20:24:01.012Z,29.00
2023-02-11T20:26:30.501Z,31.02
2023-02-11T20:28:59.141Z,29.33
2023-02-11T20:31:26.841Z,28.58
2023-02-11T20:33:56.404Z,27.70
2023-02-11T20:36:26.789Z,25.35
2023-02-11T20:38:55.183Z,27.38
2023-02-11T20:41:24.651Z,30.92
2023-02-11T20:43:54.154Z,35.10
2023-02-11T20:46:24.931Z,32.00
2023-02-11T20:48:53.080Z,26.75
2023-02-11T20:51:25.254Z,28.13
2023-02-11T20:53:52.998Z,26.73
2023-02-11T20:56:23.612Z,26.08
2023-02-11T20:58:51.564Z,27.05
2023-02-11T21:01:21.264Z,26.35
2023-02-11T21:03:51.738Z,25.67
2023-02-11T21:06:19.453Z,28.92
2023-02-11T21:08:48.432Z,28.08
2023-02-11T21:11:16.496Z,27.02
2023-02-11T21:13:44.736Z,28.20
2023-02-11T21:16:15.341Z,37.13
2023-02-11T21:18:43.013Z,45.03
2023-02-11T21:21:10.702Z,43.03
2023-02-11T21:23:39.551Z,38.92
2023-02-11T21:26:09.048Z,31.90
2023-02-11T21:28:39.826Z,27.50
2023-02-11T21:31:08.728Z,27.33
2023-02-11T21:33:36.527Z,26.08
2023-02-11T21:36:07.697Z,26.45
2023-02-11T21:38:35.791Z,26.60
2023-02-11T21:41:04.687Z,26.48
2023-02-11T21:43:33.884Z,24.55
2023-02-11T21:46:01.697Z,26.65
2023-02-11T21:48:29.273Z,23.67
2023-02-11T21:50:56.902Z,25.48
2023-02-11T21:53:24.481Z,26.65
2023-02-11T21:55:52.053Z,25.30
2023-02-11T21:58:19.654Z,23.95
2023-02-11T22:00:48.643Z,23.30
2023-02-11T22:03:16.322Z,24.17
2023-02-11T22:05:43.903Z,25.30
2023-02-11T22:08:11.458Z,26.63
2023-02-11T22:10:39.069Z,27.05
2023-02-11T22:13:06.609Z,26.15
2023-02-11T22:15:34.176Z,27.95
2023-02-11T22:18:03.066Z,28.58
2023-02-11T22:20:30.673Z,28.00
2023-02-11T22:22:59.400Z,28.65
2023-02-11T22:25:27.004Z,27.77
2023-02-11T22:27:54.599Z,26.80
2023-02-11T22:30:22.486Z,29.02
2023-02-11T22:32:50.052Z,28.23
2023-02-11T22:35:18.998Z,28.23
2023-02-11T22:37:46.603Z,26.70
2023-02-11T22:40:14.695Z,27.85
2023-02-11T22:42:42.302Z,25.85
2023-02-11T22:45:10.541Z,26.38
2023-02-11T22:47:38.862Z,25.42
2023-02-11T22:50:07.887Z,27.95
2023-02-11T22:52:37.309Z,28.15
2023-02-11T22:55:05.432Z,27.52
2023-02-11T22:57:33.059Z,27.52
2023-02-11T23:00:00.654Z,27.30
2023-02-11T23:02:28.300Z,25.13
2023-02-11T23:04:56.065Z,26.65
2023-02-11T23:07:23.649Z,25.33
2023-02-11T23:09:52.590Z,23.95
2023-02-11T23:12:20.205Z,24.13
2023-02-11T23:14:47.963Z,26.40
2023-02-11T23:17:15.560Z,25.83
2023-02-11T23:19:43.191Z,25.25
2023-02-11T23:22:10.795Z,22.85
2023-02-11T23:24:38.393Z,24.00
2023-02-11T23:27:07.433Z,22.75
2023-02-11T23:29:35.050Z,24.65
2023-02-11T23:32:02.725Z,25.05
2023-02-11T23:34:30.320Z,23.35
2023-02-11T23:36:59.210Z,24.02
2023-02-11T23:39:27.138Z,22.73
2023-02-11T23:41:58.861Z,23.27
2023-02-11T23:44:28.355Z,22.88
2023-02-11T23:46:55.942Z,22.38
2023-02-11T23:49:23.615Z,22.30
2023-02-11T23:51:51.218Z,22.67
2023-02-11T23:54:18.816Z,22.48
2023-02-11T23:56:46.452Z,23.75
2023-02-11T23:59:14.339Z,23.98
