createdAt,value
2018-11-12T00:00:20.680Z,4.66
2018-11-12T00:02:51.169Z,4.65
2018-11-12T00:05:20.246Z,4.63
2018-11-12T00:07:49.188Z,4.55
2018-11-12T00:10:18.131Z,4.46
2018-11-12T00:12:47.264Z,4.41
2018-11-12T00:15:16.212Z,4.36
2018-11-12T00:17:45.247Z,4.33
2018-11-12T00:20:15.399Z,4.32
2018-11-12T00:22:44.924Z,4.31
2018-11-12T00:25:13.925Z,4.28
2018-11-12T00:27:43.139Z,4.26
2018-11-12T00:30:14.428Z,4.23
2018-11-12T00:32:44.184Z,4.10
2018-11-12T00:35:13.238Z,4.16
2018-11-12T00:37:43.177Z,4.20
2018-11-12T00:40:13.905Z,4.24
2018-11-12T00:42:43.420Z,4.25
2018-11-12T00:45:12.758Z,4.25
2018-11-12T00:47:41.974Z,4.27
2018-11-12T00:50:12.291Z,4.29
2018-11-12T00:52:41.273Z,4.30
2018-11-12T00:55:12.067Z,4.28
2018-11-12T00:57:41.551Z,4.26
2018-11-12T01:00:13.860Z,4.19
2018-11-12T01:02:44.968Z,4.12
2018-11-12T01:05:14.157Z,4.08
2018-11-12T01:07:43.178Z,4.06
2018-11-12T01:10:13.381Z,3.97
2018-11-12T01:12:42.998Z,3.97
2018-11-12T01:15:13.488Z,4.01
2018-11-12T01:17:42.767Z,4.05
2018-11-12T01:20:13.289Z,4.06
2018-11-12T01:22:42.366Z,4.07
2018-11-12T01:25:12.451Z,4.01
2018-11-12T01:27:42.162Z,3.96
2018-11-12T01:30:14.061Z,3.90
2018-11-12T01:32:43.354Z,3.82
2018-11-12T01:35:13.328Z,3.83
2018-11-12T01:37:42.317Z,3.83
2018-11-12T01:40:12.571Z,3.87
2018-11-12T01:42:41.890Z,3.91
2018-11-12T01:45:12.870Z,3.95
2018-11-12T01:47:42.108Z,3.94
2018-11-12T01:50:12.312Z,3.86
2018-11-12T01:52:42.011Z,3.80
2018-11-12T01:55:12.176Z,3.74
2018-11-12T01:57:41.189Z,3.73
2018-11-12T02:00:14.104Z,3.67
2018-11-12T02:02:44.055Z,3.67
2018-11-12T02:05:13.008Z,3.69
2018-11-12T02:07:41.943Z,3.66
2018-11-12T02:10:12.567Z,3.68
2018-11-12T02:12:41.854Z,3.66
2018-11-12T02:15:13.234Z,3.60
2018-11-12T02:17:42.843Z,3.61
2018-11-12T02:20:13.991Z,3.60
2018-11-12T02:22:44.010Z,3.59
2018-11-12T02:25:13.448Z,3.61
2018-11-12T02:27:42.429Z,3.62
2018-11-12T02:30:14.561Z,3.59
2018-11-12T02:32:43.483Z,3.51
2018-11-12T02:35:12.476Z,3.50
2018-11-12T02:37:41.497Z,3.39
2018-11-12T02:40:11.990Z,3.35
2018-11-12T02:42:41.428Z,3.32
2018-11-12T02:45:11.369Z,3.35
2018-11-12T02:47:41.058Z,3.34
2018-11-12T02:50:11.940Z,3.35
2018-11-12T02:52:41.083Z,3.33
2018-11-12T02:55:11.952Z,3.26
2018-11-12T02:57:41.843Z,3.25
2018-11-12T03:00:14.032Z,3.25
2018-11-12T03:02:43.709Z,3.23
2018-11-12T03:05:13.026Z,3.22
2018-11-12T03:07:42.238Z,3.19
2018-11-12T03:10:14.422Z,3.19
2018-11-12T03:12:43.493Z,3.21
2018-11-12T03:15:13.423Z,3.25
2018-11-12T03:17:42.986Z,3.31
2018-11-12T03:20:14.039Z,3.35
2018-11-12T03:22:42.960Z,3.34
2018-11-12T03:25:13.287Z,3.34
2018-11-12T03:27:43.105Z,3.26
2018-11-12T03:30:14.524Z,3.20
2018-11-12T03:32:44.176Z,3.19
2018-11-12T03:35:13.662Z,3.22
2018-11-12T03:37:43.925Z,3.16
2018-11-12T03:40:18.100Z,3.16
2018-11-12T03:42:47.642Z,3.20
2018-11-12T03:45:22.519Z,3.19
2018-11-12T03:47:51.540Z,3.23
2018-11-12T03:50:22.790Z,3.21
2018-11-12T03:52:51.734Z,3.22
2018-11-12T03:55:21.645Z,3.18
2018-11-12T03:57:50.611Z,3.14
2018-11-12T04:00:22.099Z,3.05
2018-11-12T04:02:51.026Z,3.08
2018-11-12T04:05:19.995Z,3.07
2018-11-12T04:07:48.947Z,3.06
2018-11-12T04:10:18.999Z,3.11
2018-11-12T04:12:47.931Z,3.12
2018-11-12T04:15:20.060Z,3.13
2018-11-12T04:17:49.022Z,3.12
2018-11-12T04:20:19.257Z,3.12
2018-11-12T04:23:03.415Z,3.12
2018-11-12T04:25:33.570Z,3.13
2018-11-12T04:28:02.659Z,3.14
2018-11-12T04:30:31.707Z,3.12
2018-11-12T04:33:00.679Z,3.12
2018-11-12T04:35:29.628Z,3.13
2018-11-12T04:37:58.776Z,3.13
2018-11-12T04:40:27.728Z,3.10
2018-11-12T04:42:56.715Z,3.04
2018-11-12T04:45:26.255Z,3.01
2018-11-12T04:47:55.598Z,3.01
2018-11-12T04:50:25.879Z,3.02
2018-11-12T04:52:55.136Z,3.04
2018-11-12T04:55:24.763Z,3.06
2018-11-12T04:57:53.616Z,3.05
2018-11-12T05:00:24.889Z,3.09
2018-11-12T05:02:53.820Z,3.08
2018-11-12T05:05:24.074Z,3.08
2018-11-12T05:07:53.148Z,3.09
2018-11-12T05:10:23.142Z,3.09
2018-11-12T05:12:52.711Z,3.06
2018-11-12T05:15:22.666Z,3.01
2018-11-12T05:17:51.591Z,3.02
2018-11-12T05:20:21.725Z,3.06
2018-11-12T05:22:50.690Z,3.11
2018-11-12T05:25:19.606Z,3.18
2018-11-12T05:27:48.563Z,3.24
2018-11-12T05:30:19.536Z,3.34
2018-11-12T05:32:48.550Z,3.38
2018-11-12T05:35:25.043Z,3.41
2018-11-12T05:37:54.100Z,3.47
2018-11-12T05:40:24.246Z,3.62
2018-11-12T05:42:53.288Z,3.73
2018-11-12T05:45:23.322Z,3.89
2018-11-12T05:47:52.260Z,4.07
2018-11-12T05:50:23.563Z,4.15
2018-11-12T05:52:53.996Z,4.20
2018-11-12T05:55:24.246Z,4.29
2018-11-12T05:57:53.195Z,4.35
2018-11-12T06:00:28.416Z,4.40
2018-11-12T06:02:57.372Z,4.51
2018-11-12T06:05:26.335Z,4.63
2018-11-12T06:07:55.281Z,4.67
2018-11-12T06:10:25.710Z,4.75
2018-11-12T06:12:54.675Z,4.95
2018-11-12T06:15:23.635Z,5.11
2018-11-12T06:17:53.004Z,5.31
2018-11-12T06:20:24.122Z,5.41
2018-11-12T06:22:53.173Z,5.64
2018-11-12T06:25:24.458Z,5.85
2018-11-12T06:27:53.609Z,6.03
2018-11-12T06:30:23.776Z,6.18
2018-11-12T06:32:52.782Z,6.33
2018-11-12T06:35:22.202Z,6.42
2018-11-12T06:37:52.018Z,6.55
2018-11-12T06:40:23.201Z,6.66
2018-11-12T06:42:52.519Z,6.75
2018-11-12T06:45:23.766Z,6.89
2018-11-12T06:47:53.517Z,7.05
2018-11-12T06:50:23.791Z,7.19
2018-11-12T06:52:52.818Z,7.36
2018-11-12T06:55:22.205Z,7.46
2018-11-12T06:57:51.419Z,7.52
2018-11-12T07:00:22.607Z,7.55
2018-11-12T07:02:52.114Z,7.58
2018-11-12T07:05:21.311Z,7.77
2018-11-12T07:07:50.251Z,7.97
2018-11-12T07:10:20.482Z,8.14
2018-11-12T07:12:50.231Z,8.16
2018-11-12T07:15:20.489Z,8.34
2018-11-12T07:17:49.404Z,8.46
2018-11-12T07:20:20.159Z,8.62
2018-11-12T07:22:49.511Z,8.88
2018-11-12T07:25:20.132Z,9.00
2018-11-12T07:27:49.054Z,9.14
2018-11-12T07:30:21.040Z,9.21
2018-11-12T07:32:50.862Z,9.21
2018-11-12T07:35:20.291Z,9.27
2018-11-12T07:37:50.522Z,9.41
2018-11-12T07:40:19.886Z,9.54
2018-11-12T07:42:48.927Z,9.65
2018-11-12T07:45:24.430Z,9.77
2018-11-12T07:47:54.324Z,9.90
2018-11-12T07:50:24.564Z,9.94
2018-11-12T07:52:53.480Z,9.99
2018-11-12T07:55:23.651Z,9.97
2018-11-12T07:57:53.742Z,10.00
2018-11-12T08:00:27.745Z,10.00
2018-11-12T08:03:01.844Z,10.16
2018-11-12T08:05:30.776Z,10.21
2018-11-12T08:07:59.710Z,10.19
2018-11-12T08:10:35.264Z,10.21
2018-11-12T08:13:04.254Z,10.34
2018-11-12T08:15:33.272Z,10.50
2018-11-12T08:18:02.263Z,10.63
2018-11-12T08:20:31.410Z,10.79
2018-11-12T08:23:00.417Z,10.95
2018-11-12T08:25:29.378Z,11.11
2018-11-12T08:27:58.383Z,11.34
2018-11-12T08:30:28.435Z,11.57
2018-11-12T08:32:58.829Z,11.79
2018-11-12T08:35:28.159Z,11.80
2018-11-12T08:37:57.390Z,11.94
2018-11-12T08:40:27.501Z,11.92
2018-11-12T08:42:56.459Z,12.01
2018-11-12T08:45:25.690Z,12.15
2018-11-12T08:47:55.514Z,12.33
2018-11-12T08:50:25.904Z,12.59
2018-11-12T08:52:55.959Z,12.81
2018-11-12T08:55:26.520Z,13.12
2018-11-12T08:57:57.907Z,13.39
2018-11-12T09:00:27.536Z,13.75
2018-11-12T09:02:56.519Z,13.85
2018-11-12T09:05:26.697Z,13.73
2018-11-12T09:07:57.267Z,14.05
2018-11-12T09:10:28.821Z,14.40
2018-11-12T09:12:57.855Z,14.70
2018-11-12T09:15:26.929Z,15.16
2018-11-12T09:17:55.886Z,15.75
2018-11-12T09:20:26.134Z,16.33
2018-11-12T09:22:55.446Z,16.68
2018-11-12T09:25:25.568Z,16.71
2018-11-12T09:27:54.507Z,16.74
2018-11-12T09:30:24.814Z,16.84
2018-11-12T09:32:53.804Z,16.89
2018-11-12T09:35:25.018Z,17.02
2018-11-12T09:37:54.700Z,16.46
2018-11-12T09:40:26.135Z,16.73
2018-11-12T09:42:55.183Z,16.98
2018-11-12T09:45:24.142Z,17.10
2018-11-12T09:47:53.741Z,16.98
2018-11-12T09:50:24.092Z,17.09
2018-11-12T09:52:54.373Z,17.28
2018-11-12T09:55:24.370Z,17.35
2018-11-12T09:57:55.072Z,17.38
2018-11-12T10:00:24.249Z,17.54
2018-11-12T10:02:54.013Z,17.76
2018-11-12T10:05:23.415Z,18.25
2018-11-12T10:07:55.909Z,18.88
2018-11-12T10:10:31.354Z,18.99
2018-11-12T10:12:58.426Z,19.05
2018-11-12T10:15:28.892Z,19.09
2018-11-12T10:17:57.996Z,19.03
2018-11-12T10:20:24.350Z,19.13
2018-11-12T10:22:53.326Z,19.11
2018-11-12T10:25:22.323Z,19.10
2018-11-12T10:27:51.440Z,18.90
2018-11-12T10:30:20.756Z,18.86
2018-11-12T10:32:49.705Z,18.94
2018-11-12T10:35:18.701Z,19.22
2018-11-12T10:37:47.696Z,19.23
2018-11-12T10:40:18.811Z,19.18
2018-11-12T10:42:47.766Z,19.30
2018-11-12T10:45:17.056Z,19.38
2018-11-12T10:47:46.998Z,19.77
2018-11-12T10:50:16.058Z,19.66
2018-11-12T10:52:45.096Z,19.98
2018-11-12T10:55:15.971Z,20.76
2018-11-12T10:57:45.403Z,20.89
2018-11-12T11:00:24.592Z,21.65
2018-11-12T11:02:59.436Z,21.90
2018-11-12T11:05:28.388Z,21.60
2018-11-12T11:07:57.365Z,22.15
2018-11-12T11:10:27.560Z,22.41
2018-11-12T11:12:57.626Z,21.37
2018-11-12T11:15:26.753Z,21.18
2018-11-12T11:17:55.708Z,21.27
2018-11-12T11:20:24.694Z,21.86
2018-11-12T11:22:53.642Z,21.37
2018-11-12T11:25:22.645Z,20.87
2018-11-12T11:27:51.603Z,20.37
2018-11-12T11:30:20.629Z,20.25
2018-11-12T11:32:49.635Z,19.90
2018-11-12T11:35:19.347Z,19.33
2018-11-12T11:37:48.310Z,18.83
2018-11-12T11:40:19.632Z,18.42
2018-11-12T11:42:48.551Z,18.07
2018-11-12T11:45:18.204Z,17.67
2018-11-12T11:47:48.095Z,17.30
2018-11-12T11:50:19.171Z,17.10
2018-11-12T11:52:48.186Z,16.74
2018-11-12T11:55:18.493Z,16.68
2018-11-12T11:57:47.896Z,16.68
2018-11-12T12:00:20.897Z,16.54
2018-11-12T12:02:50.969Z,16.46
2018-11-12T12:05:20.618Z,16.38
2018-11-12T12:07:50.150Z,16.22
2018-11-12T12:10:19.148Z,16.10
2018-11-12T12:12:48.912Z,16.04
2018-11-12T12:15:19.097Z,15.95
2018-11-12T12:17:48.048Z,15.85
2018-11-12T12:20:18.487Z,15.85
2018-11-12T12:22:47.448Z,15.87
2018-11-12T12:25:17.450Z,15.88
2018-11-12T12:27:46.870Z,15.77
2018-11-12T12:30:18.673Z,15.82
2018-11-12T12:32:48.341Z,15.78
2018-11-12T12:35:17.375Z,15.74
2018-11-12T12:37:46.883Z,15.72
2018-11-12T12:40:17.077Z,15.65
2018-11-12T12:42:46.048Z,15.58
2018-11-12T12:45:18.344Z,15.54
2018-11-12T12:47:47.763Z,15.45
2018-11-12T12:50:17.359Z,15.36
2018-11-12T12:52:46.290Z,15.28
2018-11-12T12:55:16.155Z,15.35
2018-11-12T12:57:45.622Z,15.32
2018-11-12T13:00:23.638Z,15.30
2018-11-12T13:02:52.624Z,15.30
2018-11-12T13:05:21.559Z,15.28
2018-11-12T13:07:50.535Z,15.23
2018-11-12T13:10:20.678Z,15.26
2018-11-12T13:12:49.681Z,15.24
2018-11-12T13:15:19.432Z,15.15
2018-11-12T13:17:48.950Z,15.14
2018-11-12T13:20:19.353Z,15.11
2018-11-12T13:22:48.776Z,15.08
2018-11-12T13:25:17.910Z,15.02
2018-11-12T13:27:47.565Z,15.06
2018-11-12T13:30:18.741Z,14.98
2018-11-12T13:32:48.047Z,14.95
2018-11-12T13:35:18.679Z,14.98
2018-11-12T13:37:47.650Z,14.92
2018-11-12T13:40:17.987Z,14.84
2018-11-12T13:42:48.522Z,14.74
2018-11-12T13:45:17.520Z,14.70
2018-11-12T13:47:46.912Z,14.62
2018-11-12T13:50:18.184Z,14.60
2018-11-12T13:52:47.506Z,14.55
2018-11-12T13:55:17.705Z,14.51
2018-11-12T13:57:47.063Z,14.46
2018-11-12T14:00:18.336Z,14.43
2018-11-12T14:02:48.044Z,14.40
2018-11-12T14:05:18.262Z,14.30
2018-11-12T14:07:47.602Z,14.23
2018-11-12T14:10:17.998Z,14.18
2018-11-12T14:12:47.204Z,14.13
2018-11-12T14:15:18.697Z,14.10
2018-11-12T14:17:48.175Z,13.96
2018-11-12T14:20:17.278Z,13.93
2018-11-12T14:22:46.275Z,13.88
2018-11-12T14:25:16.449Z,13.82
2018-11-12T14:27:46.555Z,13.72
2018-11-12T14:30:16.924Z,13.64
2018-11-12T14:32:45.891Z,13.56
2018-11-12T14:35:15.331Z,13.47
2018-11-12T14:37:45.320Z,13.48
2018-11-12T14:40:15.390Z,13.40
2018-11-12T14:42:44.462Z,13.34
2018-11-12T14:45:15.070Z,13.24
2018-11-12T14:47:44.654Z,13.12
2018-11-12T14:50:13.591Z,12.92
2018-11-12T14:52:42.576Z,12.79
2018-11-12T14:55:12.851Z,12.77
2018-11-12T14:57:41.857Z,12.67
2018-11-12T15:00:16.947Z,12.30
2018-11-12T15:02:46.030Z,12.38
2018-11-12T15:05:15.612Z,12.17
2018-11-12T15:07:44.573Z,12.04
2018-11-12T15:10:14.343Z,11.88
2018-11-12T15:12:43.853Z,11.73
2018-11-12T15:15:13.167Z,11.60
2018-11-12T15:17:42.316Z,11.50
2018-11-12T15:20:13.374Z,11.42
2018-11-12T15:22:42.351Z,11.35
2018-11-12T15:25:14.203Z,11.28
2018-11-12T15:27:44.138Z,11.20
2018-11-12T15:30:15.120Z,11.07
2018-11-12T15:32:44.672Z,10.94
2018-11-12T15:35:14.119Z,10.79
2018-11-12T15:37:43.791Z,10.66
2018-11-12T15:40:13.302Z,10.57
2018-11-12T15:42:42.542Z,10.51
2018-11-12T15:45:14.965Z,10.38
2018-11-12T15:47:44.780Z,10.24
2018-11-12T15:50:24.270Z,10.10
2018-11-12T15:52:53.394Z,10.06
2018-11-12T15:55:22.348Z,10.03
2018-11-12T15:57:51.399Z,9.97
2018-11-12T16:00:20.344Z,9.88
2018-11-12T16:02:49.326Z,9.76
2018-11-12T16:05:18.285Z,9.63
2018-11-12T16:07:47.206Z,9.59
2018-11-12T16:10:18.044Z,9.52
2018-11-12T16:12:47.178Z,9.45
2018-11-12T16:15:17.472Z,9.35
2018-11-12T16:17:46.434Z,9.29
2018-11-12T16:20:18.701Z,9.20
2018-11-12T16:22:48.394Z,9.19
2018-11-12T16:25:17.804Z,9.17
2018-11-12T16:27:46.815Z,9.09
2018-11-12T16:30:15.861Z,9.00
2018-11-12T16:32:45.613Z,8.93
2018-11-12T16:35:16.218Z,8.86
2018-11-12T16:37:45.899Z,8.80
2018-11-12T16:40:14.922Z,8.81
2018-11-12T16:42:44.821Z,8.54
2018-11-12T16:45:14.339Z,8.82
2018-11-12T16:47:43.410Z,8.82
2018-11-12T16:50:13.463Z,8.77
2018-11-12T16:52:42.494Z,8.80
2018-11-12T16:55:14.800Z,8.81
2018-11-12T16:57:43.876Z,8.76
2018-11-12T17:00:14.291Z,8.73
2018-11-12T17:02:43.696Z,8.64
2018-11-12T17:05:14.046Z,8.53
2018-11-12T17:07:43.009Z,8.37
2018-11-12T17:10:13.906Z,8.35
2018-11-12T17:12:43.559Z,8.35
2018-11-12T17:15:13.152Z,8.36
2018-11-12T17:17:42.160Z,8.35
2018-11-12T17:20:12.782Z,8.28
2018-11-12T17:22:41.698Z,8.21
2018-11-12T17:25:11.995Z,8.15
2018-11-12T17:27:41.027Z,8.13
2018-11-12T17:30:14.418Z,8.09
2018-11-12T17:32:44.020Z,8.03
2018-11-12T17:35:14.592Z,8.02
2018-11-12T17:37:43.665Z,8.01
2018-11-12T17:40:16.433Z,7.97
2018-11-12T17:42:46.290Z,7.94
2018-11-12T17:45:16.523Z,7.92
2018-11-12T17:47:46.680Z,7.89
2018-11-12T17:50:15.650Z,7.80
2018-11-12T17:52:44.857Z,7.74
2018-11-12T17:55:14.155Z,7.71
2018-11-12T17:57:43.128Z,7.67
2018-11-12T18:00:15.283Z,7.68
2018-11-12T18:02:44.204Z,7.69
2018-11-12T18:05:13.155Z,7.64
2018-11-12T18:07:42.831Z,7.60
2018-11-12T18:10:12.619Z,7.56
2018-11-12T18:12:41.612Z,7.53
2018-11-12T18:15:13.046Z,7.47
2018-11-12T18:17:42.071Z,7.44
2018-11-12T18:20:14.454Z,7.41
2018-11-12T18:22:43.393Z,7.38
2018-11-12T18:25:12.684Z,7.37
2018-11-12T18:27:41.667Z,7.35
2018-11-12T18:30:13.191Z,7.32
2018-11-12T18:32:42.348Z,7.33
2018-11-12T18:35:11.421Z,7.30
2018-11-12T18:37:40.448Z,7.26
2018-11-12T18:40:11.214Z,7.20
2018-11-12T18:42:40.223Z,7.16
2018-11-12T18:45:15.086Z,7.13
2018-11-12T18:47:44.435Z,7.09
2018-11-12T18:50:15.950Z,7.04
2018-11-12T18:52:45.394Z,7.01
2018-11-12T18:55:14.325Z,6.98
2018-11-12T18:57:44.127Z,6.96
2018-11-12T19:00:14.363Z,6.95
2018-11-12T19:02:43.432Z,6.95
2018-11-12T19:05:17.893Z,6.96
2018-11-12T19:07:47.970Z,6.94
2018-11-12T19:10:18.360Z,6.94
2018-11-12T19:12:47.906Z,6.93
2018-11-12T19:15:18.203Z,6.89
2018-11-12T19:17:48.817Z,6.87
2018-11-12T19:20:18.696Z,6.84
2018-11-12T19:22:47.687Z,6.76
2018-11-12T19:25:16.721Z,6.70
2018-11-12T19:27:45.710Z,6.69
2018-11-12T19:30:17.817Z,6.66
2018-11-12T19:32:47.068Z,6.63
2018-11-12T19:35:17.414Z,6.59
2018-11-12T19:37:47.258Z,6.71
2018-11-12T19:40:19.591Z,6.77
2018-11-12T19:42:49.933Z,6.88
2018-11-12T19:45:18.863Z,6.86
2018-11-12T19:47:49.154Z,6.75
2018-11-12T19:50:20.456Z,6.73
2018-11-12T19:52:52.346Z,6.67
2018-11-12T19:55:21.323Z,6.65
2018-11-12T19:57:50.322Z,6.62
2018-11-12T20:00:21.876Z,6.59
2018-11-12T20:02:52.006Z,6.56
2018-11-12T20:05:20.970Z,6.58
2018-11-12T20:07:49.954Z,6.57
2018-11-12T20:10:20.179Z,6.57
2018-11-12T20:12:49.165Z,6.54
2018-11-12T20:15:20.377Z,6.50
2018-11-12T20:17:50.116Z,6.48
2018-11-12T20:20:22.459Z,6.45
2018-11-12T20:22:51.729Z,6.37
2018-11-12T20:25:21.033Z,6.29
2018-11-12T20:27:50.880Z,6.23
2018-11-12T20:30:28.047Z,6.22
2018-11-12T20:32:57.110Z,6.15
2018-11-12T20:35:26.063Z,6.13
2018-11-12T20:37:55.086Z,6.09
2018-11-12T20:40:24.019Z,6.05
2018-11-12T20:42:53.002Z,6.02
2018-11-12T20:45:22.817Z,6.02
2018-11-12T20:47:53.397Z,6.03
2018-11-12T20:50:22.473Z,6.01
2018-11-12T20:52:51.465Z,5.91
2018-11-12T20:55:20.491Z,5.89
2018-11-12T20:57:49.461Z,5.89
2018-11-12T21:00:21.128Z,5.86
2018-11-12T21:02:51.294Z,5.85
2018-11-12T21:05:22.171Z,5.82
2018-11-12T21:07:51.150Z,5.86
2018-11-12T21:10:20.527Z,5.92
2018-11-12T21:12:49.879Z,5.96
2018-11-12T21:15:19.702Z,6.03
2018-11-12T21:17:48.642Z,6.08
2018-11-12T21:20:19.106Z,6.07
2018-11-12T21:22:48.084Z,6.04
2018-11-12T21:25:18.414Z,5.96
2018-11-12T21:27:47.431Z,5.86
2018-11-12T21:30:18.851Z,5.76
2018-11-12T21:32:48.168Z,5.71
2018-11-12T21:35:17.156Z,5.73
2018-11-12T21:37:46.431Z,5.68
2018-11-12T21:40:18.826Z,5.70
2018-11-12T21:42:47.822Z,5.63
2018-11-12T21:45:19.559Z,5.54
2018-11-12T21:47:48.502Z,5.51
2018-11-12T21:50:18.733Z,5.49
2018-11-12T21:52:47.666Z,5.46
2018-11-12T21:55:16.633Z,5.42
2018-11-12T21:57:45.997Z,5.39
2018-11-12T22:00:17.720Z,5.37
2018-11-12T22:02:47.987Z,5.41
2018-11-12T22:05:16.993Z,5.43
2018-11-12T22:07:45.952Z,5.44
2018-11-12T22:10:15.748Z,5.46
2018-11-12T22:12:45.967Z,5.47
2018-11-12T22:15:14.907Z,5.48
2018-11-12T22:17:44.765Z,5.47
2018-11-12T22:20:15.073Z,5.49
2018-11-12T22:22:44.495Z,5.51
2018-11-12T22:25:15.722Z,5.45
2018-11-12T22:27:45.283Z,5.41
2018-11-12T22:30:22.797Z,5.35
2018-11-12T22:32:52.974Z,5.30
2018-11-12T22:35:21.930Z,5.30
2018-11-12T22:37:51.035Z,5.30
2018-11-12T22:40:20.674Z,5.30
2018-11-12T22:42:50.434Z,5.30
2018-11-12T22:45:21.710Z,5.25
2018-11-12T22:47:51.173Z,5.16
2018-11-12T22:50:20.171Z,5.05
2018-11-12T22:52:49.102Z,4.98
2018-11-12T22:55:18.877Z,4.97
2018-11-12T22:57:47.935Z,4.97
2018-11-12T23:00:23.563Z,5.00
2018-11-12T23:02:52.798Z,4.93
2018-11-12T23:05:22.224Z,4.96
2018-11-12T23:07:51.746Z,4.91
2018-11-12T23:10:21.117Z,4.96
2018-11-12T23:12:50.072Z,4.97
2018-11-12T23:15:19.603Z,5.03
2018-11-12T23:17:48.627Z,5.07
2018-11-12T23:20:20.174Z,5.09
2018-11-12T23:22:49.668Z,5.14
2018-11-12T23:25:18.662Z,5.15
2018-11-12T23:27:48.384Z,5.26
2018-11-12T23:30:18.497Z,5.28
2018-11-12T23:32:47.431Z,5.28
2018-11-12T23:35:17.844Z,5.27
2018-11-12T23:37:47.435Z,5.20
2018-11-12T23:40:16.554Z,5.14
2018-11-12T23:42:46.086Z,5.13
2018-11-12T23:45:15.123Z,5.09
2018-11-12T23:47:44.101Z,5.00
2018-11-12T23:50:21.454Z,4.95
2018-11-12T23:52:51.250Z,4.91
2018-11-12T23:55:20.663Z,4.89
2018-11-12T23:57:50.189Z,4.88
