createdAt,value
2023-01-28T00:04:47.091Z,3.91
2023-01-28T00:09:53.296Z,3.53
2023-01-28T00:14:59.360Z,3.71
2023-01-28T00:20:05.574Z,3.51
2023-01-28T00:25:11.732Z,3.55
2023-01-28T00:30:17.996Z,3.50
2023-01-28T00:35:24.138Z,3.71
2023-01-28T00:40:30.475Z,3.42
2023-01-28T00:45:36.679Z,3.75
2023-01-28T00:50:42.821Z,3.96
2023-01-28T00:55:48.920Z,3.82
2023-01-28T01:00:55.216Z,3.72
2023-01-28T01:06:01.388Z,3.63
2023-01-28T01:11:07.690Z,3.69
2023-01-28T01:16:13.906Z,3.78
2023-01-28T01:21:20.088Z,3.55
2023-01-28T01:26:26.211Z,4.03
2023-01-28T01:31:32.553Z,4.05
2023-01-28T01:36:38.602Z,3.91
2023-01-28T01:41:44.897Z,3.75
2023-01-28T01:46:51.365Z,3.89
2023-01-28T01:51:57.648Z,4.11
2023-01-28T01:57:03.715Z,4.00
2023-01-28T02:02:10.031Z,4.32
2023-01-28T02:07:16.232Z,4.00
2023-01-28T02:12:22.368Z,3.99
2023-01-28T02:17:28.430Z,4.83
2023-01-28T02:22:34.685Z,4.24
2023-01-28T02:27:40.801Z,4.27
2023-01-28T02:32:47.021Z,4.38
2023-01-28T02:37:53.421Z,4.10
2023-01-28T02:42:59.575Z,4.19
2023-01-28T02:48:23.059Z,4.45
2023-01-28T02:53:29.353Z,4.24
2023-01-28T02:58:35.475Z,4.25
2023-01-28T03:03:41.706Z,4.35
2023-01-28T03:08:47.828Z,4.11
2023-01-28T03:13:54.055Z,4.27
2023-01-28T03:19:00.475Z,4.40
2023-01-28T03:24:06.790Z,4.29
2023-01-28T03:29:12.831Z,4.15
2023-01-28T03:34:19.116Z,4.20
2023-01-28T03:39:25.326Z,4.41
2023-01-28T03:44:31.570Z,4.63
2023-01-28T03:49:37.693Z,4.61
2023-01-28T03:54:43.869Z,4.32
2023-01-28T03:59:49.968Z,4.57
2023-01-28T04:04:56.344Z,4.49
2023-01-28T04:10:02.425Z,4.20
2023-01-28T04:15:08.608Z,4.51
2023-01-28T04:20:14.706Z,4.57
2023-01-28T04:25:20.922Z,4.47
2023-01-28T04:30:27.216Z,5.45
2023-01-28T04:35:33.327Z,4.54
2023-01-28T04:40:39.396Z,4.55
2023-01-28T04:45:45.676Z,5.26
2023-01-28T04:50:51.793Z,4.93
2023-01-28T04:55:57.925Z,5.60
2023-01-28T05:01:04.098Z,4.71
2023-01-28T05:06:10.327Z,5.90
2023-01-28T05:11:16.404Z,5.71
2023-01-28T05:16:22.637Z,5.07
2023-01-28T05:21:28.734Z,5.43
2023-01-28T05:26:35.332Z,5.92
2023-01-28T05:31:41.408Z,5.25
2023-01-28T05:36:47.694Z,5.80
2023-01-28T05:41:53.830Z,5.31
2023-01-28T05:46:59.946Z,5.76
2023-01-28T05:52:06.414Z,5.87
2023-01-28T05:57:12.947Z,6.21
2023-01-28T06:02:19.124Z,6.58
2023-01-28T06:07:25.365Z,5.95
2023-01-28T06:12:31.513Z,5.33
2023-01-28T06:17:37.816Z,5.53
2023-01-28T06:22:43.973Z,5.41
2023-01-28T06:27:50.183Z,5.97
2023-01-28T06:32:56.257Z,5.68
2023-01-28T06:38:02.431Z,6.16
2023-01-28T06:43:08.621Z,6.02
2023-01-28T06:48:14.810Z,5.91
2023-01-28T06:53:20.873Z,5.62
2023-01-28T06:58:27.174Z,6.08
2023-01-28T07:03:33.344Z,6.62
2023-01-28T07:08:39.559Z,6.67
2023-01-28T07:13:45.619Z,6.01
2023-01-28T07:18:51.833Z,6.59
2023-01-28T07:23:58.028Z,7.20
2023-01-28T07:29:04.169Z,7.05
2023-01-28T07:34:10.284Z,7.06
2023-01-28T07:39:17.240Z,6.62
2023-01-28T07:44:23.407Z,6.65
2023-01-28T07:49:29.661Z,8.76
2023-01-28T07:54:36.091Z,7.38
2023-01-28T07:59:42.262Z,7.34
2023-01-28T08:04:48.536Z,7.67
2023-01-28T08:09:54.764Z,8.26
2023-01-28T08:15:00.938Z,8.42
2023-01-28T08:20:07.122Z,10.00
2023-01-28T08:25:13.320Z,10.04
2023-01-28T08:30:19.591Z,11.11
2023-01-28T08:35:25.759Z,12.31
2023-01-28T08:40:32.072Z,12.37
2023-01-28T08:45:38.156Z,13.03
2023-01-28T08:50:44.447Z,14.10
2023-01-28T08:55:50.618Z,14.43
2023-01-28T09:00:56.911Z,13.42
2023-01-28T09:06:03.037Z,13.48
2023-01-28T09:11:09.247Z,13.57
2023-01-28T09:16:15.373Z,12.38
2023-01-28T09:21:21.554Z,12.98
2023-01-28T09:26:27.673Z,12.27
2023-01-28T09:31:33.848Z,11.70
2023-01-28T09:36:39.909Z,12.10
2023-01-28T09:41:46.123Z,11.38
2023-01-28T09:46:52.334Z,11.50
2023-01-28T09:51:58.943Z,12.07
2023-01-28T09:57:05.038Z,10.37
2023-01-28T10:02:11.657Z,9.89
2023-01-28T10:07:17.821Z,10.43
2023-01-28T10:12:24.055Z,9.86
2023-01-28T10:17:30.621Z,9.45
2023-01-28T10:22:52.335Z,9.94
2023-01-28T10:27:58.524Z,10.58
2023-01-28T10:33:04.723Z,9.17
2023-01-28T10:38:10.846Z,8.62
2023-01-28T10:43:17.184Z,8.69
2023-01-28T10:48:23.366Z,7.68
2023-01-28T10:53:29.604Z,7.49
2023-01-28T10:58:35.978Z,7.80
2023-01-28T11:03:42.153Z,7.52
2023-01-28T11:08:48.560Z,7.77
2023-01-28T11:13:54.833Z,8.01
2023-01-28T11:19:01.796Z,7.39
2023-01-28T11:24:18.951Z,6.57
2023-01-28T11:29:14.990Z,7.51
2023-01-28T11:34:21.105Z,7.78
2023-01-28T11:39:27.179Z,8.26
2023-01-28T11:44:33.386Z,7.50
2023-01-28T11:49:39.571Z,6.76
2023-01-28T11:54:46.349Z,7.07
2023-01-28T11:59:52.430Z,7.51
2023-01-28T12:04:58.653Z,6.87
2023-01-28T12:10:04.697Z,6.70
2023-01-28T12:15:10.911Z,6.64
2023-01-28T12:20:17.455Z,6.82
2023-01-28T12:25:22.933Z,6.90
2023-01-28T12:30:29.084Z,8.05
2023-01-28T12:35:35.612Z,7.11
2023-01-28T12:40:41.752Z,6.11
2023-01-28T12:45:50.183Z,5.94
2023-01-28T12:51:02.027Z,6.14
2023-01-28T12:55:58.299Z,6.52
2023-01-28T13:01:04.429Z,7.47
2023-01-28T13:06:10.691Z,6.15
2023-01-28T13:11:16.861Z,6.10
2023-01-28T13:16:37.948Z,6.20
2023-01-28T13:21:32.364Z,11.03
2023-01-28T13:26:35.087Z,5.72
2023-01-28T13:31:41.252Z,6.53
2023-01-28T13:36:47.817Z,6.70
2023-01-28T13:41:53.863Z,6.58
2023-01-28T13:47:00.334Z,5.71
2023-01-28T13:52:06.388Z,6.20
2023-01-28T13:57:12.804Z,6.22
2023-01-28T14:02:18.877Z,5.76
2023-01-28T14:07:25.167Z,6.10
2023-01-28T14:12:31.367Z,5.88
2023-01-28T14:17:38.455Z,7.78
2023-01-28T14:22:44.607Z,7.21
2023-01-28T14:27:51.278Z,6.08
2023-01-28T14:32:57.376Z,5.84
2023-01-28T14:38:03.671Z,6.23
2023-01-28T14:43:09.840Z,5.86
2023-01-28T14:48:16.052Z,6.87
2023-01-28T14:53:22.116Z,6.08
2023-01-28T14:58:28.279Z,10.34
2023-01-28T15:03:34.446Z,7.69
2023-01-28T15:08:40.581Z,6.23
2023-01-28T15:13:46.599Z,5.30
2023-01-28T15:18:52.790Z,5.58
2023-01-28T15:23:58.920Z,5.71
2023-01-28T15:29:05.309Z,5.94
2023-01-28T15:34:11.415Z,5.72
2023-01-28T15:39:17.612Z,5.36
2023-01-28T15:44:23.709Z,5.09
2023-01-28T15:49:29.920Z,5.73
2023-01-28T15:54:36.036Z,5.81
2023-01-28T15:59:42.252Z,4.67
2023-01-28T16:04:48.340Z,4.68
2023-01-28T16:09:54.786Z,5.31
2023-01-28T16:15:00.845Z,5.13
2023-01-28T16:20:07.096Z,6.11
2023-01-28T16:25:14.115Z,5.57
2023-01-28T16:30:19.277Z,5.40
2023-01-28T16:35:25.378Z,6.43
2023-01-28T16:40:31.562Z,5.32
2023-01-28T16:45:37.665Z,5.22
2023-01-28T16:50:43.895Z,5.77
2023-01-28T16:55:50.121Z,5.70
2023-01-28T17:00:56.469Z,6.40
2023-01-28T17:06:02.464Z,6.81
2023-01-28T17:11:08.756Z,6.12
2023-01-28T17:16:14.962Z,5.46
2023-01-28T17:21:21.107Z,5.70
2023-01-28T17:26:27.191Z,6.22
2023-01-28T17:31:33.411Z,5.84
2023-01-28T17:36:39.506Z,5.84
2023-01-28T17:41:45.797Z,6.15
2023-01-28T17:46:51.895Z,6.18
2023-01-28T17:51:58.260Z,7.54
2023-01-28T17:57:05.254Z,7.01
2023-01-28T18:02:11.637Z,7.79
2023-01-28T18:07:17.773Z,7.26
2023-01-28T18:12:24.204Z,7.07
2023-01-28T18:17:30.543Z,7.11
2023-01-28T18:22:36.729Z,6.05
2023-01-28T18:27:42.850Z,7.37
2023-01-28T18:32:50.042Z,6.68
2023-01-28T18:37:56.202Z,7.17
2023-01-28T18:43:02.499Z,6.96
2023-01-28T18:48:08.618Z,6.10
2023-01-28T18:53:14.833Z,6.50
2023-01-28T18:58:20.964Z,6.29
2023-01-28T19:03:28.316Z,5.93
2023-01-28T19:08:34.382Z,7.52
2023-01-28T19:13:40.738Z,7.19
2023-01-28T19:18:46.915Z,7.86
2023-01-28T19:24:00.475Z,6.49
2023-01-28T19:28:56.534Z,12.58
2023-01-28T19:34:02.839Z,7.40
2023-01-28T19:39:09.759Z,6.38
2023-01-28T19:44:16.009Z,8.38
2023-01-28T19:49:22.440Z,8.42
2023-01-28T19:54:28.718Z,7.90
2023-01-28T19:59:35.166Z,8.15
2023-01-28T20:04:54.848Z,8.78
2023-01-28T20:09:47.185Z,9.41
2023-01-28T20:14:53.515Z,9.84
2023-01-28T20:19:59.681Z,8.60
2023-01-28T20:25:05.938Z,8.71
2023-01-28T20:30:12.149Z,7.70
2023-01-28T20:35:18.579Z,8.13
2023-01-28T20:40:24.494Z,8.62
2023-01-28T20:45:31.078Z,8.91
2023-01-28T20:50:37.296Z,8.51
2023-01-28T20:55:43.557Z,8.80
2023-01-28T21:00:50.443Z,8.23
2023-01-28T21:05:56.674Z,10.90
2023-01-28T21:11:02.733Z,11.08
2023-01-28T21:16:09.033Z,8.86
2023-01-28T21:21:15.155Z,9.62
2023-01-28T21:26:21.852Z,9.74
2023-01-28T21:31:27.933Z,9.91
2023-01-28T21:36:34.216Z,10.07
2023-01-28T21:41:40.413Z,9.22
2023-01-28T21:46:46.767Z,8.64
2023-01-28T21:51:52.897Z,10.03
2023-01-28T21:56:59.203Z,10.64
2023-01-28T22:02:05.270Z,8.74
2023-01-28T22:07:11.647Z,9.15
2023-01-28T22:12:17.856Z,10.51
2023-01-28T22:17:24.553Z,10.59
2023-01-28T22:22:30.704Z,11.12
2023-01-28T22:27:36.926Z,10.26
2023-01-28T22:32:43.052Z,10.47
2023-01-28T22:37:49.255Z,9.66
2023-01-28T22:42:55.349Z,9.36
2023-01-28T22:48:01.888Z,9.73
2023-01-28T22:53:07.972Z,9.70
2023-01-28T22:58:14.201Z,9.72
2023-01-28T23:03:20.304Z,9.26
2023-01-28T23:08:26.509Z,8.85
2023-01-28T23:13:32.688Z,8.58
2023-01-28T23:18:38.925Z,7.92
2023-01-28T23:23:44.993Z,7.78
2023-01-28T23:28:53.083Z,8.84
2023-01-28T23:33:59.273Z,8.78
2023-01-28T23:39:05.407Z,10.00
2023-01-28T23:44:11.533Z,8.28
2023-01-28T23:49:17.732Z,9.01
2023-01-28T23:54:23.837Z,9.26
2023-01-28T23:59:30.033Z,10.59
