createdAt,value
2023-06-09T00:00:47.251Z,99861.63
2023-06-09T00:03:17.731Z,99858.88
2023-06-09T00:05:48.171Z,99851.75
2023-06-09T00:08:16.639Z,99847.31
2023-06-09T00:10:44.746Z,99852.75
2023-06-09T00:13:12.942Z,99853.78
2023-06-09T00:15:41.046Z,99855.66
2023-06-09T00:18:10.793Z,99852.09
2023-06-09T00:20:39.917Z,99861.31
2023-06-09T00:23:09.213Z,99858.59
2023-06-09T00:25:37.364Z,99862.31
2023-06-09T00:28:05.868Z,99859.59
2023-06-09T00:30:39.669Z,99855.19
2023-06-09T00:33:09.989Z,99848.03
2023-06-09T00:35:38.176Z,99842.59
2023-06-09T00:38:06.330Z,99838.19
2023-06-09T00:40:34.547Z,99846.34
2023-06-09T00:43:02.924Z,99837.53
2023-06-09T00:45:31.107Z,99838.38
2023-06-09T00:47:59.253Z,99837.72
2023-06-09T00:50:28.909Z,99838.38
2023-06-09T00:52:58.279Z,99845.06
2023-06-09T00:55:28.038Z,99845.91
2023-06-09T00:57:58.211Z,99840.44
2023-06-09T01:00:28.310Z,99838.75
2023-06-09T01:03:01.915Z,99824.31
2023-06-09T01:05:33.923Z,99818.19
2023-06-09T01:08:08.815Z,99808.97
2023-06-09T01:10:43.327Z,99801.00
2023-06-09T01:13:17.843Z,99795.75
2023-06-09T01:15:54.271Z,99783.00
2023-06-09T01:18:26.528Z,99781.31
2023-06-09T01:21:07.659Z,99775.88
2023-06-09T01:23:45.851Z,99776.06
2023-06-09T01:26:17.187Z,99776.06
2023-06-09T01:28:48.091Z,99778.78
2023-06-09T01:31:17.423Z,99769.97
2023-06-09T01:33:46.754Z,99767.25
2023-06-09T01:36:16.704Z,99775.41
2023-06-09T01:38:45.776Z,99767.44
2023-06-09T01:41:15.337Z,99770.16
2023-06-09T01:43:43.448Z,99763.84
2023-06-09T01:46:11.630Z,99777.44
2023-06-09T01:48:58.752Z,99780.16
2023-06-09T01:51:36.956Z,99781.19
2023-06-09T01:54:10.262Z,99781.19
2023-06-09T01:56:45.059Z,99786.63
2023-06-09T01:59:17.959Z,99793.13
2023-06-09T02:01:48.753Z,99793.13
2023-06-09T02:04:19.426Z,99803.16
2023-06-09T02:06:48.922Z,99798.75
2023-06-09T02:09:17.589Z,99804.19
2023-06-09T02:11:53.391Z,99806.06
2023-06-09T02:14:21.843Z,99806.06
2023-06-09T02:16:54.469Z,99812.53
2023-06-09T02:19:23.519Z,99816.28
2023-06-09T02:21:51.612Z,99807.09
2023-06-09T02:24:19.826Z,99806.25
2023-06-09T02:26:52.624Z,99816.28
2023-06-09T02:29:20.822Z,99808.13
2023-06-09T02:31:49.011Z,99803.72
2023-06-09T02:34:17.234Z,99814.63
2023-06-09T02:36:45.848Z,99808.50
2023-06-09T02:39:15.992Z,99807.47
2023-06-09T02:41:44.133Z,99809.34
2023-06-09T02:44:13.664Z,99804.06
2023-06-09T02:46:41.808Z,99809.50
2023-06-09T02:49:10.093Z,99812.44
2023-06-09T02:51:38.546Z,99816.00
2023-06-09T02:54:06.913Z,99810.75
2023-06-09T02:56:35.044Z,99809.91
2023-06-09T02:59:03.784Z,99815.34
2023-06-09T03:01:36.344Z,99809.91
2023-06-09T03:04:07.278Z,99802.78
2023-06-09T03:06:36.682Z,99801.09
2023-06-09T03:09:05.121Z,99799.41
2023-06-09T03:11:33.338Z,99803.81
2023-06-09T03:14:01.454Z,99804.00
2023-06-09T03:16:30.063Z,99805.88
2023-06-09T03:18:59.605Z,99806.91
2023-06-09T03:21:27.674Z,99811.50
2023-06-09T03:23:55.855Z,99807.91
2023-06-09T03:26:25.191Z,99815.22
2023-06-09T03:28:54.365Z,99808.09
2023-06-09T03:31:23.900Z,99810.81
2023-06-09T03:33:52.154Z,99822.72
2023-06-09T03:36:23.641Z,99813.72
2023-06-09T03:38:52.004Z,99811.00
2023-06-09T03:41:20.125Z,99816.44
2023-06-09T03:43:48.408Z,99814.09
2023-06-09T03:46:16.603Z,99797.13
2023-06-09T03:48:44.898Z,99807.16
2023-06-09T03:51:13.081Z,99802.72
2023-06-09T03:53:42.590Z,99806.31
2023-06-09T03:56:11.127Z,99816.50
2023-06-09T03:58:39.360Z,99808.34
2023-06-09T04:01:11.725Z,99823.81
2023-06-09T04:03:40.100Z,99820.25
2023-06-09T04:06:08.399Z,99817.53
2023-06-09T04:08:37.538Z,99818.56
2023-06-09T04:11:06.993Z,99816.69
2023-06-09T04:13:36.211Z,99826.72
2023-06-09T04:16:04.420Z,99825.03
2023-06-09T04:18:32.548Z,99826.91
2023-06-09T04:21:00.969Z,99822.31
2023-06-09T04:23:29.194Z,99823.34
2023-06-09T04:25:57.405Z,99833.38
2023-06-09T04:28:28.905Z,99832.53
2023-06-09T04:30:58.597Z,99833.56
2023-06-09T04:33:27.786Z,99843.44
2023-06-09T04:35:56.249Z,99848.22
2023-06-09T04:38:25.318Z,99844.47
2023-06-09T04:40:53.409Z,99843.75
2023-06-09T04:43:26.669Z,99849.22
2023-06-09T04:45:58.315Z,99845.47
2023-06-09T04:48:26.882Z,99851.09
2023-06-09T04:50:55.033Z,99850.22
2023-06-09T04:53:23.083Z,99849.22
2023-06-09T04:55:53.205Z,99853.81
2023-06-09T04:58:21.276Z,99859.25
2023-06-09T05:00:49.920Z,99858.41
2023-06-09T05:03:19.653Z,99858.41
2023-06-09T05:05:48.173Z,99852.97
2023-06-09T05:08:16.319Z,99856.72
2023-06-09T05:10:44.482Z,99851.25
2023-06-09T05:13:12.552Z,99858.41
2023-06-09T05:15:43.164Z,99859.44
2023-06-09T05:18:11.395Z,99852.13
2023-06-09T05:20:40.864Z,99862.16
2023-06-09T05:23:09.638Z,99864.03
2023-06-09T05:25:38.574Z,99864.03
2023-06-09T05:28:06.722Z,99865.91
2023-06-09T05:30:34.836Z,99867.59
2023-06-09T05:33:03.199Z,99875.75
2023-06-09T05:35:31.342Z,99875.94
2023-06-09T05:38:00.700Z,99868.63
2023-06-09T05:40:28.831Z,99873.22
2023-06-09T05:42:56.910Z,99875.94
2023-06-09T05:45:25.117Z,99882.22
2023-06-09T05:47:53.284Z,99882.03
2023-06-09T05:50:21.576Z,99865.53
2023-06-09T05:52:49.694Z,99860.97
2023-06-09T05:55:19.447Z,99852.81
2023-06-09T05:57:47.561Z,99856.38
2023-06-09T06:00:16.799Z,99857.38
2023-06-09T06:02:46.148Z,99858.41
2023-06-09T06:05:15.126Z,99855.53
2023-06-09T06:07:43.382Z,99865.53
2023-06-09T06:10:12.058Z,99858.41
2023-06-09T06:12:43.151Z,99870.13
2023-06-09T06:15:13.850Z,99883.91
2023-06-09T06:17:42.715Z,99890.19
2023-06-09T06:20:13.147Z,99898.53
2023-06-09T06:22:42.684Z,99897.69
2023-06-09T06:25:14.645Z,99914.00
2023-06-09T06:27:46.275Z,99922.16
2023-06-09T06:30:16.926Z,99926.75
2023-06-09T06:32:51.555Z,99941.38
2023-06-09T06:35:27.520Z,99926.09
2023-06-09T06:37:56.124Z,99913.34
2023-06-09T06:40:24.484Z,99908.09
2023-06-09T06:42:54.072Z,99915.41
2023-06-09T06:45:23.745Z,99925.44
2023-06-09T06:47:52.846Z,99930.88
2023-06-09T06:50:24.723Z,99931.91
2023-06-09T06:52:54.021Z,99929.34
2023-06-09T06:55:22.165Z,99923.91
2023-06-09T06:57:50.288Z,99924.09
2023-06-09T07:00:20.425Z,99931.41
2023-06-09T07:02:49.380Z,99925.09
2023-06-09T07:05:18.763Z,99933.25
2023-06-09T07:07:47.120Z,99931.53
2023-06-09T07:10:16.489Z,99925.25
2023-06-09T07:12:44.754Z,99937.16
2023-06-09T07:15:15.860Z,99924.59
2023-06-09T07:17:45.715Z,99918.31
2023-06-09T07:20:14.091Z,99913.91
2023-06-09T07:22:42.821Z,99900.31
2023-06-09T07:25:11.714Z,99904.91
2023-06-09T07:27:40.134Z,99899.47
2023-06-09T07:30:10.977Z,99892.31
2023-06-09T07:32:42.593Z,99897.75
2023-06-09T07:35:13.936Z,99896.06
2023-06-09T07:37:43.617Z,99892.31
2023-06-09T07:40:20.367Z,99893.34
2023-06-09T07:42:50.099Z,99888.94
2023-06-09T07:45:18.545Z,99888.09
2023-06-09T07:47:46.879Z,99888.09
2023-06-09T07:50:16.757Z,99888.94
2023-06-09T07:52:44.878Z,99892.69
2023-06-09T07:55:15.634Z,99882.66
2023-06-09T07:57:45.032Z,99895.59
2023-06-09T08:00:15.059Z,99896.44
2023-06-09T08:02:44.454Z,99893.72
2023-06-09T08:05:13.052Z,99890.16
2023-06-09T08:07:42.592Z,99906.47
2023-06-09T08:10:11.594Z,99901.03
2023-06-09T08:12:40.200Z,99906.47
2023-06-09T08:15:12.405Z,99897.47
2023-06-09T08:17:41.135Z,99905.63
2023-06-09T08:20:10.198Z,99903.91
2023-06-09T08:22:38.492Z,99903.06
2023-06-09T08:25:12.619Z,99903.06
2023-06-09T08:27:40.817Z,99910.19
2023-06-09T08:30:10.418Z,99912.94
2023-06-09T08:32:40.810Z,99913.94
2023-06-09T08:35:09.814Z,99915.66
2023-06-09T08:37:38.519Z,99916.50
2023-06-09T08:40:10.029Z,99921.09
2023-06-09T08:42:40.565Z,99928.22
2023-06-09T08:45:10.217Z,99931.94
2023-06-09T08:47:45.809Z,99929.06
2023-06-09T08:50:17.696Z,99939.09
2023-06-09T08:52:46.606Z,99936.38
2023-06-09T08:55:15.578Z,99944.53
2023-06-09T08:57:45.170Z,99940.78
2023-06-09T09:00:14.243Z,99944.53
2023-06-09T09:02:44.382Z,99945.38
2023-06-09T09:05:12.645Z,99945.00
2023-06-09T09:07:46.263Z,99941.44
2023-06-09T09:10:14.627Z,99936.84
2023-06-09T09:12:51.848Z,99938.53
2023-06-09T09:15:20.738Z,99932.09
2023-06-09T09:17:49.683Z,99937.53
2023-06-09T09:20:18.243Z,99934.63
2023-06-09T09:22:48.518Z,99926.47
2023-06-09T09:25:23.766Z,99930.03
2023-06-09T09:28:07.470Z,99931.72
2023-06-09T09:30:49.594Z,99931.53
2023-06-09T09:33:21.733Z,99929.66
2023-06-09T09:35:51.869Z,99930.53
2023-06-09T09:38:22.234Z,99927.66
2023-06-09T09:40:52.378Z,99928.50
2023-06-09T09:43:23.119Z,99930.19
2023-06-09T09:45:53.465Z,99926.47
2023-06-09T09:48:24.294Z,99929.19
2023-06-09T09:50:54.388Z,99923.75
2023-06-09T09:53:23.595Z,99925.44
2023-06-09T09:55:54.578Z,99924.41
2023-06-09T09:58:31.439Z,99918.97
2023-06-09T10:01:02.022Z,99914.38
2023-06-09T10:03:30.657Z,99916.06
2023-06-09T10:06:03.036Z,99910.63
2023-06-09T10:08:32.570Z,99905.19
2023-06-09T10:11:02.249Z,99913.34
2023-06-09T10:13:31.971Z,99906.03
2023-06-09T10:16:00.964Z,99909.41
2023-06-09T10:18:29.290Z,99901.25
2023-06-09T10:20:57.907Z,99895.81
2023-06-09T10:23:26.562Z,99902.94
2023-06-09T10:25:54.664Z,99906.50
2023-06-09T10:28:22.966Z,99907.34
2023-06-09T10:30:52.746Z,99896.47
2023-06-09T10:33:24.177Z,99884.56
2023-06-09T10:35:57.475Z,99894.44
2023-06-09T10:38:29.660Z,99893.59
2023-06-09T10:41:10.959Z,99891.53
2023-06-09T10:44:08.397Z,99894.25
2023-06-09T10:46:43.489Z,99895.09
2023-06-09T10:49:37.808Z,99876.91
2023-06-09T10:52:07.091Z,99888.63
2023-06-09T10:54:36.777Z,99884.03
2023-06-09T10:57:08.008Z,99882.16
2023-06-09T11:00:17.572Z,99869.41
2023-06-09T11:02:54.837Z,99870.25
2023-06-09T11:05:23.275Z,99877.38
2023-06-09T11:07:53.579Z,99870.25
2023-06-09T11:10:30.518Z,99866.50
2023-06-09T11:12:59.225Z,99861.06
2023-06-09T11:15:58.887Z,99861.06
2023-06-09T11:18:29.698Z,99868.88
2023-06-09T11:21:13.099Z,99866.16
2023-06-09T11:24:02.560Z,99869.53
2023-06-09T11:26:31.897Z,99861.38
2023-06-09T11:29:00.434Z,99865.78
2023-06-09T11:31:29.356Z,99871.22
2023-06-09T11:33:59.380Z,99859.31
2023-06-09T11:36:31.738Z,99862.88
2023-06-09T11:39:08.560Z,99869.16
2023-06-09T11:41:36.860Z,99861.84
2023-06-09T11:44:05.190Z,99861.66
2023-06-09T11:46:36.970Z,99863.34
2023-06-09T11:49:08.947Z,99859.59
2023-06-09T11:51:59.581Z,99865.91
2023-06-09T11:54:49.038Z,99856.72
2023-06-09T11:57:20.528Z,99856.53
2023-06-09T11:59:48.825Z,99854.66
2023-06-09T12:02:19.208Z,99861.78
2023-06-09T12:04:50.292Z,99854.47
2023-06-09T12:07:20.059Z,99851.75
2023-06-09T12:09:59.402Z,99852.41
2023-06-09T12:12:27.582Z,99851.38
2023-06-09T12:14:55.789Z,99856.81
2023-06-09T12:17:24.992Z,99853.06
2023-06-09T12:19:57.349Z,99862.75
2023-06-09T12:22:25.607Z,99858.16
2023-06-09T12:24:53.676Z,99858.16
2023-06-09T12:27:24.011Z,99850.63
2023-06-09T12:29:53.819Z,99849.59
2023-06-09T12:32:25.454Z,99855.88
2023-06-09T12:35:02.635Z,99841.44
2023-06-09T12:37:38.142Z,99845.84
2023-06-09T12:40:10.424Z,99840.22
2023-06-09T12:42:48.925Z,99840.03
2023-06-09T12:45:17.199Z,99837.81
2023-06-09T12:47:49.597Z,99841.38
2023-06-09T12:50:19.224Z,99835.75
2023-06-09T12:52:47.411Z,99831.13
2023-06-09T12:55:17.967Z,99828.22
2023-06-09T12:57:46.205Z,99825.31
2023-06-09T13:00:21.850Z,99823.28
2023-06-09T13:02:51.820Z,99824.97
2023-06-09T13:05:22.656Z,99822.91
2023-06-09T13:07:50.888Z,99809.47
2023-06-09T13:10:19.010Z,99812.66
2023-06-09T13:12:51.856Z,99807.03
2023-06-09T13:15:21.331Z,99795.28
2023-06-09T13:17:49.690Z,99796.81
2023-06-09T13:20:23.323Z,99795.78
2023-06-09T13:22:52.896Z,99796.44
2023-06-09T13:25:21.172Z,99793.72
2023-06-09T13:27:49.295Z,99788.28
2023-06-09T13:30:17.425Z,99792.53
2023-06-09T13:32:45.636Z,99783.31
2023-06-09T13:35:15.376Z,99790.44
2023-06-09T13:37:45.050Z,99781.25
2023-06-09T13:40:13.657Z,99785.69
2023-06-09T13:42:43.660Z,99778.34
2023-06-09T13:45:12.056Z,99785.50
2023-06-09T13:47:40.297Z,99780.88
2023-06-09T13:50:09.135Z,99785.31
2023-06-09T13:52:38.906Z,99786.97
2023-06-09T13:55:09.801Z,99784.25
2023-06-09T13:57:38.666Z,99775.91
2023-06-09T14:00:08.386Z,99771.28
2023-06-09T14:02:37.221Z,99772.97
2023-06-09T14:05:06.092Z,99770.06
2023-06-09T14:07:34.573Z,99770.06
2023-06-09T14:10:04.419Z,99772.63
2023-06-09T14:12:34.192Z,99768.88
2023-06-09T14:15:02.844Z,99774.31
2023-06-09T14:17:31.113Z,99770.56
2023-06-09T14:19:59.333Z,99777.69
2023-06-09T14:22:27.444Z,99778.53
2023-06-09T14:24:55.653Z,99777.50
2023-06-09T14:27:23.744Z,99781.91
2023-06-09T14:29:53.393Z,99774.56
2023-06-09T14:32:21.613Z,99774.38
2023-06-09T14:34:49.837Z,99779.66
2023-06-09T14:37:18.030Z,99764.16
2023-06-09T14:39:46.186Z,99763.13
2023-06-09T14:42:14.384Z,99768.38
2023-06-09T14:44:42.524Z,99760.22
2023-06-09T14:47:12.009Z,99761.91
2023-06-09T14:49:40.545Z,99763.59
2023-06-09T14:52:08.901Z,99759.81
2023-06-09T14:54:37.610Z,99763.19
2023-06-09T14:57:06.947Z,99761.16
2023-06-09T14:59:35.273Z,99761.78
2023-06-09T15:02:03.378Z,99751.53
2023-06-09T15:04:32.840Z,99749.47
2023-06-09T15:07:01.002Z,99751.16
2023-06-09T15:09:29.134Z,99744.66
2023-06-09T15:11:57.306Z,99742.63
2023-06-09T15:14:25.393Z,99745.16
2023-06-09T15:16:53.536Z,99742.88
2023-06-09T15:19:21.665Z,99737.06
2023-06-09T15:21:56.137Z,99744.84
2023-06-09T15:24:32.369Z,99735.22
2023-06-09T15:27:00.444Z,99738.59
2023-06-09T15:29:30.024Z,99733.84
2023-06-09T15:31:58.595Z,99737.19
2023-06-09T15:34:26.702Z,99732.41
2023-06-09T15:36:56.222Z,99726.09
2023-06-09T15:39:24.358Z,99724.22
2023-06-09T15:41:52.521Z,99714.34
2023-06-09T15:44:20.602Z,99715.00
2023-06-09T15:46:48.778Z,99715.00
2023-06-09T15:49:16.945Z,99715.00
2023-06-09T15:51:45.055Z,99712.94
2023-06-09T15:54:14.602Z,99714.28
2023-06-09T15:56:42.852Z,99706.75
2023-06-09T15:59:10.971Z,99707.38
2023-06-09T16:01:39.194Z,99705.91
2023-06-09T16:04:07.911Z,99698.38
2023-06-09T16:06:36.109Z,99702.56
2023-06-09T16:09:06.602Z,99697.78
2023-06-09T16:11:36.379Z,99692.97
2023-06-09T16:14:04.455Z,99695.50
2023-06-09T16:16:32.645Z,99693.41
2023-06-09T16:19:01.071Z,99699.50
2023-06-09T16:21:29.217Z,99703.13
2023-06-09T16:23:57.440Z,99703.13
2023-06-09T16:26:28.319Z,99699.34
2023-06-09T16:28:57.963Z,99700.84
2023-06-09T16:31:27.136Z,99698.31
2023-06-09T16:33:55.532Z,99703.75
2023-06-09T16:36:23.701Z,99695.59
2023-06-09T16:38:51.860Z,99703.97
2023-06-09T16:41:19.951Z,99701.66
2023-06-09T16:43:48.206Z,99707.78
2023-06-09T16:46:18.025Z,99708.41
2023-06-09T16:48:46.323Z,99705.69
2023-06-09T16:51:14.946Z,99710.28
2023-06-09T16:53:43.237Z,99703.78
2023-06-09T16:56:11.409Z,99710.97
2023-06-09T16:58:39.592Z,99714.69
2023-06-09T17:01:07.767Z,99700.22
2023-06-09T17:03:37.659Z,99702.94
2023-06-09T17:06:06.069Z,99704.84
2023-06-09T17:08:34.814Z,99701.91
2023-06-09T17:11:03.114Z,99704.84
2023-06-09T17:13:31.289Z,99712.19
2023-06-09T17:16:00.727Z,99709.44
2023-06-09T17:18:28.823Z,99719.50
2023-06-09T17:20:58.367Z,99718.66
2023-06-09T17:23:26.874Z,99714.25
2023-06-09T17:25:55.004Z,99715.31
2023-06-09T17:28:23.449Z,99720.75
2023-06-09T17:30:51.689Z,99721.81
2023-06-09T17:33:20.696Z,99718.44
2023-06-09T17:35:49.404Z,99714.03
2023-06-09T17:38:18.988Z,99723.03
2023-06-09T17:40:47.614Z,99719.47
2023-06-09T17:43:19.125Z,99729.50
2023-06-09T17:45:48.227Z,99723.41
2023-06-09T17:48:16.820Z,99726.13
2023-06-09T17:50:45.393Z,99730.75
2023-06-09T17:53:13.831Z,99734.50
2023-06-09T17:55:43.536Z,99733.88
2023-06-09T17:58:13.029Z,99732.19
2023-06-09T18:00:41.288Z,99729.66
2023-06-09T18:03:09.743Z,99731.72
2023-06-09T18:05:38.222Z,99726.47
2023-06-09T18:08:06.658Z,99728.16
2023-06-09T18:10:34.955Z,99735.69
2023-06-09T18:13:05.485Z,99737.56
2023-06-09T18:15:34.100Z,99739.44
2023-06-09T18:18:02.274Z,99744.06
2023-06-09T18:20:30.484Z,99744.06
2023-06-09T18:22:58.654Z,99746.13
2023-06-09T18:25:28.296Z,99758.91
2023-06-09T18:27:58.706Z,99746.34
2023-06-09T18:30:29.728Z,99744.66
2023-06-09T18:32:57.956Z,99745.66
2023-06-09T18:35:26.269Z,99747.50
2023-06-09T18:37:54.516Z,99755.69
2023-06-09T18:40:22.666Z,99759.44
2023-06-09T18:42:51.229Z,99751.47
2023-06-09T18:45:19.548Z,99753.56
2023-06-09T18:47:49.050Z,99747.47
2023-06-09T18:50:20.520Z,99744.72
2023-06-09T18:52:48.858Z,99754.59
2023-06-09T18:55:17.378Z,99751.22
2023-06-09T18:57:45.492Z,99754.94
2023-06-09T19:00:14.753Z,99760.59
2023-06-09T19:02:42.927Z,99765.22
2023-06-09T19:05:13.114Z,99762.69
2023-06-09T19:07:41.484Z,99762.88
2023-06-09T19:10:10.430Z,99754.06
2023-06-09T19:12:39.199Z,99764.97
2023-06-09T19:15:08.560Z,99773.31
2023-06-09T19:17:37.065Z,99780.66
2023-06-09T19:20:06.068Z,99778.09
2023-06-09T19:22:35.778Z,99769.28
2023-06-09T19:25:04.139Z,99774.53
2023-06-09T19:27:32.423Z,99774.72
2023-06-09T19:30:00.603Z,99778.28
2023-06-09T19:32:29.325Z,99782.06
2023-06-09T19:34:57.793Z,99786.84
2023-06-09T19:37:26.028Z,99788.53
2023-06-09T19:39:56.075Z,99786.00
2023-06-09T19:42:25.573Z,99788.94
2023-06-09T19:44:53.968Z,99786.22
2023-06-09T19:47:22.723Z,99785.53
2023-06-09T19:49:51.347Z,99789.28
2023-06-09T19:52:19.561Z,99790.34
2023-06-09T19:54:54.259Z,99787.81
2023-06-09T19:57:23.916Z,99781.50
2023-06-09T19:59:52.161Z,99777.09
2023-06-09T20:02:20.608Z,99785.47
2023-06-09T20:04:49.042Z,99783.78
2023-06-09T20:07:17.260Z,99788.38
2023-06-09T20:09:45.378Z,99786.69
2023-06-09T20:12:13.490Z,99785.81
2023-06-09T20:14:42.943Z,99783.28
2023-06-09T20:17:11.110Z,99781.59
2023-06-09T20:19:40.786Z,99787.25
2023-06-09T20:22:10.726Z,99783.69
2023-06-09T20:24:38.839Z,99801.06
2023-06-09T20:27:07.745Z,99798.53
2023-06-09T20:29:36.174Z,99797.69
2023-06-09T20:32:06.469Z,99796.84
2023-06-09T20:34:34.620Z,99793.28
2023-06-09T20:37:03.861Z,99797.00
2023-06-09T20:39:31.913Z,99797.19
2023-06-09T20:42:00.114Z,99799.94
2023-06-09T20:44:28.304Z,99802.84
2023-06-09T20:46:56.903Z,99795.72
2023-06-09T20:49:26.409Z,99800.31
2023-06-09T20:51:54.542Z,99795.72
2023-06-09T20:54:23.575Z,99792.34
2023-06-09T20:56:51.725Z,99791.50
2023-06-09T20:59:20.014Z,99798.81
2023-06-09T21:01:48.230Z,99799.84
2023-06-09T21:04:16.981Z,99798.16
2023-06-09T21:06:47.246Z,99802.75
2023-06-09T21:09:15.442Z,99797.50
2023-06-09T21:11:44.431Z,99799.56
2023-06-09T21:14:12.544Z,99799.56
2023-06-09T21:16:43.982Z,99797.03
2023-06-09T21:19:12.717Z,99795.34
2023-06-09T21:21:40.847Z,99800.78
2023-06-09T21:24:10.566Z,99798.25
2023-06-09T21:26:38.734Z,99795.53
2023-06-09T21:29:06.859Z,99800.31
2023-06-09T21:31:35.325Z,99797.56
2023-06-09T21:34:04.523Z,99792.13
2023-06-09T21:36:32.833Z,99795.88
2023-06-09T21:39:01.153Z,99795.03
2023-06-09T21:41:30.608Z,99784.34
2023-06-09T21:43:58.660Z,99788.09
2023-06-09T21:46:26.852Z,99780.09
2023-06-09T21:48:55.154Z,99790.16
2023-06-09T21:51:23.231Z,99792.03
2023-06-09T21:53:51.277Z,99788.47
2023-06-09T21:56:19.342Z,99787.63
2023-06-09T21:58:48.924Z,99792.38
2023-06-09T22:01:19.570Z,99787.97
2023-06-09T22:03:47.901Z,99787.97
2023-06-09T22:06:16.220Z,99789.84
2023-06-09T22:08:44.411Z,99781.03
2023-06-09T22:11:12.644Z,99784.78
2023-06-09T22:13:41.396Z,99781.22
2023-06-09T22:16:11.039Z,99790.22
2023-06-09T22:18:39.168Z,99777.66
2023-06-09T22:21:07.257Z,99779.53
2023-06-09T22:23:35.484Z,99774.28
2023-06-09T22:26:03.690Z,99778.88
2023-06-09T22:28:31.772Z,99783.50
2023-06-09T22:30:59.941Z,99780.94
2023-06-09T22:33:29.636Z,99784.69
2023-06-09T22:35:57.766Z,99784.88
2023-06-09T22:38:26.000Z,99781.31
2023-06-09T22:40:54.099Z,99782.53
2023-06-09T22:43:22.211Z,99780.84
2023-06-09T22:45:51.144Z,99781.88
2023-06-09T22:48:20.880Z,99783.75
2023-06-09T22:50:50.354Z,99793.78
2023-06-09T22:53:18.428Z,99788.50
2023-06-09T22:55:46.738Z,99790.41
2023-06-09T22:58:14.906Z,99793.13
2023-06-09T23:00:42.990Z,99784.09
2023-06-09T23:03:11.221Z,99789.75
2023-06-09T23:05:41.790Z,99788.06
2023-06-09T23:08:11.397Z,99798.09
2023-06-09T23:10:39.537Z,99792.84
2023-06-09T23:13:07.922Z,99791.16
2023-06-09T23:15:36.572Z,99791.16
2023-06-09T23:18:06.138Z,99783.34
2023-06-09T23:20:36.189Z,99786.91
2023-06-09T23:23:04.616Z,99786.06
2023-06-09T23:25:34.637Z,99789.81
2023-06-09T23:28:03.143Z,99790.84
2023-06-09T23:30:32.010Z,99791.88
2023-06-09T23:33:00.174Z,99787.28
2023-06-09T23:35:28.277Z,99790.19
2023-06-09T23:37:56.404Z,99779.31
2023-06-09T23:40:24.602Z,99779.31
2023-06-09T23:42:54.074Z,99782.03
2023-06-09T23:45:22.172Z,99784.09
2023-06-09T23:47:50.471Z,99781.38
2023-06-09T23:50:18.623Z,99779.69
2023-06-09T23:52:47.433Z,99772.53
2023-06-09T23:55:15.799Z,99770.84
2023-06-09T23:57:43.861Z,99774.59
