createdAt,value
2018-05-14T00:00:01.071Z,20.59
2018-05-14T00:02:28.532Z,20.54
2018-05-14T00:04:56.004Z,20.60
2018-05-14T00:07:23.457Z,20.54
2018-05-14T00:09:50.952Z,20.56
2018-05-14T00:12:18.423Z,20.52
2018-05-14T00:14:45.900Z,20.47
2018-05-14T00:17:13.376Z,20.48
2018-05-14T00:19:40.843Z,20.48
2018-05-14T00:22:08.330Z,20.42
2018-05-14T00:24:35.785Z,20.31
2018-05-14T00:27:03.248Z,20.27
2018-05-14T00:29:30.728Z,20.25
2018-05-14T00:31:58.196Z,20.23
2018-05-14T00:34:26.117Z,20.21
2018-05-14T00:36:53.576Z,20.27
2018-05-14T00:39:21.042Z,20.24
2018-05-14T00:41:48.515Z,20.22
2018-05-14T00:44:15.977Z,20.26
2018-05-14T00:46:43.728Z,20.16
2018-05-14T00:49:11.191Z,20.19
2018-05-14T00:51:38.650Z,20.18
2018-05-14T00:54:06.124Z,20.18
2018-05-14T00:56:33.588Z,20.07
2018-05-14T00:59:01.067Z,20.07
2018-05-14T01:01:28.529Z,20.12
2018-05-14T01:03:56.009Z,19.99
2018-05-14T01:06:23.467Z,20.11
2018-05-14T01:08:50.965Z,20.10
2018-05-14T01:11:18.429Z,20.17
2018-05-14T01:13:45.883Z,20.13
2018-05-14T01:16:13.360Z,20.02
2018-05-14T01:18:40.821Z,20.04
2018-05-14T01:21:08.317Z,20.15
2018-05-14T01:23:35.771Z,20.11
2018-05-14T01:26:03.229Z,20.06
2018-05-14T01:28:30.700Z,20.16
2018-05-14T01:30:58.168Z,19.96
2018-05-14T01:33:25.657Z,20.04
2018-05-14T01:35:53.135Z,19.98
2018-05-14T01:38:20.591Z,19.88
2018-05-14T01:40:48.071Z,19.98
2018-05-14T01:43:15.522Z,20.04
2018-05-14T01:45:43.033Z,19.88
2018-05-14T01:48:10.487Z,19.97
2018-05-14T01:50:37.957Z,19.99
2018-05-14T01:53:05.440Z,19.93
2018-05-14T01:55:32.909Z,19.99
2018-05-14T01:58:00.389Z,19.87
2018-05-14T02:00:27.848Z,20.01
2018-05-14T02:02:55.312Z,19.93
2018-05-14T02:05:22.784Z,19.97
2018-05-14T02:07:50.533Z,19.92
2018-05-14T02:10:18.010Z,19.94
2018-05-14T02:12:45.469Z,19.95
2018-05-14T02:15:12.938Z,19.80
2018-05-14T02:17:40.416Z,19.76
2018-05-14T02:20:07.876Z,19.82
2018-05-14T02:22:35.355Z,19.84
2018-05-14T02:25:02.813Z,19.75
2018-05-14T02:27:30.271Z,19.72
2018-05-14T02:29:57.752Z,19.85
2018-05-14T02:32:25.216Z,19.72
2018-05-14T02:34:52.708Z,19.69
2018-05-14T02:37:20.165Z,19.69
2018-05-14T02:39:48.104Z,19.61
2018-05-14T02:42:15.587Z,19.64
2018-05-14T02:44:43.052Z,19.56
2018-05-14T02:47:10.538Z,19.53
2018-05-14T02:49:37.997Z,19.49
2018-05-14T02:52:05.458Z,19.55
2018-05-14T02:54:32.936Z,19.47
2018-05-14T02:57:00.392Z,19.45
2018-05-14T02:59:27.872Z,19.42
2018-05-14T03:01:55.329Z,19.44
2018-05-14T03:04:22.817Z,19.42
2018-05-14T03:06:50.278Z,19.41
2018-05-14T03:09:17.741Z,19.56
2018-05-14T03:11:45.221Z,19.52
2018-05-14T03:14:12.676Z,19.70
2018-05-14T03:16:40.164Z,19.52
2018-05-14T03:19:07.620Z,19.68
2018-05-14T03:21:35.084Z,19.56
2018-05-14T03:24:02.568Z,19.58
2018-05-14T03:26:30.241Z,19.53
2018-05-14T03:28:57.738Z,19.73
2018-05-14T03:31:25.383Z,19.74
2018-05-14T03:33:52.857Z,19.69
2018-05-14T03:36:20.336Z,20.10
2018-05-14T03:38:47.795Z,20.07
2018-05-14T03:41:15.273Z,19.67
2018-05-14T03:43:42.732Z,19.72
2018-05-14T03:46:10.204Z,19.68
2018-05-14T03:48:37.683Z,19.76
2018-05-14T03:51:05.148Z,19.76
2018-05-14T03:53:32.632Z,19.70
2018-05-14T03:56:00.097Z,19.73
2018-05-14T03:58:39.388Z,19.74
2018-05-14T04:01:15.619Z,19.81
2018-05-14T04:03:54.952Z,19.80
2018-05-14T04:06:37.241Z,19.86
2018-05-14T04:09:05.528Z,19.85
2018-05-14T04:11:32.987Z,19.89
2018-05-14T04:14:00.515Z,20.08
2018-05-14T04:16:28.907Z,19.78
2018-05-14T04:18:56.335Z,19.89
2018-05-14T04:21:23.818Z,20.01
2018-05-14T04:23:51.282Z,19.97
2018-05-14T04:26:18.775Z,20.08
2018-05-14T04:28:46.239Z,20.03
2018-05-14T04:31:13.693Z,20.14
2018-05-14T04:33:41.186Z,20.12
2018-05-14T04:36:08.649Z,20.14
2018-05-14T04:38:36.139Z,20.03
2018-05-14T04:41:04.110Z,20.04
2018-05-14T04:43:31.571Z,20.13
2018-05-14T04:45:59.046Z,20.05
2018-05-14T04:48:26.499Z,20.01
2018-05-14T04:50:53.979Z,20.19
2018-05-14T04:53:21.484Z,20.09
2018-05-14T04:55:48.976Z,20.19
2018-05-14T04:58:16.436Z,20.10
2018-05-14T05:00:43.895Z,20.23
2018-05-14T05:03:11.364Z,20.21
2018-05-14T05:05:38.824Z,20.25
2018-05-14T05:08:06.355Z,20.20
2018-05-14T05:10:33.825Z,20.34
2018-05-14T05:13:01.305Z,20.47
2018-05-14T05:15:28.769Z,20.31
2018-05-14T05:17:56.224Z,20.36
2018-05-14T05:20:23.721Z,20.62
2018-05-14T05:22:51.281Z,20.65
2018-05-14T05:25:18.689Z,20.39
2018-05-14T05:27:46.155Z,20.34
2018-05-14T05:30:13.621Z,20.65
2018-05-14T05:32:41.095Z,20.67
2018-05-14T05:35:08.551Z,20.85
2018-05-14T05:37:36.119Z,21.02
2018-05-14T05:40:03.525Z,20.88
2018-05-14T05:42:30.980Z,21.04
2018-05-14T05:44:58.464Z,20.59
2018-05-14T05:47:25.919Z,21.13
2018-05-14T05:49:53.404Z,20.96
2018-05-14T05:52:20.955Z,21.16
2018-05-14T05:54:48.392Z,21.14
2018-05-14T05:57:15.858Z,21.50
2018-05-14T05:59:43.323Z,21.34
2018-05-14T06:02:10.795Z,21.40
2018-05-14T06:04:38.252Z,21.33
2018-05-14T06:07:05.992Z,21.63
2018-05-14T06:09:33.538Z,21.47
2018-05-14T06:12:00.940Z,21.40
2018-05-14T06:14:28.429Z,21.21
2018-05-14T06:16:55.876Z,21.59
2018-05-14T06:19:23.348Z,21.46
2018-05-14T06:21:51.125Z,21.61
2018-05-14T06:24:18.599Z,21.05
2018-05-14T06:26:46.072Z,21.43
2018-05-14T06:29:13.550Z,21.36
2018-05-14T06:31:41.024Z,21.45
2018-05-14T06:34:08.481Z,21.55
2018-05-14T06:36:35.946Z,21.62
2018-05-14T06:39:03.413Z,21.50
2018-05-14T06:41:30.876Z,21.26
2018-05-14T06:43:58.487Z,21.02
2018-05-14T06:46:25.955Z,21.12
2018-05-14T06:48:53.422Z,21.12
2018-05-14T06:51:20.928Z,21.00
2018-05-14T06:53:48.392Z,21.16
2018-05-14T06:56:15.860Z,20.98
2018-05-14T06:58:43.485Z,21.26
2018-05-14T07:01:10.795Z,21.15
2018-05-14T07:03:38.268Z,21.38
2018-05-14T07:06:05.718Z,21.33
2018-05-14T07:08:33.184Z,21.50
2018-05-14T07:11:00.656Z,21.61
2018-05-14T07:13:28.140Z,21.67
2018-05-14T07:15:55.607Z,22.05
2018-05-14T07:18:23.764Z,21.79
2018-05-14T07:20:51.248Z,22.08
2018-05-14T07:23:18.708Z,22.38
2018-05-14T07:25:46.187Z,22.19
2018-05-14T07:28:13.653Z,22.22
2018-05-14T07:30:41.097Z,22.80
2018-05-14T07:33:08.575Z,22.38
2018-05-14T07:35:36.029Z,22.65
2018-05-14T07:38:03.501Z,22.64
2018-05-14T07:40:30.975Z,23.42
2018-05-14T07:42:58.456Z,23.15
2018-05-14T07:45:25.921Z,23.37
2018-05-14T07:47:53.379Z,23.54
2018-05-14T07:50:20.849Z,23.61
2018-05-14T07:52:48.314Z,22.93
2018-05-14T07:55:15.801Z,22.60
2018-05-14T07:57:43.266Z,23.24
2018-05-14T08:00:10.891Z,23.20
2018-05-14T08:02:38.225Z,22.92
2018-05-14T08:05:05.683Z,23.11
2018-05-14T08:07:33.159Z,23.16
2018-05-14T08:10:00.626Z,23.62
2018-05-14T08:12:28.087Z,23.74
2018-05-14T08:14:55.571Z,23.32
2018-05-14T08:17:23.032Z,23.07
2018-05-14T08:19:50.506Z,23.27
2018-05-14T08:22:17.979Z,23.51
2018-05-14T08:24:45.439Z,23.40
2018-05-14T08:27:12.909Z,23.65
2018-05-14T08:29:40.372Z,23.86
2018-05-14T08:32:07.995Z,23.87
2018-05-14T08:34:35.322Z,23.99
2018-05-14T08:37:02.871Z,24.21
2018-05-14T08:39:30.275Z,23.33
2018-05-14T08:41:57.732Z,23.44
2018-05-14T08:44:25.252Z,23.85
2018-05-14T08:46:52.684Z,23.60
2018-05-14T08:49:20.156Z,24.14
2018-05-14T08:51:47.618Z,23.63
2018-05-14T08:54:15.137Z,23.79
2018-05-14T08:56:42.590Z,24.23
2018-05-14T08:59:10.153Z,23.81
2018-05-14T09:01:37.655Z,24.32
2018-05-14T09:04:05.192Z,24.62
2018-05-14T09:06:32.648Z,24.79
2018-05-14T09:09:00.563Z,25.21
2018-05-14T09:11:28.627Z,24.13
2018-05-14T09:13:56.125Z,25.00
2018-05-14T09:16:23.861Z,25.77
2018-05-14T09:18:51.675Z,25.64
2018-05-14T09:21:19.769Z,26.18
2018-05-14T09:23:47.263Z,26.15
2018-05-14T09:26:14.736Z,26.30
2018-05-14T09:28:42.278Z,26.32
2018-05-14T09:31:10.337Z,26.79
2018-05-14T09:33:37.934Z,26.43
2018-05-14T09:36:05.724Z,26.38
2018-05-14T09:38:33.812Z,25.53
2018-05-14T09:41:01.599Z,26.11
2018-05-14T09:43:29.293Z,26.64
2018-05-14T09:45:56.998Z,26.38
2018-05-14T09:48:24.456Z,25.93
2018-05-14T09:50:51.936Z,26.06
2018-05-14T09:53:20.325Z,25.60
2018-05-14T09:55:48.036Z,24.70
2018-05-14T09:58:15.499Z,25.17
2018-05-14T10:00:42.975Z,24.60
2018-05-14T10:03:10.447Z,25.56
2018-05-14T10:05:38.024Z,25.32
2018-05-14T10:08:05.765Z,25.34
2018-05-14T10:10:33.531Z,25.05
2018-05-14T10:13:01.103Z,24.03
2018-05-14T10:15:28.544Z,24.78
2018-05-14T10:17:56.000Z,24.82
2018-05-14T10:20:24.934Z,24.67
2018-05-14T10:22:53.658Z,23.78
2018-05-14T10:25:21.379Z,24.41
2018-05-14T10:27:49.371Z,24.45
2018-05-14T10:30:17.422Z,24.83
2018-05-14T10:32:44.903Z,24.62
2018-05-14T10:35:12.360Z,24.27
2018-05-14T10:37:39.839Z,24.16
2018-05-14T10:40:07.291Z,24.38
2018-05-14T10:42:34.760Z,24.75
2018-05-14T10:45:02.253Z,24.53
2018-05-14T10:47:29.788Z,23.83
2018-05-14T10:49:57.791Z,23.79
2018-05-14T10:52:25.288Z,24.13
2018-05-14T10:54:53.076Z,23.49
2018-05-14T10:57:20.551Z,23.25
2018-05-14T10:59:48.013Z,24.28
2018-05-14T11:02:15.520Z,24.42
2018-05-14T11:04:42.979Z,23.61
2018-05-14T11:07:10.434Z,24.36
2018-05-14T11:09:37.908Z,23.65
2018-05-14T11:12:05.362Z,23.49
2018-05-14T11:14:32.843Z,23.08
2018-05-14T11:17:00.304Z,23.77
2018-05-14T11:19:27.769Z,23.95
2018-05-14T11:21:55.236Z,23.96
2018-05-14T11:24:22.694Z,23.52
2018-05-14T11:26:50.173Z,23.48
2018-05-14T11:29:17.639Z,23.31
2018-05-14T11:31:45.098Z,23.22
2018-05-14T11:34:12.575Z,23.52
2018-05-14T11:36:40.043Z,22.95
2018-05-14T11:39:07.526Z,23.59
2018-05-14T11:41:34.984Z,23.19
2018-05-14T11:44:02.469Z,23.41
2018-05-14T11:46:29.925Z,23.28
2018-05-14T11:48:57.388Z,23.69
2018-05-14T11:51:24.863Z,23.55
2018-05-14T11:53:52.317Z,23.88
2018-05-14T11:56:19.795Z,23.59
2018-05-14T11:58:47.257Z,24.01
2018-05-14T12:01:14.721Z,24.23
2018-05-14T12:03:42.195Z,23.76
2018-05-14T12:06:09.656Z,23.43
2018-05-14T12:08:37.137Z,23.87
2018-05-14T12:11:04.594Z,23.54
2018-05-14T12:13:32.050Z,23.85
2018-05-14T12:16:00.533Z,24.11
2018-05-14T12:18:27.942Z,23.93
2018-05-14T12:20:55.419Z,23.69
2018-05-14T12:23:22.867Z,23.92
2018-05-14T12:25:50.343Z,24.14
2018-05-14T12:28:17.807Z,24.33
2018-05-14T12:30:45.256Z,24.58
2018-05-14T12:33:12.733Z,23.75
2018-05-14T12:35:40.192Z,25.04
2018-05-14T12:38:07.675Z,24.07
2018-05-14T12:40:35.129Z,24.98
2018-05-14T12:43:02.871Z,24.60
2018-05-14T12:45:30.567Z,24.61
2018-05-14T12:47:58.029Z,25.05
2018-05-14T12:50:25.502Z,25.37
2018-05-14T12:52:52.969Z,25.39
2018-05-14T12:55:20.466Z,25.05
2018-05-14T12:57:47.937Z,24.45
2018-05-14T13:00:16.428Z,25.04
2018-05-14T13:02:44.907Z,25.16
2018-05-14T13:05:12.441Z,24.77
2018-05-14T13:07:39.920Z,25.18
2018-05-14T13:10:07.443Z,24.93
2018-05-14T13:12:35.002Z,24.31
2018-05-14T13:15:02.424Z,24.29
2018-05-14T13:17:29.891Z,24.27
2018-05-14T13:19:57.361Z,24.24
2018-05-14T13:22:25.223Z,23.98
2018-05-14T13:24:52.688Z,24.26
2018-05-14T13:27:20.172Z,24.01
2018-05-14T13:29:47.641Z,24.03
2018-05-14T13:32:15.143Z,24.49
2018-05-14T13:34:42.609Z,24.12
2018-05-14T13:37:10.068Z,23.97
2018-05-14T13:39:37.552Z,25.14
2018-05-14T13:42:05.018Z,25.86
2018-05-14T13:44:32.521Z,26.10
2018-05-14T13:47:00.049Z,25.63
2018-05-14T13:49:27.535Z,25.84
2018-05-14T13:51:55.120Z,26.17
2018-05-14T13:54:23.044Z,26.07
2018-05-14T13:56:50.515Z,26.00
2018-05-14T13:59:17.976Z,25.90
2018-05-14T14:01:45.907Z,24.84
2018-05-14T14:04:13.383Z,25.83
2018-05-14T14:06:40.852Z,26.34
2018-05-14T14:09:08.416Z,26.11
2018-05-14T14:11:35.880Z,25.52
2018-05-14T14:14:03.351Z,26.04
2018-05-14T14:16:31.133Z,25.97
2018-05-14T14:18:58.598Z,26.17
2018-05-14T14:21:26.099Z,27.36
2018-05-14T14:23:53.706Z,25.92
2018-05-14T14:26:21.052Z,26.37
2018-05-14T14:28:49.131Z,26.46
2018-05-14T14:31:16.586Z,26.39
2018-05-14T14:33:44.623Z,26.33
2018-05-14T14:36:12.695Z,27.31
2018-05-14T14:38:40.163Z,25.97
2018-05-14T14:41:07.677Z,26.11
2018-05-14T14:43:35.381Z,25.22
2018-05-14T14:46:02.839Z,24.70
2018-05-14T14:48:30.327Z,24.96
2018-05-14T14:50:57.786Z,25.48
2018-05-14T14:53:25.261Z,24.04
2018-05-14T14:55:52.725Z,23.94
2018-05-14T14:58:20.198Z,24.82
2018-05-14T15:00:47.688Z,24.45
2018-05-14T15:03:15.149Z,24.75
2018-05-14T15:05:42.628Z,24.32
2018-05-14T15:08:10.121Z,23.55
2018-05-14T15:10:37.588Z,23.60
2018-05-14T15:13:05.072Z,23.28
2018-05-14T15:15:32.535Z,23.80
2018-05-14T15:18:00.009Z,24.06
2018-05-14T15:20:27.467Z,23.33
2018-05-14T15:22:54.924Z,23.87
2018-05-14T15:25:22.404Z,23.57
2018-05-14T15:27:49.864Z,23.37
2018-05-14T15:30:17.395Z,23.36
2018-05-14T15:32:44.874Z,23.55
2018-05-14T15:35:12.342Z,23.41
2018-05-14T15:37:39.816Z,23.41
2018-05-14T15:40:07.337Z,23.02
2018-05-14T15:42:34.811Z,23.02
2018-05-14T15:45:02.277Z,23.73
2018-05-14T15:47:29.731Z,23.60
2018-05-14T15:49:57.282Z,23.44
2018-05-14T15:52:24.675Z,23.74
2018-05-14T15:54:52.153Z,23.44
2018-05-14T15:57:19.616Z,23.49
2018-05-14T15:59:47.084Z,23.62
2018-05-14T16:02:14.555Z,23.73
2018-05-14T16:04:42.019Z,23.10
2018-05-14T16:07:09.480Z,23.36
2018-05-14T16:09:36.997Z,23.44
2018-05-14T16:12:04.475Z,23.10
2018-05-14T16:14:32.413Z,22.92
2018-05-14T16:16:59.903Z,23.11
2018-05-14T16:19:27.615Z,23.42
2018-05-14T16:21:55.100Z,22.93
2018-05-14T16:24:22.677Z,22.65
2018-05-14T16:26:50.162Z,22.72
2018-05-14T16:29:17.617Z,22.75
2018-05-14T16:31:45.080Z,22.54
2018-05-14T16:34:12.576Z,22.73
2018-05-14T16:36:40.039Z,23.01
2018-05-14T16:39:07.601Z,22.87
2018-05-14T16:41:35.825Z,22.64
2018-05-14T16:44:03.862Z,22.59
2018-05-14T16:46:31.341Z,22.73
2018-05-14T16:48:58.951Z,22.47
2018-05-14T16:51:26.445Z,22.62
2018-05-14T16:53:53.952Z,22.44
2018-05-14T16:56:21.463Z,22.20
2018-05-14T16:58:49.127Z,22.47
2018-05-14T17:01:16.596Z,22.08
2018-05-14T17:03:44.104Z,22.21
2018-05-14T17:06:11.540Z,22.04
2018-05-14T17:08:39.034Z,22.03
2018-05-14T17:11:06.495Z,21.99
2018-05-14T17:13:33.963Z,21.99
2018-05-14T17:16:01.423Z,22.05
2018-05-14T17:18:28.896Z,21.99
2018-05-14T17:20:56.372Z,21.81
2018-05-14T17:23:24.100Z,21.60
2018-05-14T17:25:51.572Z,21.87
2018-05-14T17:28:19.031Z,21.80
2018-05-14T17:30:46.489Z,21.78
2018-05-14T17:33:14.204Z,21.89
2018-05-14T17:35:42.009Z,21.63
2018-05-14T17:38:09.715Z,21.76
2018-05-14T17:40:37.791Z,21.63
2018-05-14T17:43:05.435Z,21.32
2018-05-14T17:45:32.991Z,21.55
2018-05-14T17:48:00.460Z,21.48
2018-05-14T17:50:28.079Z,21.54
2018-05-14T17:52:55.904Z,21.51
2018-05-14T17:55:23.656Z,21.58
2018-05-14T17:57:51.225Z,21.48
2018-05-14T18:00:19.322Z,21.26
2018-05-14T18:02:47.155Z,21.33
2018-05-14T18:05:15.264Z,21.27
2018-05-14T18:07:42.924Z,21.66
2018-05-14T18:10:10.693Z,21.58
2018-05-14T18:12:38.158Z,21.49
2018-05-14T18:15:11.631Z,21.33
2018-05-14T18:17:39.475Z,21.03
2018-05-14T18:20:12.659Z,21.04
2018-05-14T18:22:40.547Z,20.72
2018-05-14T18:25:15.256Z,20.72
2018-05-14T18:27:48.289Z,20.69
2018-05-14T18:30:15.771Z,20.77
2018-05-14T18:32:48.755Z,20.56
2018-05-14T18:35:21.193Z,20.52
2018-05-14T18:37:48.694Z,20.50
2018-05-14T18:40:16.164Z,20.30
2018-05-14T18:42:43.638Z,20.42
2018-05-14T18:45:11.115Z,20.30
2018-05-14T18:47:38.597Z,20.18
2018-05-14T18:50:06.058Z,20.22
2018-05-14T18:52:33.540Z,20.27
2018-05-14T18:55:01.012Z,20.24
2018-05-14T18:57:28.681Z,20.13
2018-05-14T18:59:56.245Z,20.09
2018-05-14T19:02:23.726Z,20.16
2018-05-14T19:04:51.202Z,20.05
2018-05-14T19:07:18.676Z,20.05
2018-05-14T19:09:46.152Z,19.95
2018-05-14T19:12:13.671Z,19.97
2018-05-14T19:14:41.818Z,19.97
2018-05-14T19:17:14.859Z,19.87
2018-05-14T19:19:42.384Z,19.88
2018-05-14T19:22:17.006Z,19.87
2018-05-14T19:24:45.937Z,19.99
2018-05-14T19:27:14.930Z,19.82
2018-05-14T19:29:44.056Z,19.78
2018-05-14T19:32:11.625Z,19.63
2018-05-14T19:34:44.760Z,19.68
2018-05-14T19:37:12.220Z,19.59
2018-05-14T19:39:45.304Z,19.63
2018-05-14T19:42:12.802Z,19.62
2018-05-14T19:44:40.314Z,19.60
2018-05-14T19:47:07.867Z,19.49
2018-05-14T19:49:35.929Z,19.48
2018-05-14T19:52:03.867Z,19.48
2018-05-14T19:54:31.675Z,19.42
2018-05-14T19:56:59.324Z,19.41
2018-05-14T19:59:27.195Z,19.47
2018-05-14T20:01:55.733Z,19.48
2018-05-14T20:04:23.589Z,19.41
2018-05-14T20:06:51.755Z,19.39
2018-05-14T20:09:19.232Z,19.35
2018-05-14T20:11:47.203Z,19.41
2018-05-14T20:14:14.748Z,19.35
2018-05-14T20:16:42.236Z,19.43
2018-05-14T20:19:09.781Z,19.42
2018-05-14T20:21:37.729Z,19.36
2018-05-14T20:24:05.511Z,19.45
2018-05-14T20:26:33.224Z,19.28
2018-05-14T20:29:00.883Z,19.30
2018-05-14T20:31:29.028Z,19.29
2018-05-14T20:33:57.016Z,19.30
2018-05-14T20:36:24.755Z,19.21
2018-05-14T20:38:52.331Z,19.25
2018-05-14T20:41:19.801Z,19.13
2018-05-14T20:43:47.308Z,19.13
2018-05-14T20:46:14.770Z,19.14
2018-05-14T20:48:42.227Z,19.06
2018-05-14T20:51:09.686Z,19.13
2018-05-14T20:53:37.158Z,19.10
2018-05-14T20:56:04.640Z,19.04
2018-05-14T20:58:32.101Z,19.09
2018-05-14T21:00:59.574Z,19.12
2018-05-14T21:03:27.044Z,19.01
2018-05-14T21:05:54.498Z,19.03
2018-05-14T21:08:21.979Z,19.01
2018-05-14T21:10:49.431Z,19.05
2018-05-14T21:13:16.908Z,19.12
2018-05-14T21:15:44.368Z,19.00
2018-05-14T21:18:11.823Z,18.96
2018-05-14T21:20:39.328Z,19.04
2018-05-14T21:23:06.796Z,18.99
2018-05-14T21:25:34.291Z,19.04
2018-05-14T21:28:01.772Z,18.89
2018-05-14T21:30:29.313Z,18.91
2018-05-14T21:32:56.745Z,18.88
2018-05-14T21:35:24.199Z,18.74
2018-05-14T21:37:51.687Z,18.84
2018-05-14T21:40:19.150Z,18.74
2018-05-14T21:42:46.628Z,18.75
2018-05-14T21:45:14.978Z,18.77
2018-05-14T21:47:42.447Z,18.82
2018-05-14T21:50:09.920Z,18.77
2018-05-14T21:52:37.379Z,18.80
2018-05-14T21:55:04.855Z,18.77
2018-05-14T21:57:32.321Z,18.66
2018-05-14T21:59:59.777Z,18.74
2018-05-14T22:02:27.267Z,18.61
2018-05-14T22:04:54.732Z,18.69
2018-05-14T22:07:22.212Z,18.63
2018-05-14T22:09:49.681Z,18.53
2018-05-14T22:12:17.154Z,18.45
2018-05-14T22:14:44.612Z,18.45
2018-05-14T22:17:12.072Z,18.47
2018-05-14T22:19:39.548Z,18.55
2018-05-14T22:22:07.010Z,18.46
2018-05-14T22:24:34.485Z,18.52
2018-05-14T22:27:01.964Z,18.56
2018-05-14T22:29:29.428Z,18.48
2018-05-14T22:31:56.905Z,18.48
2018-05-14T22:34:24.360Z,18.45
2018-05-14T22:36:51.844Z,18.38
2018-05-14T22:39:19.301Z,18.51
2018-05-14T22:41:46.761Z,18.45
2018-05-14T22:44:14.234Z,18.42
2018-05-14T22:46:41.700Z,18.43
2018-05-14T22:49:09.188Z,18.36
2018-05-14T22:51:36.650Z,18.36
2018-05-14T22:54:04.111Z,18.43
2018-05-14T22:56:31.589Z,18.38
2018-05-14T22:58:59.264Z,18.31
2018-05-14T23:01:26.761Z,18.21
2018-05-14T23:03:54.220Z,18.19
2018-05-14T23:06:21.680Z,18.14
2018-05-14T23:08:49.164Z,18.21
2018-05-14T23:11:16.624Z,18.11
2018-05-14T23:13:44.101Z,18.12
2018-05-14T23:16:11.561Z,18.09
2018-05-14T23:18:39.025Z,18.05
2018-05-14T23:21:06.500Z,18.15
2018-05-14T23:23:33.960Z,18.09
2018-05-14T23:26:01.518Z,18.01
2018-05-14T23:28:28.984Z,18.00
2018-05-14T23:30:56.439Z,17.99
2018-05-14T23:33:23.916Z,17.79
2018-05-14T23:35:51.376Z,17.67
2018-05-14T23:38:18.871Z,17.81
2018-05-14T23:40:46.332Z,17.80
2018-05-14T23:43:13.791Z,17.68
2018-05-14T23:45:41.274Z,17.68
2018-05-14T23:48:08.731Z,17.63
2018-05-14T23:50:36.227Z,17.69
2018-05-14T23:53:03.695Z,17.59
2018-05-14T23:55:31.180Z,17.78
2018-05-14T23:57:58.660Z,17.51
