createdAt,value
2023-01-19T00:00:08.274Z,0.96
2023-01-19T00:01:09.751Z,0.97
2023-01-19T00:02:11.248Z,1.04
2023-01-19T00:03:12.749Z,1.11
2023-01-19T00:04:14.267Z,1.17
2023-01-19T00:05:16.336Z,1.16
2023-01-19T00:06:18.190Z,1.18
2023-01-19T00:07:19.675Z,1.18
2023-01-19T00:08:21.218Z,1.24
2023-01-19T00:09:22.702Z,1.28
2023-01-19T00:10:24.194Z,1.33
2023-01-19T00:11:25.686Z,1.31
2023-01-19T00:12:27.211Z,1.26
2023-01-19T00:13:28.730Z,1.26
2023-01-19T00:14:30.692Z,1.29
2023-01-19T00:15:32.194Z,1.31
2023-01-19T00:16:33.736Z,1.30
2023-01-19T00:17:35.431Z,1.30
2023-01-19T00:18:36.955Z,1.24
2023-01-19T00:19:38.471Z,1.21
2023-01-19T00:20:40.632Z,1.24
2023-01-19T00:21:42.232Z,1.29
2023-01-19T00:22:43.746Z,1.32
2023-01-19T00:23:45.538Z,1.33
2023-01-19T00:24:47.044Z,1.34
2023-01-19T00:25:48.593Z,1.38
2023-01-19T00:26:50.115Z,1.35
2023-01-19T00:27:51.600Z,1.33
2023-01-19T00:28:53.212Z,1.30
2023-01-19T00:29:54.742Z,1.32
2023-01-19T00:30:56.253Z,1.33
2023-01-19T00:31:57.791Z,1.32
2023-01-19T00:32:59.702Z,1.32
2023-01-19T00:34:01.858Z,1.34
2023-01-19T00:35:03.419Z,1.39
2023-01-19T00:36:05.302Z,1.41
2023-01-19T00:37:07.436Z,1.41
2023-01-19T00:38:10.053Z,1.35
2023-01-19T00:39:11.552Z,1.38
2023-01-19T00:40:13.570Z,1.43
2023-01-19T00:41:15.110Z,1.43
2023-01-19T00:42:16.716Z,1.34
2023-01-19T00:43:18.241Z,1.20
2023-01-19T00:44:19.740Z,1.08
2023-01-19T00:45:23.517Z,1.09
2023-01-19T00:46:25.009Z,1.15
2023-01-19T00:47:26.474Z,1.19
2023-01-19T00:48:27.980Z,1.24
2023-01-19T00:49:29.488Z,1.28
2023-01-19T00:50:32.108Z,1.33
2023-01-19T00:51:33.755Z,1.35
2023-01-19T00:52:35.223Z,1.38
2023-01-19T00:53:36.780Z,1.42
2023-01-19T00:54:38.292Z,1.45
2023-01-19T00:55:39.833Z,1.45
2023-01-19T00:56:41.347Z,1.48
2023-01-19T00:57:43.511Z,1.45
2023-01-19T00:58:44.995Z,1.44
2023-01-19T00:59:46.504Z,1.39
2023-01-19T01:00:48.148Z,1.28
2023-01-19T01:01:49.803Z,1.20
2023-01-19T01:02:53.029Z,1.16
2023-01-19T01:03:54.579Z,1.18
2023-01-19T01:04:56.062Z,1.20
2023-01-19T01:05:57.558Z,1.23
2023-01-19T01:06:59.057Z,1.25
2023-01-19T01:08:00.562Z,1.23
2023-01-19T01:09:02.110Z,1.22
2023-01-19T01:10:03.757Z,1.25
2023-01-19T01:11:05.323Z,1.26
2023-01-19T01:12:07.020Z,1.28
2023-01-19T01:13:20.267Z,1.30
2023-01-19T01:14:23.136Z,1.22
2023-01-19T01:15:25.778Z,1.16
2023-01-19T01:16:27.344Z,1.08
2023-01-19T01:17:28.883Z,1.07
2023-01-19T01:18:30.399Z,1.10
2023-01-19T01:19:31.963Z,1.18
2023-01-19T01:20:33.588Z,1.20
2023-01-19T01:21:35.160Z,1.25
2023-01-19T01:22:36.627Z,1.27
2023-01-19T01:23:38.050Z,1.30
2023-01-19T01:24:39.641Z,1.34
2023-01-19T01:25:41.186Z,1.35
2023-01-19T01:26:42.703Z,1.35
2023-01-19T01:27:44.575Z,1.38
2023-01-19T01:28:46.091Z,1.37
2023-01-19T01:29:48.290Z,1.38
2023-01-19T01:30:54.242Z,1.35
2023-01-19T01:31:55.817Z,1.26
2023-01-19T01:32:57.396Z,1.16
2023-01-19T01:33:58.919Z,1.10
2023-01-19T01:35:00.432Z,1.06
2023-01-19T01:36:01.955Z,0.96
2023-01-19T01:37:03.446Z,0.94
2023-01-19T01:38:05.267Z,0.90
2023-01-19T01:39:06.756Z,0.88
2023-01-19T01:40:11.475Z,0.90
2023-01-19T01:41:13.316Z,0.92
2023-01-19T01:42:19.130Z,0.97
2023-01-19T01:43:20.643Z,1.01
2023-01-19T01:44:45.276Z,1.05
2023-01-19T01:45:47.331Z,1.08
2023-01-19T01:46:48.996Z,1.07
2023-01-19T01:47:52.621Z,1.10
2023-01-19T01:49:04.037Z,1.14
2023-01-19T01:50:12.015Z,1.16
2023-01-19T01:51:19.755Z,1.19
2023-01-19T01:52:25.278Z,1.21
2023-01-19T01:53:29.612Z,1.24
2023-01-19T01:54:33.297Z,1.23
2023-01-19T01:55:46.224Z,1.23
2023-01-19T01:56:51.280Z,1.27
2023-01-19T01:58:03.506Z,1.32
2023-01-19T01:59:14.768Z,1.33
2023-01-19T02:00:16.707Z,1.34
2023-01-19T02:01:18.323Z,1.37
2023-01-19T02:02:23.367Z,1.39
2023-01-19T02:03:26.117Z,1.41
2023-01-19T02:04:29.390Z,1.44
2023-01-19T02:05:34.667Z,1.44
2023-01-19T02:06:36.214Z,1.47
2023-01-19T02:07:53.485Z,1.48
2023-01-19T02:09:02.114Z,1.49
2023-01-19T02:10:03.910Z,1.52
2023-01-19T02:11:06.631Z,1.53
2023-01-19T02:12:08.299Z,1.53
2023-01-19T02:13:10.256Z,1.51
2023-01-19T02:14:11.796Z,1.51
2023-01-19T02:15:20.154Z,1.49
2023-01-19T02:16:21.692Z,1.47
2023-01-19T02:17:23.540Z,1.40
2023-01-19T02:18:28.441Z,1.43
2023-01-19T02:19:38.657Z,1.48
2023-01-19T02:20:44.990Z,1.46
2023-01-19T02:22:06.696Z,1.43
2023-01-19T02:23:16.780Z,1.26
2023-01-19T02:24:18.922Z,1.19
2023-01-19T02:25:20.632Z,1.12
2023-01-19T02:26:25.184Z,1.09
2023-01-19T02:27:26.869Z,1.05
2023-01-19T02:28:29.650Z,1.05
2023-01-19T02:29:32.772Z,1.07
2023-01-19T02:30:38.439Z,1.12
2023-01-19T02:31:40.966Z,1.18
2023-01-19T02:32:43.068Z,1.18
2023-01-19T02:33:44.627Z,1.09
2023-01-19T02:34:46.227Z,1.10
2023-01-19T02:35:51.117Z,1.14
2023-01-19T02:36:54.379Z,1.15
2023-01-19T02:37:57.437Z,1.11
2023-01-19T02:39:01.407Z,1.10
2023-01-19T02:40:05.779Z,1.16
2023-01-19T02:41:11.176Z,1.20
2023-01-19T02:42:18.197Z,1.23
2023-01-19T02:43:20.189Z,1.27
2023-01-19T02:44:24.077Z,1.27
2023-01-19T02:45:26.908Z,1.28
2023-01-19T02:46:28.516Z,1.28
2023-01-19T02:47:37.802Z,1.29
2023-01-19T02:48:39.444Z,1.32
2023-01-19T02:49:41.763Z,1.35
2023-01-19T02:50:49.797Z,1.34
2023-01-19T02:51:51.396Z,1.32
2023-01-19T02:52:58.842Z,1.32
2023-01-19T02:54:38.957Z,1.34
2023-01-19T02:55:46.141Z,1.37
2023-01-19T02:57:09.254Z,1.34
2023-01-19T02:58:17.935Z,1.34
2023-01-19T02:59:31.460Z,1.37
2023-01-19T03:00:51.635Z,1.39
2023-01-19T03:02:05.466Z,1.40
2023-01-19T03:03:15.635Z,1.40
2023-01-19T03:04:27.870Z,1.42
2023-01-19T03:05:51.861Z,1.38
2023-01-19T03:07:02.549Z,1.34
2023-01-19T03:08:10.903Z,1.33
2023-01-19T03:09:23.486Z,1.29
2023-01-19T03:10:52.858Z,1.20
2023-01-19T03:12:14.830Z,1.14
2023-01-19T03:13:41.007Z,1.07
2023-01-19T03:14:47.707Z,0.94
2023-01-19T03:16:14.412Z,0.83
2023-01-19T03:17:17.878Z,0.79
2023-01-19T03:18:23.491Z,0.79
2023-01-19T03:19:39.476Z,0.75
2023-01-19T03:20:43.875Z,0.66
2023-01-19T03:21:50.591Z,0.66
2023-01-19T03:22:59.347Z,0.70
2023-01-19T03:24:04.229Z,0.75
2023-01-19T03:25:06.853Z,0.79
2023-01-19T03:26:12.978Z,0.88
2023-01-19T03:27:20.442Z,0.93
2023-01-19T03:28:25.175Z,0.98
2023-01-19T03:29:30.711Z,0.98
2023-01-19T03:30:36.277Z,1.02
2023-01-19T03:31:39.539Z,1.04
2023-01-19T03:32:56.136Z,1.07
2023-01-19T03:34:02.296Z,1.06
2023-01-19T03:35:10.134Z,1.01
2023-01-19T03:36:19.679Z,0.93
2023-01-19T03:37:22.555Z,0.94
2023-01-19T03:38:27.069Z,0.98
2023-01-19T03:39:29.019Z,1.05
2023-01-19T03:40:33.242Z,1.12
2023-01-19T03:41:37.329Z,1.18
2023-01-19T03:42:40.705Z,1.23
2023-01-19T03:43:44.136Z,1.26
2023-01-19T03:44:46.486Z,1.29
2023-01-19T03:45:48.427Z,1.31
2023-01-19T03:46:50.786Z,1.34
2023-01-19T03:47:52.411Z,1.39
2023-01-19T03:48:54.306Z,1.43
2023-01-19T03:49:56.685Z,1.43
2023-01-19T03:51:02.417Z,1.45
2023-01-19T03:52:04.492Z,1.45
2023-01-19T03:53:09.709Z,1.46
2023-01-19T03:54:11.465Z,1.50
2023-01-19T03:55:13.003Z,1.51
2023-01-19T03:56:20.327Z,1.48
2023-01-19T03:57:21.897Z,1.47
2023-01-19T03:58:23.374Z,1.48
2023-01-19T03:59:24.877Z,1.47
2023-01-19T04:00:26.401Z,1.49
2023-01-19T04:01:28.420Z,1.51
2023-01-19T04:02:30.051Z,1.52
2023-01-19T04:03:31.572Z,1.52
2023-01-19T04:04:33.077Z,1.52
2023-01-19T04:05:34.606Z,1.53
2023-01-19T04:06:36.142Z,1.53
2023-01-19T04:07:37.666Z,1.51
2023-01-19T04:08:39.177Z,1.50
2023-01-19T04:09:41.084Z,1.50
2023-01-19T04:10:42.607Z,1.50
2023-01-19T04:11:44.101Z,1.46
2023-01-19T04:12:46.015Z,1.48
2023-01-19T04:13:47.786Z,1.42
2023-01-19T04:14:49.322Z,1.43
2023-01-19T04:15:50.913Z,1.36
2023-01-19T04:16:52.489Z,1.30
2023-01-19T04:17:54.462Z,1.31
2023-01-19T04:18:55.964Z,1.29
2023-01-19T04:19:57.499Z,1.27
2023-01-19T04:21:03.421Z,1.23
2023-01-19T04:22:04.913Z,1.15
2023-01-19T04:23:06.447Z,1.18
2023-01-19T04:24:10.182Z,1.20
2023-01-19T04:25:11.702Z,1.20
2023-01-19T04:26:13.559Z,1.17
2023-01-19T04:27:15.238Z,1.18
2023-01-19T04:28:16.735Z,1.22
2023-01-19T04:29:18.231Z,1.26
2023-01-19T04:30:20.102Z,1.30
2023-01-19T04:31:21.723Z,1.35
2023-01-19T04:32:23.405Z,1.39
2023-01-19T04:33:26.615Z,1.42
2023-01-19T04:34:28.105Z,1.43
2023-01-19T04:35:29.625Z,1.35
2023-01-19T04:36:31.269Z,1.34
2023-01-19T04:37:32.832Z,1.33
2023-01-19T04:38:34.622Z,1.34
2023-01-19T04:39:36.324Z,1.37
2023-01-19T04:40:37.839Z,1.40
2023-01-19T04:41:39.321Z,1.36
2023-01-19T04:42:44.669Z,1.34
2023-01-19T04:43:46.315Z,1.35
2023-01-19T04:44:47.810Z,1.36
2023-01-19T04:45:49.696Z,1.35
2023-01-19T04:46:51.213Z,1.36
2023-01-19T04:47:52.742Z,1.38
2023-01-19T04:48:54.263Z,1.40
2023-01-19T04:49:55.751Z,1.44
2023-01-19T04:50:57.214Z,1.50
2023-01-19T04:51:58.803Z,1.54
2023-01-19T04:53:00.637Z,1.58
2023-01-19T04:54:02.947Z,1.61
2023-01-19T04:55:06.576Z,1.64
2023-01-19T04:56:08.055Z,1.65
2023-01-19T04:57:09.562Z,1.68
2023-01-19T04:58:11.030Z,1.68
2023-01-19T04:59:13.011Z,1.70
2023-01-19T05:00:15.188Z,1.71
2023-01-19T05:01:16.800Z,1.71
2023-01-19T05:02:18.459Z,1.71
2023-01-19T05:03:20.299Z,1.69
2023-01-19T05:04:22.550Z,1.64
2023-01-19T05:05:24.113Z,1.64
2023-01-19T05:06:25.598Z,1.63
2023-01-19T05:07:27.493Z,1.61
2023-01-19T05:08:28.976Z,1.62
2023-01-19T05:09:30.509Z,1.60
2023-01-19T05:10:32.005Z,1.55
2023-01-19T05:11:33.599Z,1.51
2023-01-19T05:12:35.280Z,1.51
2023-01-19T05:13:36.958Z,1.52
2023-01-19T05:14:38.496Z,1.53
2023-01-19T05:15:39.991Z,1.56
2023-01-19T05:16:41.545Z,1.49
2023-01-19T05:17:43.091Z,1.43
2023-01-19T05:18:44.636Z,1.34
2023-01-19T05:19:46.174Z,1.30
2023-01-19T05:20:47.714Z,1.34
2023-01-19T05:21:49.543Z,1.35
2023-01-19T05:22:52.571Z,1.29
2023-01-19T05:23:54.101Z,1.25
2023-01-19T05:24:55.694Z,1.21
2023-01-19T05:25:57.347Z,1.18
2023-01-19T05:26:59.225Z,1.23
2023-01-19T05:28:00.772Z,1.28
2023-01-19T05:29:02.278Z,1.31
2023-01-19T05:30:04.220Z,1.22
2023-01-19T05:31:05.906Z,1.19
2023-01-19T05:32:07.484Z,1.18
2023-01-19T05:33:09.044Z,1.21
2023-01-19T05:34:11.991Z,1.17
2023-01-19T05:35:13.636Z,1.17
2023-01-19T05:36:15.171Z,1.05
2023-01-19T05:37:16.745Z,1.04
2023-01-19T05:38:23.346Z,1.08
2023-01-19T05:39:30.894Z,1.06
2023-01-19T05:40:32.420Z,1.04
2023-01-19T05:41:34.095Z,1.01
2023-01-19T05:42:36.307Z,1.00
2023-01-19T05:43:37.819Z,1.04
2023-01-19T05:44:39.407Z,1.06
2023-01-19T05:45:41.154Z,1.05
2023-01-19T05:46:42.792Z,1.05
2023-01-19T05:47:44.327Z,1.03
2023-01-19T05:48:45.726Z,1.06
2023-01-19T05:49:47.278Z,1.01
2023-01-19T05:50:48.841Z,0.94
2023-01-19T05:51:50.446Z,0.93
2023-01-19T05:52:52.282Z,0.86
2023-01-19T05:53:53.764Z,0.84
2023-01-19T05:54:55.292Z,0.86
2023-01-19T05:56:05.461Z,0.79
2023-01-19T05:57:07.142Z,0.80
2023-01-19T05:58:08.686Z,0.77
2023-01-19T05:59:10.735Z,0.80
2023-01-19T06:00:13.002Z,0.81
2023-01-19T06:01:14.813Z,0.81
2023-01-19T06:02:16.393Z,0.74
2023-01-19T06:03:18.084Z,0.72
2023-01-19T06:04:20.620Z,0.72
2023-01-19T06:05:22.234Z,0.73
2023-01-19T06:06:23.738Z,0.69
2023-01-19T06:07:25.951Z,0.67
2023-01-19T06:08:28.793Z,0.65
2023-01-19T06:09:30.299Z,0.64
2023-01-19T06:10:31.695Z,0.67
2023-01-19T06:11:33.446Z,0.68
2023-01-19T06:12:35.221Z,0.69
2023-01-19T06:13:36.760Z,0.64
2023-01-19T06:14:38.242Z,0.62
2023-01-19T06:15:39.612Z,0.68
2023-01-19T06:16:41.276Z,0.66
2023-01-19T06:17:42.824Z,0.61
2023-01-19T06:18:44.320Z,0.56
2023-01-19T06:19:45.870Z,0.64
2023-01-19T06:20:47.501Z,0.68
2023-01-19T06:21:49.801Z,0.69
2023-01-19T06:22:51.383Z,0.65
2023-01-19T06:23:52.875Z,0.65
2023-01-19T06:24:54.421Z,0.66
2023-01-19T06:25:55.940Z,0.64
2023-01-19T06:26:57.496Z,0.62
2023-01-19T06:27:59.091Z,0.66
2023-01-19T06:29:00.609Z,0.67
2023-01-19T06:30:03.109Z,0.68
2023-01-19T06:31:05.088Z,0.73
2023-01-19T06:32:06.883Z,0.72
2023-01-19T06:33:08.456Z,0.66
2023-01-19T06:34:10.060Z,0.66
2023-01-19T06:35:11.568Z,0.68
2023-01-19T06:36:13.164Z,0.64
2023-01-19T06:37:14.767Z,0.55
2023-01-19T06:38:17.161Z,0.55
2023-01-19T06:39:18.649Z,0.55
2023-01-19T06:40:20.188Z,0.56
2023-01-19T06:41:21.692Z,0.57
2023-01-19T06:42:23.187Z,0.62
2023-01-19T06:43:26.119Z,0.63
2023-01-19T06:44:27.623Z,0.67
2023-01-19T06:45:29.182Z,0.71
2023-01-19T06:46:31.119Z,0.72
2023-01-19T06:47:32.650Z,0.63
2023-01-19T06:48:34.225Z,0.60
2023-01-19T06:49:35.780Z,0.60
2023-01-19T06:50:37.273Z,0.59
2023-01-19T06:51:38.658Z,0.59
2023-01-19T06:52:40.222Z,0.54
2023-01-19T06:53:41.697Z,0.63
2023-01-19T06:54:46.329Z,0.63
2023-01-19T06:55:48.088Z,0.62
2023-01-19T06:56:49.596Z,0.59
2023-01-19T06:57:58.518Z,0.50
2023-01-19T06:59:00.230Z,0.49
2023-01-19T07:00:02.190Z,0.58
2023-01-19T07:01:07.789Z,0.68
2023-01-19T07:02:27.814Z,0.67
2023-01-19T07:03:30.529Z,0.70
2023-01-19T07:04:32.130Z,0.79
2023-01-19T07:05:35.919Z,0.75
2023-01-19T07:06:37.461Z,0.79
2023-01-19T07:07:38.941Z,0.80
2023-01-19T07:08:40.465Z,0.80
2023-01-19T07:09:42.037Z,0.82
2023-01-19T07:11:26.361Z,0.82
2023-01-19T07:12:05.426Z,0.85
2023-01-19T07:13:06.977Z,0.84
2023-01-19T07:14:08.471Z,0.86
2023-01-19T07:15:10.035Z,0.88
2023-01-19T07:16:12.782Z,0.88
2023-01-19T07:17:14.323Z,0.82
2023-01-19T07:18:15.874Z,0.82
2023-01-19T07:19:17.415Z,0.81
2023-01-19T07:20:19.062Z,0.82
2023-01-19T07:21:21.346Z,0.83
2023-01-19T07:22:22.900Z,0.87
2023-01-19T07:23:24.434Z,0.89
2023-01-19T07:24:25.980Z,0.89
2023-01-19T07:25:27.497Z,0.90
2023-01-19T07:26:29.073Z,0.85
2023-01-19T07:27:30.990Z,0.80
2023-01-19T07:28:32.543Z,0.87
2023-01-19T07:29:34.082Z,0.82
2023-01-19T07:30:35.715Z,0.83
2023-01-19T07:31:37.384Z,0.82
2023-01-19T07:32:38.917Z,0.82
2023-01-19T07:33:40.399Z,0.85
2023-01-19T07:34:41.911Z,0.85
2023-01-19T07:35:48.061Z,0.83
2023-01-19T07:36:49.523Z,0.82
2023-01-19T07:37:51.267Z,0.82
2023-01-19T07:38:52.780Z,0.80
2023-01-19T07:39:54.292Z,0.81
2023-01-19T07:41:03.040Z,0.80
2023-01-19T07:42:04.669Z,0.72
2023-01-19T07:43:06.546Z,0.73
2023-01-19T07:44:08.031Z,0.70
2023-01-19T07:45:09.943Z,0.64
2023-01-19T07:46:11.580Z,0.69
2023-01-19T07:47:13.127Z,0.71
2023-01-19T07:48:14.943Z,0.69
2023-01-19T07:49:16.784Z,0.68
2023-01-19T07:50:19.025Z,0.70
2023-01-19T07:51:20.509Z,0.68
2023-01-19T07:52:22.045Z,0.62
2023-01-19T07:53:23.573Z,0.61
2023-01-19T07:54:25.101Z,0.63
2023-01-19T07:55:26.753Z,0.66
2023-01-19T07:56:28.360Z,0.64
2023-01-19T07:57:29.931Z,0.63
2023-01-19T07:58:31.685Z,0.63
2023-01-19T07:59:33.227Z,0.57
2023-01-19T08:00:36.390Z,0.61
2023-01-19T08:01:38.066Z,0.62
2023-01-19T08:02:39.833Z,0.62
2023-01-19T08:03:41.373Z,0.64
2023-01-19T08:04:42.964Z,0.66
2023-01-19T08:05:45.186Z,0.64
2023-01-19T08:06:46.993Z,0.64
2023-01-19T08:07:48.527Z,0.64
2023-01-19T08:08:50.674Z,0.67
2023-01-19T08:09:52.231Z,0.64
2023-01-19T08:10:53.770Z,0.64
2023-01-19T08:11:55.261Z,0.66
2023-01-19T08:12:57.745Z,0.62
2023-01-19T08:13:59.712Z,0.57
2023-01-19T08:15:01.227Z,0.60
2023-01-19T08:16:02.806Z,0.59
2023-01-19T08:17:04.396Z,0.61
2023-01-19T08:18:05.965Z,0.59
2023-01-19T08:19:07.481Z,0.66
2023-01-19T08:20:09.624Z,0.69
2023-01-19T08:21:11.135Z,0.66
2023-01-19T08:22:12.656Z,0.69
2023-01-19T08:23:14.228Z,0.69
2023-01-19T08:24:21.459Z,0.73
2023-01-19T08:25:23.052Z,0.69
2023-01-19T08:26:34.896Z,0.65
2023-01-19T08:27:36.465Z,0.62
2023-01-19T08:28:38.021Z,0.63
2023-01-19T08:29:39.530Z,0.67
2023-01-19T08:30:41.821Z,0.69
2023-01-19T08:31:43.446Z,0.66
2023-01-19T08:32:45.001Z,0.71
2023-01-19T08:33:46.778Z,0.76
2023-01-19T08:34:48.324Z,0.74
2023-01-19T08:35:52.521Z,0.70
2023-01-19T08:36:54.058Z,0.68
2023-01-19T08:37:55.609Z,0.68
2023-01-19T08:38:57.437Z,0.72
2023-01-19T08:39:58.969Z,0.67
2023-01-19T08:41:00.479Z,0.69
2023-01-19T08:42:02.022Z,0.73
2023-01-19T08:43:09.980Z,0.73
2023-01-19T08:44:11.502Z,0.72
2023-01-19T08:45:13.048Z,0.76
2023-01-19T08:46:15.116Z,0.80
2023-01-19T08:47:16.729Z,0.87
2023-01-19T08:48:20.796Z,0.89
2023-01-19T08:49:22.376Z,0.87
2023-01-19T08:50:24.084Z,0.87
2023-01-19T08:51:25.580Z,0.90
2023-01-19T08:52:27.066Z,0.90
2023-01-19T08:53:28.612Z,0.91
2023-01-19T08:54:30.148Z,0.89
2023-01-19T08:55:31.706Z,0.88
2023-01-19T08:56:33.269Z,0.95
2023-01-19T08:57:34.775Z,0.97
2023-01-19T08:58:36.275Z,1.01
2023-01-19T08:59:37.788Z,1.00
2023-01-19T09:00:39.814Z,0.94
2023-01-19T09:01:41.411Z,0.98
2023-01-19T09:02:43.172Z,0.96
2023-01-19T09:03:44.722Z,1.00
2023-01-19T09:04:46.197Z,1.00
2023-01-19T09:05:47.963Z,1.01
2023-01-19T09:06:49.530Z,1.00
2023-01-19T09:07:51.002Z,1.02
2023-01-19T09:08:52.373Z,0.99
2023-01-19T09:09:53.948Z,0.93
2023-01-19T09:10:55.445Z,0.92
2023-01-19T09:11:56.943Z,0.96
2023-01-19T09:12:58.469Z,0.95
2023-01-19T09:13:59.954Z,0.97
2023-01-19T09:15:01.542Z,1.03
2023-01-19T09:16:03.758Z,1.03
2023-01-19T09:17:05.299Z,1.01
2023-01-19T09:18:10.627Z,1.00
2023-01-19T09:19:12.218Z,0.95
2023-01-19T09:20:13.764Z,0.92
2023-01-19T09:21:15.876Z,0.87
2023-01-19T09:22:17.446Z,0.87
2023-01-19T09:23:20.254Z,0.90
2023-01-19T09:24:21.890Z,0.95
2023-01-19T09:25:23.466Z,0.99
2023-01-19T09:26:24.987Z,1.00
2023-01-19T09:27:26.507Z,0.96
2023-01-19T09:28:29.304Z,1.00
2023-01-19T09:29:30.889Z,1.00
2023-01-19T09:30:32.700Z,0.98
2023-01-19T09:31:34.324Z,1.00
2023-01-19T09:32:35.854Z,1.07
2023-01-19T09:33:37.376Z,1.12
2023-01-19T09:34:38.842Z,1.13
2023-01-19T09:35:41.317Z,1.14
2023-01-19T09:36:42.803Z,1.19
2023-01-19T09:37:47.741Z,1.24
2023-01-19T09:38:49.258Z,1.25
2023-01-19T09:39:50.826Z,1.23
2023-01-19T09:40:56.490Z,1.16
2023-01-19T09:42:21.228Z,1.14
2023-01-19T09:43:35.190Z,1.19
2023-01-19T09:44:37.146Z,1.22
2023-01-19T09:45:57.739Z,1.23
2023-01-19T09:47:01.745Z,1.22
2023-01-19T09:48:34.953Z,1.21
2023-01-19T09:49:43.625Z,1.23
2023-01-19T09:50:45.204Z,1.23
2023-01-19T09:51:50.476Z,1.28
2023-01-19T09:52:57.580Z,1.32
2023-01-19T09:54:04.948Z,1.38
2023-01-19T09:55:22.009Z,1.43
2023-01-19T09:56:24.549Z,1.43
2023-01-19T09:57:27.235Z,1.38
2023-01-19T09:58:28.863Z,1.34
2023-01-19T09:59:33.326Z,1.35
2023-01-19T10:00:34.981Z,1.40
2023-01-19T10:01:48.656Z,1.36
2023-01-19T10:02:53.051Z,1.34
2023-01-19T10:04:25.589Z,1.37
2023-01-19T10:05:30.735Z,1.44
2023-01-19T10:06:32.381Z,1.41
2023-01-19T10:07:55.227Z,1.40
2023-01-19T10:09:23.817Z,1.43
2023-01-19T10:10:27.959Z,1.45
2023-01-19T10:12:14.255Z,1.36
2023-01-19T10:13:47.750Z,1.35
2023-01-19T10:14:54.872Z,1.33
2023-01-19T10:16:01.944Z,1.32
2023-01-19T10:17:12.452Z,1.37
2023-01-19T10:18:25.054Z,1.34
2023-01-19T10:19:38.032Z,1.25
2023-01-19T10:20:45.526Z,1.22
2023-01-19T10:21:50.817Z,1.24
2023-01-19T10:22:52.316Z,1.28
2023-01-19T10:24:20.952Z,1.29
2023-01-19T10:25:23.574Z,1.27
2023-01-19T10:26:47.834Z,1.33
2023-01-19T10:27:52.315Z,1.37
2023-01-19T10:29:10.506Z,1.40
2023-01-19T10:30:29.543Z,1.45
2023-01-19T10:31:33.997Z,1.43
2023-01-19T10:32:36.742Z,1.39
2023-01-19T10:33:39.060Z,1.44
2023-01-19T10:34:40.685Z,1.43
2023-01-19T10:35:42.414Z,1.38
2023-01-19T10:36:46.702Z,1.36
2023-01-19T10:38:00.884Z,1.38
2023-01-19T10:39:05.116Z,1.30
2023-01-19T10:40:09.255Z,1.37
2023-01-19T10:41:43.217Z,1.39
2023-01-19T10:42:44.780Z,1.47
2023-01-19T10:43:47.103Z,1.48
2023-01-19T10:44:49.682Z,1.42
2023-01-19T10:45:51.359Z,1.42
2023-01-19T10:46:55.587Z,1.42
2023-01-19T10:48:07.150Z,1.42
2023-01-19T10:49:44.368Z,1.46
2023-01-19T10:50:45.975Z,1.47
2023-01-19T10:51:47.874Z,1.41
2023-01-19T10:52:55.357Z,1.33
2023-01-19T10:54:12.486Z,1.31
2023-01-19T10:55:28.800Z,1.29
2023-01-19T10:56:38.318Z,1.30
2023-01-19T10:57:42.339Z,1.28
2023-01-19T10:58:44.001Z,1.35
2023-01-19T10:59:49.292Z,1.40
2023-01-19T11:00:50.884Z,1.35
2023-01-19T11:02:23.194Z,1.25
2023-01-19T11:03:31.889Z,1.21
2023-01-19T11:04:33.602Z,1.23
2023-01-19T11:05:48.470Z,1.27
2023-01-19T11:06:52.615Z,1.30
2023-01-19T11:07:54.172Z,1.36
2023-01-19T11:09:20.248Z,1.42
2023-01-19T11:10:25.105Z,1.39
2023-01-19T11:11:26.704Z,1.44
2023-01-19T11:12:28.226Z,1.47
2023-01-19T11:13:30.466Z,1.44
2023-01-19T11:14:32.067Z,1.39
2023-01-19T11:15:43.645Z,1.31
2023-01-19T11:16:48.637Z,1.23
2023-01-19T11:17:50.737Z,1.26
2023-01-19T11:18:55.355Z,1.32
2023-01-19T11:20:02.200Z,1.34
2023-01-19T11:21:07.675Z,1.38
2023-01-19T11:22:09.120Z,1.44
2023-01-19T11:23:28.110Z,1.39
2023-01-19T11:24:30.209Z,1.35
2023-01-19T11:25:34.016Z,1.41
2023-01-19T11:26:49.226Z,1.44
2023-01-19T11:27:51.760Z,1.43
2023-01-19T11:28:56.258Z,1.44
2023-01-19T11:30:02.894Z,1.47
2023-01-19T11:31:27.583Z,1.37
2023-01-19T11:32:29.236Z,1.42
2023-01-19T11:33:41.790Z,1.44
2023-01-19T11:34:44.519Z,1.44
2023-01-19T11:35:46.213Z,1.46
2023-01-19T11:36:57.468Z,1.41
2023-01-19T11:38:20.344Z,1.40
2023-01-19T11:39:27.674Z,1.43
2023-01-19T11:40:29.483Z,1.46
2023-01-19T11:41:34.936Z,1.49
2023-01-19T11:42:36.669Z,1.50
2023-01-19T11:43:48.631Z,1.45
2023-01-19T11:45:11.238Z,1.47
2023-01-19T11:46:13.032Z,1.50
2023-01-19T11:47:24.737Z,1.43
2023-01-19T11:48:39.347Z,1.33
2023-01-19T11:49:58.511Z,1.32
2023-01-19T11:51:03.680Z,1.23
2023-01-19T11:52:16.365Z,1.26
2023-01-19T11:53:32.242Z,1.29
2023-01-19T11:54:41.532Z,1.24
2023-01-19T11:55:50.571Z,1.28
2023-01-19T11:56:53.814Z,1.22
2023-01-19T11:57:55.373Z,1.21
2023-01-19T11:58:57.149Z,1.21
2023-01-19T12:00:02.428Z,1.24
2023-01-19T12:01:20.170Z,1.24
2023-01-19T12:02:30.498Z,1.32
2023-01-19T12:03:37.079Z,1.35
2023-01-19T12:04:41.535Z,1.32
2023-01-19T12:05:48.336Z,1.29
2023-01-19T12:06:53.926Z,1.29
2023-01-19T12:07:57.573Z,1.29
2023-01-19T12:09:22.154Z,1.25
2023-01-19T12:10:31.499Z,1.22
2023-01-19T12:11:38.869Z,1.25
2023-01-19T12:12:41.299Z,1.23
2023-01-19T12:13:44.280Z,1.26
2023-01-19T12:15:01.466Z,1.31
2023-01-19T12:16:13.196Z,1.32
2023-01-19T12:17:20.264Z,1.26
2023-01-19T12:18:24.606Z,1.26
2023-01-19T12:19:39.943Z,1.26
2023-01-19T12:20:49.371Z,1.23
2023-01-19T12:21:51.227Z,1.23
2023-01-19T12:23:03.201Z,1.19
2023-01-19T12:24:18.557Z,1.21
2023-01-19T12:25:24.699Z,1.18
2023-01-19T12:26:35.238Z,1.22
2023-01-19T12:27:44.589Z,1.25
2023-01-19T12:28:48.385Z,1.25
2023-01-19T12:29:50.443Z,1.18
2023-01-19T12:30:52.365Z,1.21
2023-01-19T12:32:15.652Z,1.25
2023-01-19T12:33:32.375Z,1.27
2023-01-19T12:35:00.050Z,1.24
2023-01-19T12:36:16.847Z,1.22
2023-01-19T12:37:42.686Z,1.17
2023-01-19T12:39:13.146Z,1.12
2023-01-19T12:40:27.408Z,1.09
2023-01-19T12:41:37.646Z,1.08
2023-01-19T12:42:48.836Z,1.08
2023-01-19T12:44:12.093Z,1.09
2023-01-19T12:45:16.246Z,1.05
2023-01-19T12:46:24.020Z,1.12
2023-01-19T12:47:25.635Z,1.03
2023-01-19T12:48:27.589Z,1.05
2023-01-19T12:49:37.781Z,1.04
2023-01-19T12:50:39.495Z,1.07
2023-01-19T12:51:41.502Z,1.07
2023-01-19T12:52:49.467Z,1.07
2023-01-19T12:53:55.024Z,1.03
2023-01-19T12:55:14.745Z,1.06
2023-01-19T12:56:17.599Z,1.02
2023-01-19T12:57:55.615Z,1.05
2023-01-19T12:58:57.312Z,1.06
2023-01-19T13:00:01.324Z,1.02
2023-01-19T13:01:18.667Z,1.08
2023-01-19T13:02:20.542Z,1.04
2023-01-19T13:03:27.815Z,0.97
2023-01-19T13:04:32.347Z,1.03
2023-01-19T13:05:39.813Z,1.07
2023-01-19T13:06:47.108Z,1.00
2023-01-19T13:08:07.890Z,1.05
2023-01-19T13:09:32.312Z,1.11
2023-01-19T13:11:01.551Z,1.15
2023-01-19T13:12:15.248Z,1.20
2023-01-19T13:13:18.239Z,1.21
2023-01-19T13:14:37.177Z,1.24
2023-01-19T13:15:39.284Z,1.26
2023-01-19T13:16:40.749Z,1.27
2023-01-19T13:18:00.711Z,1.32
2023-01-19T13:19:02.141Z,1.22
2023-01-19T13:20:17.337Z,1.24
2023-01-19T13:21:36.156Z,1.26
2023-01-19T13:22:46.739Z,1.20
2023-01-19T13:23:59.764Z,1.23
2023-01-19T13:25:06.281Z,1.21
2023-01-19T13:26:14.523Z,1.27
2023-01-19T13:27:16.188Z,1.28
2023-01-19T13:28:19.997Z,1.31
2023-01-19T13:29:35.466Z,1.30
2023-01-19T13:30:46.496Z,1.32
2023-01-19T13:31:48.661Z,1.34
2023-01-19T13:32:50.641Z,1.38
2023-01-19T13:33:58.808Z,1.41
2023-01-19T13:35:00.637Z,1.46
2023-01-19T13:36:02.711Z,1.44
2023-01-19T13:37:04.631Z,1.41
2023-01-19T13:38:11.544Z,1.42
2023-01-19T13:39:23.952Z,1.44
2023-01-19T13:40:36.271Z,1.37
2023-01-19T13:41:40.409Z,1.42
2023-01-19T13:42:43.170Z,1.37
2023-01-19T13:43:45.175Z,1.39
2023-01-19T13:44:50.579Z,1.39
2023-01-19T13:46:01.343Z,1.36
2023-01-19T13:47:04.378Z,1.31
2023-01-19T13:48:14.564Z,1.33
2023-01-19T13:49:38.997Z,1.33
2023-01-19T13:50:40.497Z,1.37
2023-01-19T13:51:42.164Z,1.38
2023-01-19T13:52:43.908Z,1.41
2023-01-19T13:53:55.880Z,1.45
2023-01-19T13:55:03.508Z,1.45
2023-01-19T13:56:22.457Z,1.47
2023-01-19T13:57:54.049Z,1.42
2023-01-19T13:59:05.967Z,1.45
2023-01-19T14:00:10.232Z,1.48
2023-01-19T14:03:30.292Z,1.37
2023-01-19T14:04:35.303Z,1.39
2023-01-19T14:05:38.929Z,1.38
2023-01-19T14:06:45.879Z,1.43
2023-01-19T14:07:48.205Z,1.46
2023-01-19T14:09:12.867Z,1.47
2023-01-19T14:10:16.160Z,1.49
2023-01-19T14:11:17.671Z,1.48
2023-01-19T14:12:19.306Z,1.46
2023-01-19T14:13:26.982Z,1.41
2023-01-19T14:14:28.710Z,1.41
2023-01-19T14:15:33.439Z,1.42
2023-01-19T14:16:35.395Z,1.42
2023-01-19T14:17:36.997Z,1.46
2023-01-19T14:18:38.550Z,1.40
2023-01-19T14:19:53.857Z,1.40
2023-01-19T14:20:56.663Z,1.45
2023-01-19T14:22:04.323Z,1.53
2023-01-19T14:23:07.472Z,1.52
2023-01-19T14:24:19.920Z,1.59
2023-01-19T14:25:35.126Z,1.58
2023-01-19T14:26:41.816Z,1.46
2023-01-19T14:27:43.346Z,1.51