createdAt,value
2022-11-28T00:01:49.418Z,16.30
2022-11-28T00:06:49.333Z,11.50
2022-11-28T00:11:49.448Z,14.00
2022-11-28T00:16:49.323Z,13.00
2022-11-28T00:21:49.190Z,11.10
2022-11-28T00:26:49.145Z,12.90
2022-11-28T00:31:49.107Z,12.30
2022-11-28T00:36:49.027Z,11.30
2022-11-28T00:41:48.949Z,10.40
2022-11-28T00:46:48.914Z,12.50
2022-11-28T00:51:48.845Z,9.60
2022-11-28T00:56:48.795Z,15.20
2022-11-28T01:01:48.778Z,12.60
2022-11-28T01:06:48.674Z,10.00
2022-11-28T01:11:48.613Z,15.70
2022-11-28T01:16:49.774Z,12.40
2022-11-28T01:21:48.723Z,15.10
2022-11-28T01:26:48.657Z,11.60
2022-11-28T01:31:49.793Z,12.70
2022-11-28T01:36:48.328Z,14.00
2022-11-28T01:41:48.306Z,15.10
2022-11-28T01:46:48.353Z,13.40
2022-11-28T01:51:48.199Z,14.30
2022-11-28T01:56:48.122Z,17.60
2022-11-28T02:01:48.233Z,23.50
2022-11-28T02:06:48.025Z,14.50
2022-11-28T02:11:47.980Z,14.10
2022-11-28T02:16:47.914Z,15.60
2022-11-28T02:21:47.880Z,11.50
2022-11-28T02:26:47.829Z,13.80
2022-11-28T02:31:47.786Z,12.90
2022-11-28T02:36:47.691Z,12.60
2022-11-28T02:41:47.732Z,12.10
2022-11-28T02:46:47.644Z,14.20
2022-11-28T02:51:47.566Z,9.90
2022-11-28T02:56:47.496Z,11.60
2022-11-28T03:01:47.599Z,13.00
2022-11-28T03:06:47.404Z,11.60
2022-11-28T03:11:47.357Z,13.70
2022-11-28T03:16:47.301Z,13.80
2022-11-28T03:21:47.210Z,12.20
2022-11-28T03:26:47.160Z,12.30
2022-11-28T03:31:47.153Z,11.60
2022-11-28T03:36:47.052Z,10.40
2022-11-28T03:41:47.010Z,12.40
2022-11-28T03:46:46.952Z,12.30
2022-11-28T03:51:46.918Z,11.80
2022-11-28T03:56:46.813Z,9.90
2022-11-28T04:01:46.971Z,12.40
2022-11-28T04:06:46.727Z,10.60
2022-11-28T04:11:46.823Z,11.00
2022-11-28T04:16:52.195Z,13.30
2022-11-28T04:21:47.575Z,12.50
2022-11-28T04:26:46.491Z,14.40
2022-11-28T04:31:46.496Z,11.30
2022-11-28T04:36:46.389Z,10.20
2022-11-28T04:41:46.330Z,9.60
2022-11-28T04:46:46.260Z,10.10
2022-11-28T04:51:46.219Z,11.90
2022-11-28T04:56:46.145Z,11.50
2022-11-28T05:01:46.150Z,10.60
2022-11-28T05:06:54.927Z,13.90
2022-11-28T05:11:46.093Z,11.60
2022-11-28T05:16:46.018Z,9.10
2022-11-28T05:21:45.957Z,13.90
2022-11-28T05:26:45.845Z,8.80
2022-11-28T05:31:45.855Z,10.80
2022-11-28T05:36:45.732Z,11.70
2022-11-28T05:41:45.820Z,14.00
2022-11-28T05:46:45.597Z,12.20
2022-11-28T05:51:45.560Z,11.90
2022-11-28T05:56:45.482Z,11.70
2022-11-28T06:01:45.678Z,10.80
2022-11-28T06:06:45.394Z,10.40
2022-11-28T06:11:45.336Z,10.10
2022-11-28T06:16:45.473Z,9.40
2022-11-28T06:21:45.264Z,12.00
2022-11-28T06:26:45.193Z,10.60
2022-11-28T06:31:45.205Z,14.10
2022-11-28T06:36:45.116Z,9.90
2022-11-28T06:41:45.072Z,13.50
2022-11-28T06:46:45.000Z,11.60
2022-11-28T06:51:44.875Z,10.70
2022-11-28T06:56:44.880Z,12.30
2022-11-28T07:01:44.802Z,11.60
2022-11-28T07:06:44.830Z,11.10
2022-11-28T07:11:44.689Z,14.70
2022-11-28T07:16:44.655Z,13.20
2022-11-28T07:21:44.574Z,12.90
2022-11-28T07:26:44.478Z,12.90
2022-11-28T07:31:44.455Z,12.70
2022-11-28T07:36:44.401Z,13.50
2022-11-28T07:41:44.318Z,13.80
2022-11-28T07:46:44.331Z,12.40
2022-11-28T07:51:44.254Z,14.70
2022-11-28T07:57:11.492Z,13.50
2022-11-28T08:01:45.163Z,11.80
2022-11-28T08:06:44.023Z,16.40
2022-11-28T08:11:44.026Z,11.20
2022-11-28T08:16:44.019Z,12.00
2022-11-28T08:21:43.899Z,9.90
2022-11-28T08:26:43.864Z,13.40
2022-11-28T08:31:43.759Z,12.70
2022-11-28T08:36:43.734Z,12.50
2022-11-28T08:41:43.677Z,15.00
2022-11-28T08:46:43.596Z,12.50
2022-11-28T08:51:43.582Z,12.50
2022-11-28T08:56:43.531Z,12.20
2022-11-28T09:01:43.520Z,9.80
2022-11-28T09:06:43.421Z,12.70
2022-11-28T09:11:43.322Z,9.80
2022-11-28T09:16:43.396Z,12.60
2022-11-28T09:21:43.252Z,10.30
2022-11-28T09:26:43.188Z,12.30
2022-11-28T09:31:47.198Z,10.70
2022-11-28T09:36:43.091Z,11.90
2022-11-28T09:41:43.036Z,14.00
2022-11-28T09:46:42.983Z,13.10
2022-11-28T09:51:42.886Z,13.30
2022-11-28T09:56:42.845Z,11.90
2022-11-28T10:01:42.786Z,12.40
2022-11-28T10:06:42.746Z,11.20
2022-11-28T10:11:42.664Z,13.70
2022-11-28T10:16:42.735Z,16.90
2022-11-28T10:21:42.591Z,11.50
2022-11-28T10:26:42.538Z,11.10
2022-11-28T10:31:42.479Z,13.50
2022-11-28T10:36:42.430Z,15.80
2022-11-28T10:41:42.344Z,14.00
2022-11-28T10:46:42.399Z,15.20
2022-11-28T10:51:42.258Z,16.90
2022-11-28T10:56:42.163Z,13.40
2022-11-28T11:01:47.255Z,16.10
2022-11-28T11:07:53.656Z,22.50
2022-11-28T11:12:53.387Z,20.00
2022-11-28T11:17:53.395Z,11.60
2022-11-28T11:22:53.251Z,15.50
2022-11-28T11:27:53.282Z,11.70
2022-11-28T11:32:53.160Z,12.60
2022-11-28T11:37:53.236Z,15.40
2022-11-28T11:42:53.106Z,17.10
2022-11-28T11:47:53.051Z,18.80
2022-11-28T11:52:53.051Z,12.90
2022-11-28T11:57:52.993Z,16.00
2022-11-28T12:02:52.904Z,14.60
2022-11-28T12:07:52.971Z,20.40
2022-11-28T12:12:52.919Z,16.60
2022-11-28T12:22:53.729Z,16.60
2022-11-28T12:27:52.645Z,17.10
2022-11-28T12:32:52.565Z,17.60
2022-11-28T12:38:10.346Z,16.60
2022-11-28T12:42:53.481Z,17.90
2022-11-28T12:47:52.337Z,18.50
2022-11-28T12:52:52.343Z,18.30
2022-11-28T12:57:52.205Z,18.80
2022-11-28T13:02:52.206Z,20.10
2022-11-28T13:07:52.343Z,15.90
2022-11-28T13:12:52.066Z,16.20
2022-11-28T13:17:51.996Z,14.40
2022-11-28T13:22:52.135Z,15.20
2022-11-28T13:27:51.951Z,19.30
2022-11-28T13:32:52.017Z,13.70
2022-11-28T13:43:06.588Z,15.00
2022-11-28T13:47:52.676Z,12.80
2022-11-28T13:52:51.644Z,13.50
2022-11-28T13:57:51.644Z,15.80
2022-11-28T14:02:52.637Z,15.60
2022-11-28T14:07:51.539Z,14.50
2022-11-28T14:12:51.415Z,16.80
2022-11-28T14:17:51.445Z,15.60
2022-11-28T14:22:51.363Z,15.20
2022-11-28T14:27:51.273Z,15.00
2022-11-28T14:32:51.205Z,16.40
2022-11-28T14:37:51.130Z,17.00
2022-11-28T14:43:00.431Z,19.10
2022-11-28T14:47:52.091Z,17.20
2022-11-28T14:52:50.955Z,11.60
2022-11-28T14:57:51.035Z,11.80
2022-11-28T15:02:50.928Z,9.40
2022-11-28T15:07:50.987Z,7.90
2022-11-28T15:12:50.747Z,12.30
2022-11-28T15:17:50.779Z,11.30
2022-11-28T15:22:50.671Z,7.30
2022-11-28T15:27:50.580Z,7.50
2022-11-28T15:32:50.588Z,11.70
2022-11-28T15:37:50.475Z,14.30
2022-11-28T15:42:50.512Z,10.40
2022-11-28T15:47:50.420Z,23.50
2022-11-28T15:52:50.378Z,11.10
2022-11-28T15:57:50.296Z,10.10
2022-11-28T16:02:50.231Z,14.80
2022-11-28T16:07:50.201Z,17.40
2022-11-28T16:12:50.111Z,18.20
2022-11-28T16:17:50.036Z,13.50
2022-11-28T16:22:50.032Z,16.70
2022-11-28T16:27:49.921Z,19.20
2022-11-28T16:32:49.871Z,16.30
2022-11-28T16:37:49.881Z,18.50
2022-11-28T16:42:49.763Z,41.60
2022-11-28T16:47:49.752Z,15.50
2022-11-28T16:52:49.650Z,19.50
2022-11-28T16:57:49.650Z,18.50
2022-11-28T17:02:49.555Z,24.20
2022-11-28T17:07:58.446Z,39.40
2022-11-28T17:12:49.529Z,45.00
2022-11-28T17:17:49.490Z,28.30
2022-11-28T17:22:49.399Z,32.20
2022-11-28T17:27:49.283Z,47.10
2022-11-28T17:32:49.250Z,50.00
2022-11-28T17:37:49.298Z,63.00
2022-11-28T17:42:49.121Z,51.40
2022-11-28T17:47:49.059Z,53.60
2022-11-28T17:52:49.014Z,33.60
2022-11-28T17:57:48.926Z,36.60
2022-11-28T18:02:50.362Z,37.50
2022-11-28T18:07:49.403Z,47.10
2022-11-28T18:12:48.949Z,47.80
2022-11-28T18:17:48.959Z,58.80
2022-11-28T18:22:48.801Z,51.80
2022-11-28T18:27:48.625Z,94.40
2022-11-28T18:32:48.578Z,77.60
2022-11-28T18:37:48.578Z,65.10
2022-11-28T18:42:48.490Z,69.00
2022-11-28T18:47:48.521Z,82.00
2022-11-28T18:52:48.439Z,93.20
2022-11-28T18:57:48.340Z,80.30
2022-11-28T19:02:48.279Z,96.40
2022-11-28T19:07:48.257Z,67.10
2022-11-28T19:12:49.205Z,76.30
2022-11-28T19:17:48.144Z,46.90
2022-11-28T19:22:48.160Z,57.90
2022-11-28T19:27:47.992Z,85.50
2022-11-28T19:32:47.884Z,57.90
2022-11-28T19:37:47.845Z,68.60
2022-11-28T19:42:47.795Z,69.50
2022-11-28T19:47:47.725Z,82.70
2022-11-28T19:52:47.687Z,94.10
2022-11-28T19:57:47.652Z,88.30
2022-11-28T20:02:47.590Z,90.10
2022-11-28T20:07:47.686Z,84.40
2022-11-28T20:12:47.471Z,80.80
2022-11-28T20:17:47.473Z,65.40
2022-11-28T20:22:47.493Z,76.80
2022-11-28T20:27:47.299Z,70.40
2022-11-28T20:32:47.398Z,67.50
2022-11-28T20:37:47.326Z,63.00
2022-11-28T20:42:47.304Z,75.50
2022-11-28T20:47:49.980Z,65.50
2022-11-28T20:52:47.122Z,68.60
2022-11-28T20:57:47.059Z,58.50
2022-11-28T21:02:46.925Z,61.50
2022-11-28T21:07:47.058Z,59.70
2022-11-28T21:12:47.042Z,59.40
2022-11-28T21:17:46.991Z,42.40
2022-11-28T21:22:46.703Z,51.00
2022-11-28T21:27:46.667Z,55.90
2022-11-28T21:32:46.582Z,52.90
2022-11-28T21:37:46.575Z,45.60
2022-11-28T21:42:46.480Z,35.70
2022-11-28T21:47:46.478Z,35.30
2022-11-28T21:52:46.537Z,36.20
2022-11-28T21:57:46.308Z,35.00
2022-11-28T22:02:46.306Z,32.10
2022-11-28T22:07:46.376Z,29.50
2022-11-28T22:12:46.193Z,31.60
2022-11-28T22:17:46.106Z,26.50
2022-11-28T22:22:46.070Z,29.30
2022-11-28T22:27:45.992Z,31.70
2022-11-28T22:32:45.961Z,32.20
2022-11-28T22:37:45.995Z,25.20
2022-11-28T22:42:45.891Z,26.90
2022-11-28T22:47:45.921Z,27.40
2022-11-28T22:52:45.746Z,37.40
2022-11-28T22:57:45.778Z,28.40
2022-11-28T23:02:45.791Z,30.30
2022-11-28T23:07:45.582Z,29.20
2022-11-28T23:12:45.536Z,25.50
2022-11-28T23:17:45.485Z,31.50
2022-11-28T23:22:45.428Z,29.30
2022-11-28T23:27:54.207Z,29.10
2022-11-28T23:32:45.316Z,28.80
2022-11-28T23:37:45.346Z,36.10
2022-11-28T23:42:45.273Z,35.60
2022-11-28T23:47:45.215Z,35.20
2022-11-28T23:52:45.236Z,46.80
2022-11-28T23:57:45.157Z,47.30
