createdAt,value
2018-12-17T00:01:48.621Z,43.43
2018-12-17T00:06:51.413Z,42.08
2018-12-17T00:11:54.063Z,42.88
2018-12-17T00:16:56.502Z,46.75
2018-12-17T00:21:58.962Z,42.70
2018-12-17T00:27:01.417Z,41.05
2018-12-17T00:32:03.977Z,42.62
2018-12-17T00:37:06.533Z,42.58
2018-12-17T00:42:09.070Z,41.70
2018-12-17T00:47:11.534Z,41.63
2018-12-17T00:52:13.990Z,39.98
2018-12-17T00:57:16.554Z,40.95
2018-12-17T01:02:19.002Z,39.15
2018-12-17T01:07:23.406Z,38.67
2018-12-17T01:12:25.970Z,40.52
2018-12-17T01:17:28.581Z,38.53
2018-12-17T01:22:31.063Z,38.50
2018-12-17T01:27:33.778Z,40.70
2018-12-17T01:32:36.233Z,40.77
2018-12-17T01:37:38.759Z,41.83
2018-12-17T01:42:41.210Z,40.53
2018-12-17T01:47:43.670Z,37.95
2018-12-17T01:52:46.227Z,36.88
2018-12-17T01:57:49.125Z,31.57
2018-12-17T02:02:51.735Z,34.20
2018-12-17T02:07:54.225Z,34.10
2018-12-17T02:12:57.578Z,32.23
2018-12-17T02:18:00.118Z,31.77
2018-12-17T02:23:02.613Z,31.87
2018-12-17T02:28:05.117Z,30.82
2018-12-17T02:33:07.697Z,31.07
2018-12-17T02:38:10.290Z,31.50
2018-12-17T02:43:12.847Z,31.80
2018-12-17T02:48:15.487Z,30.92
2018-12-17T02:53:17.985Z,30.97
2018-12-17T02:58:21.204Z,30.62
2018-12-17T03:03:24.102Z,34.70
2018-12-17T03:08:26.589Z,30.17
2018-12-17T03:13:29.695Z,32.93
2018-12-17T03:18:32.262Z,32.45
2018-12-17T03:23:34.891Z,31.60
2018-12-17T03:28:37.472Z,32.28
2018-12-17T03:33:40.061Z,31.33
2018-12-17T03:38:43.396Z,31.97
2018-12-17T03:43:45.898Z,31.40
2018-12-17T03:48:48.366Z,33.83
2018-12-17T03:53:50.878Z,29.80
2018-12-17T03:58:59.164Z,32.87
2018-12-17T04:03:57.955Z,31.93
2018-12-17T04:09:00.604Z,29.90
2018-12-17T04:14:03.085Z,30.43
2018-12-17T04:19:05.578Z,33.27
2018-12-17T04:24:08.056Z,29.87
2018-12-17T04:29:10.775Z,30.40
2018-12-17T04:34:13.362Z,32.67
2018-12-17T04:39:15.863Z,32.63
2018-12-17T04:44:18.360Z,31.30
2018-12-17T04:49:20.954Z,32.78
2018-12-17T04:54:23.450Z,32.55
2018-12-17T04:59:25.921Z,33.25
2018-12-17T05:04:28.429Z,34.35
2018-12-17T05:09:30.942Z,38.00
2018-12-17T05:14:33.448Z,37.70
2018-12-17T05:19:36.015Z,38.95
2018-12-17T05:24:38.509Z,38.23
2018-12-17T05:29:41.051Z,39.20
2018-12-17T05:34:43.507Z,35.90
2018-12-17T05:39:45.986Z,34.33
2018-12-17T05:44:48.475Z,33.60
2018-12-17T05:49:50.974Z,32.30
2018-12-17T05:54:53.565Z,31.57
2018-12-17T05:59:56.066Z,30.97
2018-12-17T06:04:58.546Z,28.52
2018-12-17T06:10:01.097Z,27.90
2018-12-17T06:15:04.461Z,29.48
2018-12-17T06:20:07.250Z,30.57
2018-12-17T06:25:09.760Z,27.75
2018-12-17T06:30:12.281Z,27.65
2018-12-17T06:35:14.741Z,24.72
2018-12-17T06:40:17.845Z,24.67
2018-12-17T06:45:20.345Z,23.70
2018-12-17T06:50:22.830Z,23.30
2018-12-17T06:55:25.326Z,21.63
2018-12-17T07:00:28.178Z,21.95
2018-12-17T07:05:30.724Z,19.48
2018-12-17T07:10:33.314Z,18.00
2018-12-17T07:15:36.109Z,17.55
2018-12-17T07:20:38.609Z,17.27
2018-12-17T07:25:41.060Z,18.85
2018-12-17T07:30:43.601Z,17.17
2018-12-17T07:35:46.181Z,17.15
2018-12-17T07:40:48.773Z,16.37
2018-12-17T07:45:51.278Z,15.05
2018-12-17T07:50:53.766Z,15.10
2018-12-17T07:55:56.361Z,14.68
2018-12-17T08:00:58.849Z,13.50
2018-12-17T08:06:01.531Z,13.00
2018-12-17T08:11:04.150Z,13.50
2018-12-17T08:16:06.641Z,13.18
2018-12-17T08:21:09.142Z,13.43
2018-12-17T08:26:11.605Z,12.37
2018-12-17T08:31:14.123Z,12.23
2018-12-17T08:36:16.625Z,12.50
2018-12-17T08:41:19.362Z,13.40
2018-12-17T08:46:21.919Z,13.13
2018-12-17T08:51:24.404Z,15.53
2018-12-17T08:56:27.004Z,14.40
2018-12-17T09:01:29.569Z,14.45
2018-12-17T09:06:32.144Z,14.90
2018-12-17T09:11:34.674Z,14.55
2018-12-17T09:16:37.173Z,14.93
2018-12-17T09:21:39.669Z,13.25
2018-12-17T09:26:42.573Z,15.18
2018-12-17T09:31:46.047Z,15.20
2018-12-17T09:36:48.697Z,15.83
2018-12-17T09:41:51.277Z,15.75
2018-12-17T09:46:53.769Z,15.77
2018-12-17T09:51:56.613Z,16.73
2018-12-17T09:56:59.129Z,17.43
2018-12-17T10:02:01.965Z,18.02
2018-12-17T10:07:04.425Z,18.20
2018-12-17T10:12:07.153Z,20.70
2018-12-17T10:17:09.706Z,20.07
2018-12-17T10:22:12.246Z,21.00
2018-12-17T10:27:16.380Z,21.50
2018-12-17T10:32:19.165Z,22.13
2018-12-17T10:37:22.355Z,24.50
2018-12-17T10:42:24.879Z,25.95
2018-12-17T10:47:27.647Z,24.40
2018-12-17T10:52:30.215Z,25.60
2018-12-17T10:57:32.839Z,25.20
2018-12-17T11:02:35.624Z,24.35
2018-12-17T11:07:38.240Z,27.33
2018-12-17T11:12:41.013Z,25.80
2018-12-17T11:17:44.726Z,27.05
2018-12-17T11:22:47.654Z,25.07
2018-12-17T11:27:50.460Z,25.72
2018-12-17T11:32:53.264Z,22.27
2018-12-17T11:37:55.769Z,21.97
2018-12-17T11:42:58.797Z,20.60
2018-12-17T11:48:01.827Z,21.93
2018-12-17T11:53:04.461Z,20.68
2018-12-17T11:58:09.249Z,20.53
2018-12-17T12:03:12.130Z,21.02
2018-12-17T12:08:14.690Z,22.37
2018-12-17T12:13:18.566Z,21.57
2018-12-17T12:18:21.266Z,21.65
2018-12-17T12:23:23.749Z,22.70
2018-12-17T12:28:26.429Z,21.53
2018-12-17T12:33:28.951Z,20.75
2018-12-17T12:38:31.620Z,21.45
2018-12-17T12:43:34.740Z,23.40
2018-12-17T12:48:37.297Z,22.05
2018-12-17T12:53:39.892Z,22.90
2018-12-17T12:58:42.444Z,24.00
2018-12-17T13:03:45.107Z,24.85
2018-12-17T13:08:47.834Z,23.77
2018-12-17T13:13:50.422Z,24.05
2018-12-17T13:18:52.919Z,24.15
2018-12-17T13:23:55.403Z,24.50
2018-12-17T13:28:57.940Z,23.92
2018-12-17T13:34:00.551Z,23.22
2018-12-17T13:39:04.017Z,22.58
2018-12-17T13:44:06.567Z,21.65
2018-12-17T13:49:09.670Z,23.17
2018-12-17T13:54:12.139Z,18.83
2018-12-17T13:59:14.713Z,20.93
2018-12-17T14:04:17.182Z,21.10
2018-12-17T14:09:19.846Z,20.88
2018-12-17T14:14:22.389Z,20.83
2018-12-17T14:19:25.693Z,21.12
2018-12-17T14:24:28.485Z,19.55
2018-12-17T14:29:31.093Z,19.20
2018-12-17T14:34:33.550Z,19.90
2018-12-17T14:39:36.043Z,17.55
2018-12-17T14:44:38.685Z,18.45
2018-12-17T14:49:41.173Z,17.33
2018-12-17T14:54:44.112Z,18.87
2018-12-17T14:59:46.571Z,18.23
2018-12-17T15:04:49.057Z,17.50
2018-12-17T15:09:51.557Z,17.77
2018-12-17T15:14:54.102Z,17.25
2018-12-17T15:19:56.623Z,16.57
2018-12-17T15:24:59.111Z,16.40
2018-12-17T15:30:02.423Z,14.90
2018-12-17T15:35:05.153Z,15.50
2018-12-17T15:40:08.308Z,15.53
2018-12-17T15:45:11.005Z,60.08
2018-12-17T15:50:13.556Z,25.03
2018-12-17T15:55:16.220Z,18.65
2018-12-17T16:00:19.019Z,20.70
2018-12-17T16:05:21.581Z,21.07
2018-12-17T16:10:24.192Z,19.17
2018-12-17T16:15:26.637Z,19.02
2018-12-17T16:20:29.200Z,18.47
2018-12-17T16:30:39.738Z,18.50
2018-12-17T16:35:42.338Z,18.42
2018-12-17T16:40:44.981Z,17.77
2018-12-17T16:45:47.677Z,16.53
2018-12-17T16:50:50.137Z,16.65
2018-12-17T16:55:52.667Z,21.82
2018-12-17T17:00:55.197Z,17.67
2018-12-17T17:05:57.686Z,17.90
2018-12-17T17:11:00.199Z,18.23
2018-12-17T17:16:02.777Z,18.32
2018-12-17T17:21:05.261Z,19.32
2018-12-17T17:26:07.712Z,18.07
2018-12-17T17:31:10.219Z,18.70
2018-12-17T17:36:13.839Z,20.43
2018-12-17T17:41:16.273Z,21.33
2018-12-17T17:46:18.768Z,23.20
2018-12-17T17:51:21.245Z,21.87
2018-12-17T17:56:23.755Z,22.07
2018-12-17T18:01:26.226Z,21.50
2018-12-17T18:06:28.683Z,21.90
2018-12-17T18:11:31.233Z,20.67
2018-12-17T18:16:34.243Z,23.77
2018-12-17T18:21:36.730Z,22.32
2018-12-17T18:26:39.233Z,21.45
2018-12-17T18:31:41.813Z,22.10
2018-12-17T18:36:44.417Z,21.43
2018-12-17T18:41:47.524Z,20.95
2018-12-17T18:46:50.119Z,23.87
2018-12-17T18:51:53.862Z,21.90
2018-12-17T18:56:56.345Z,21.10
2018-12-17T19:01:58.958Z,23.20
2018-12-17T19:07:01.524Z,22.97
2018-12-17T19:12:04.130Z,22.93
2018-12-17T19:17:06.617Z,22.42
2018-12-17T19:22:09.107Z,22.13
2018-12-17T19:27:12.109Z,23.98
2018-12-17T19:32:14.702Z,25.00
2018-12-17T19:37:17.206Z,24.70
2018-12-17T19:42:19.694Z,25.80
2018-12-17T19:47:22.605Z,27.00
2018-12-17T19:52:25.738Z,28.50
2018-12-17T19:57:28.296Z,30.20
2018-12-17T20:02:30.789Z,29.20
2018-12-17T20:07:33.285Z,31.50
2018-12-17T20:12:35.888Z,30.55
2018-12-17T20:17:38.370Z,30.50
2018-12-17T20:22:40.874Z,33.50
2018-12-17T20:27:43.773Z,33.25
2018-12-17T20:32:46.272Z,31.57
2018-12-17T20:37:48.861Z,31.17
2018-12-17T20:42:51.351Z,31.02
2018-12-17T20:47:53.850Z,31.37
2018-12-17T20:52:56.329Z,30.92
2018-12-17T20:57:58.968Z,27.58
2018-12-17T21:03:01.938Z,26.45
2018-12-17T21:08:05.304Z,25.70
2018-12-17T21:13:07.742Z,25.17
2018-12-17T21:18:10.241Z,24.32
2018-12-17T21:23:12.734Z,24.12
2018-12-17T21:28:15.220Z,23.62
2018-12-17T21:33:17.710Z,24.70
2018-12-17T21:38:20.264Z,23.90
2018-12-17T21:43:22.698Z,24.67
2018-12-17T21:48:25.248Z,25.27
2018-12-17T21:53:27.697Z,24.43
2018-12-17T21:58:30.194Z,26.68
2018-12-17T22:03:33.590Z,27.10
2018-12-17T22:08:36.081Z,29.23
2018-12-17T22:13:38.797Z,30.88
2018-12-17T22:18:41.270Z,29.80
2018-12-17T22:23:43.769Z,28.13
2018-12-17T22:28:46.272Z,27.22
2018-12-17T22:33:48.753Z,28.07
2018-12-17T22:38:51.918Z,28.55
2018-12-17T22:43:54.465Z,29.45
2018-12-17T22:48:56.958Z,31.50
2018-12-17T22:53:59.449Z,33.08
2018-12-17T22:59:02.039Z,32.40
2018-12-17T23:04:04.779Z,33.90
2018-12-17T23:09:07.052Z,33.42
2018-12-17T23:14:21.505Z,36.35
2018-12-17T23:19:23.590Z,35.73
2018-12-17T23:24:26.754Z,35.48
2018-12-17T23:29:29.297Z,35.65
2018-12-17T23:34:31.881Z,33.60
2018-12-17T23:39:34.374Z,34.65
2018-12-17T23:44:36.966Z,35.13
2018-12-17T23:49:39.590Z,38.40
2018-12-17T23:54:42.371Z,39.33
2018-12-17T23:59:44.866Z,36.63
