createdAt,value
2023-04-01T00:01:48.008Z,1.20
2023-04-01T00:04:14.740Z,1.10
2023-04-01T00:06:41.724Z,1.30
2023-04-01T00:09:08.491Z,1.30
2023-04-01T00:11:35.568Z,1.40
2023-04-01T00:14:02.217Z,1.20
2023-04-01T00:16:28.762Z,1.30
2023-04-01T00:18:55.426Z,1.20
2023-04-01T00:21:23.401Z,1.40
2023-04-01T00:23:53.249Z,1.30
2023-04-01T00:26:22.140Z,1.20
2023-04-01T00:28:49.651Z,1.30
2023-04-01T00:31:16.439Z,1.10
2023-04-01T00:33:43.571Z,1.40
2023-04-01T00:36:16.749Z,1.40
2023-04-01T00:38:44.296Z,1.20
2023-04-01T00:41:15.438Z,1.10
2023-04-01T00:43:44.046Z,1.30
2023-04-01T00:46:10.670Z,1.10
2023-04-01T00:48:40.894Z,1.10
2023-04-01T00:51:16.800Z,1.10
2023-04-01T00:53:47.272Z,1.00
2023-04-01T00:56:33.401Z,1.20
2023-04-01T00:59:09.526Z,1.20
2023-04-01T01:01:37.050Z,1.10
2023-04-01T01:04:04.630Z,1.00
2023-04-01T01:06:57.835Z,1.90
2023-04-01T01:09:27.485Z,1.30
2023-04-01T01:12:19.604Z,1.00
2023-04-01T01:14:58.478Z,0.80
2023-04-01T01:17:56.633Z,1.10
2023-04-01T01:20:29.369Z,1.30
2023-04-01T01:22:59.032Z,0.80
2023-04-01T01:25:57.737Z,1.10
2023-04-01T01:28:31.450Z,1.20
2023-04-01T01:31:22.076Z,0.80
2023-04-01T01:34:12.498Z,1.00
2023-04-01T01:36:43.640Z,0.90
2023-04-01T01:39:14.357Z,1.20
2023-04-01T01:41:44.070Z,1.10
2023-04-01T01:44:14.334Z,1.10
2023-04-01T01:46:43.764Z,0.80
2023-04-01T01:49:14.327Z,1.00
2023-04-01T01:51:44.235Z,0.80
2023-04-01T01:54:15.754Z,0.80
2023-04-01T01:56:46.227Z,1.00
2023-04-01T01:59:15.865Z,0.80
2023-04-01T02:01:46.581Z,0.60
2023-04-01T02:04:16.474Z,0.70
2023-04-01T02:06:53.870Z,0.50
2023-04-01T02:09:21.432Z,0.60
2023-04-01T02:11:57.225Z,0.60
2023-04-01T02:14:27.805Z,0.60
2023-04-01T02:17:09.826Z,0.70
2023-04-01T02:20:01.354Z,0.50
2023-04-01T02:22:32.864Z,0.70
2023-04-01T02:25:03.863Z,0.60
2023-04-01T02:27:31.467Z,0.90
2023-04-01T02:29:59.146Z,0.60
2023-04-01T02:32:28.176Z,0.60
2023-04-01T02:34:55.609Z,0.70
2023-04-01T02:37:22.675Z,0.80
2023-04-01T02:39:49.218Z,0.70
2023-04-01T02:42:16.178Z,0.60
2023-04-01T02:44:42.844Z,0.60
2023-04-01T02:47:09.461Z,0.80
2023-04-01T02:49:36.125Z,0.80
2023-04-01T02:52:02.839Z,0.60
2023-04-01T02:54:29.473Z,0.60
2023-04-01T02:56:56.028Z,0.70
2023-04-01T02:59:22.598Z,0.70
2023-04-01T03:01:49.211Z,1.00
2023-04-01T03:04:15.922Z,0.50
2023-04-01T03:06:42.519Z,0.50
2023-04-01T03:09:10.033Z,0.70
2023-04-01T03:11:36.694Z,0.60
2023-04-01T03:14:03.337Z,0.90
2023-04-01T03:16:30.015Z,0.70
2023-04-01T03:18:59.971Z,0.70
2023-04-01T03:21:26.958Z,0.70
2023-04-01T03:23:53.471Z,0.60
2023-04-01T03:26:20.149Z,0.70
2023-04-01T03:28:46.808Z,0.70
2023-04-01T03:31:13.574Z,0.70
2023-04-01T03:33:40.965Z,0.80
2023-04-01T03:36:08.346Z,0.90
2023-04-01T03:38:36.170Z,0.60
2023-04-01T03:41:03.529Z,0.80
2023-04-01T03:43:30.486Z,0.70
2023-04-01T03:45:58.957Z,0.80
2023-04-01T03:48:26.970Z,0.80
2023-04-01T03:50:53.785Z,0.70
2023-04-01T03:53:20.834Z,0.70
2023-04-01T03:55:47.862Z,0.90
2023-04-01T03:58:15.010Z,0.90
2023-04-01T04:00:41.693Z,0.80
2023-04-01T04:03:08.556Z,0.70
2023-04-01T04:05:35.860Z,0.90
2023-04-01T04:08:03.203Z,0.80
2023-04-01T04:10:30.275Z,0.90
2023-04-01T04:12:57.404Z,0.90
2023-04-01T04:15:24.285Z,1.00
2023-04-01T04:17:51.254Z,0.90
2023-04-01T04:20:18.271Z,0.80
2023-04-01T04:22:44.831Z,1.00
2023-04-01T04:25:14.534Z,0.90
2023-04-01T04:27:41.446Z,0.90
2023-04-01T04:30:09.401Z,0.80
2023-04-01T04:32:36.362Z,0.90
2023-04-01T04:35:03.061Z,0.90
2023-04-01T04:37:29.773Z,1.20
2023-04-01T04:39:56.389Z,0.80
2023-04-01T04:42:22.998Z,0.80
2023-04-01T04:44:49.632Z,0.90
2023-04-01T04:47:16.462Z,0.90
2023-04-01T04:49:43.097Z,0.80
2023-04-01T04:52:09.917Z,1.10
2023-04-01T04:54:36.556Z,0.80
2023-04-01T04:57:03.229Z,0.70
2023-04-01T04:59:30.120Z,0.90
2023-04-01T05:01:56.754Z,0.90
2023-04-01T05:04:23.861Z,0.80
2023-04-01T05:06:50.488Z,0.80
2023-04-01T05:09:17.142Z,1.00
2023-04-01T05:11:44.070Z,0.70
2023-04-01T05:14:17.331Z,1.20
2023-04-01T05:16:44.337Z,0.90
2023-04-01T05:19:11.009Z,1.00
2023-04-01T05:21:37.883Z,1.20
2023-04-01T05:24:08.485Z,1.00
2023-04-01T05:26:35.927Z,1.40
2023-04-01T05:29:02.477Z,1.10
2023-04-01T05:31:29.257Z,1.20
2023-04-01T05:33:57.117Z,1.10
2023-04-01T05:36:23.794Z,1.50
2023-04-01T05:38:51.611Z,1.40
2023-04-01T05:41:18.076Z,1.20
2023-04-01T05:43:44.662Z,1.10
2023-04-01T05:46:11.610Z,1.30
2023-04-01T05:48:38.246Z,1.30
2023-04-01T05:51:05.261Z,1.60
2023-04-01T05:53:32.779Z,1.10
2023-04-01T05:56:04.352Z,1.20
2023-04-01T05:58:51.805Z,1.20
2023-04-01T06:01:19.765Z,1.10
2023-04-01T06:03:46.516Z,1.20
2023-04-01T06:06:24.110Z,1.10
2023-04-01T06:08:51.148Z,1.20
2023-04-01T06:11:29.168Z,1.20
2023-04-01T06:14:11.905Z,1.10
2023-04-01T06:16:58.752Z,1.20
2023-04-01T06:19:42.421Z,1.10
2023-04-01T06:22:23.463Z,1.20
2023-04-01T06:25:13.260Z,1.10
2023-04-01T06:28:12.248Z,1.20
2023-04-01T06:30:58.427Z,1.10
2023-04-01T06:33:35.692Z,1.20
2023-04-01T06:36:21.997Z,1.30
2023-04-01T06:39:03.830Z,1.40
2023-04-01T06:42:09.159Z,1.40
2023-04-01T06:45:08.682Z,1.30
2023-04-01T06:51:58.263Z,1.80
2023-04-01T06:54:48.194Z,2.40
2023-04-01T06:57:42.215Z,2.60
2023-04-01T07:00:28.938Z,1.40
2023-04-01T07:03:17.653Z,1.60
2023-04-01T07:05:45.141Z,1.30
2023-04-01T07:08:17.087Z,1.60
2023-04-01T07:11:02.917Z,1.30
2023-04-01T07:13:45.741Z,1.30
2023-04-01T07:16:18.132Z,1.20
2023-04-01T07:18:54.815Z,1.10
2023-04-01T07:21:42.436Z,1.30
2023-04-01T07:24:22.051Z,1.40
2023-04-01T07:26:53.743Z,0.80
2023-04-01T07:29:20.171Z,1.00
2023-04-01T07:31:49.681Z,1.00
2023-04-01T07:34:31.411Z,0.90
2023-04-01T07:37:09.565Z,1.00
2023-04-01T07:40:12.999Z,0.90
2023-04-01T07:43:01.561Z,1.10
2023-04-01T07:45:52.803Z,0.90
2023-04-01T07:49:02.061Z,1.20
2023-04-01T07:51:37.749Z,0.90
2023-04-01T07:54:14.106Z,0.90
2023-04-01T07:56:59.679Z,0.70
2023-04-01T07:59:36.521Z,0.70
2023-04-01T08:02:23.891Z,1.00
2023-04-01T08:05:09.292Z,0.60
2023-04-01T08:08:11.245Z,0.70
2023-04-01T08:10:45.340Z,0.70
2023-04-01T08:13:14.683Z,0.90
2023-04-01T08:15:41.703Z,0.90
2023-04-01T08:18:28.474Z,0.50
2023-04-01T08:21:03.589Z,0.80
2023-04-01T08:23:47.504Z,0.50
2023-04-01T08:26:19.201Z,0.90
2023-04-01T08:28:56.321Z,0.70
2023-04-01T08:31:45.888Z,0.60
2023-04-01T08:34:27.077Z,0.70
2023-04-01T08:37:05.677Z,0.60
2023-04-01T08:39:37.546Z,0.70
2023-04-01T08:42:46.225Z,0.70
2023-04-01T08:45:37.785Z,0.60
2023-04-01T08:48:29.200Z,0.50
2023-04-01T08:51:33.963Z,1.00
2023-04-01T08:54:23.647Z,0.50
2023-04-01T08:57:09.963Z,0.60
2023-04-01T08:59:55.258Z,0.70
2023-04-01T09:02:47.078Z,0.60
2023-04-01T09:05:44.380Z,0.90
2023-04-01T09:08:35.283Z,0.70
2023-04-01T09:11:29.518Z,1.10
2023-04-01T09:14:18.397Z,1.10
2023-04-01T09:17:02.954Z,0.70
2023-04-01T09:19:35.547Z,0.50
2023-04-01T09:22:19.089Z,0.40
2023-04-01T09:25:24.434Z,0.40
2023-04-01T09:28:16.101Z,0.30
2023-04-01T09:30:48.764Z,0.50
2023-04-01T09:33:43.114Z,0.60
2023-04-01T09:36:21.989Z,0.50
2023-04-01T09:39:04.633Z,0.50
2023-04-01T09:41:40.716Z,0.50
2023-04-01T09:44:19.846Z,0.40
2023-04-01T09:46:58.487Z,0.40
2023-04-01T09:49:47.202Z,0.20
2023-04-01T09:52:38.574Z,0.40
2023-04-01T09:55:36.253Z,0.30
2023-04-01T09:58:21.486Z,0.50
2023-04-01T10:01:06.513Z,0.20
2023-04-01T10:03:38.996Z,0.30
2023-04-01T10:06:52.105Z,0.30
2023-04-01T10:09:53.112Z,0.30
2023-04-01T10:12:59.685Z,0.30
2023-04-01T10:15:46.570Z,0.30
2023-04-01T10:18:16.132Z,0.30
2023-04-01T10:21:01.569Z,0.30
2023-04-01T10:23:33.855Z,0.30
2023-04-01T10:26:25.071Z,0.30
2023-04-01T10:29:16.734Z,0.40
2023-04-01T10:32:08.334Z,0.30
2023-04-01T10:35:13.105Z,0.40
2023-04-01T10:38:16.464Z,0.40
2023-04-01T10:41:17.490Z,0.30
2023-04-01T10:44:12.452Z,0.50
2023-04-01T10:47:16.379Z,0.50
2023-04-01T10:50:08.068Z,0.40
2023-04-01T10:52:53.159Z,0.40
2023-04-01T10:55:46.372Z,0.40
2023-04-01T10:58:43.790Z,0.70
2023-04-01T11:02:11.790Z,0.40
2023-04-01T11:05:21.194Z,0.20
2023-04-01T11:08:05.390Z,0.40
2023-04-01T11:11:12.788Z,0.30
2023-04-01T11:14:05.261Z,0.50
2023-04-01T11:17:10.432Z,0.40
2023-04-01T11:20:14.414Z,0.20
2023-04-01T11:22:53.171Z,0.20
2023-04-01T11:25:26.369Z,0.30
2023-04-01T11:28:16.984Z,1.00
2023-04-01T11:30:46.376Z,1.10
2023-04-01T11:33:27.644Z,1.00
2023-04-01T11:36:24.504Z,0.70
2023-04-01T11:39:10.558Z,0.30
2023-04-01T11:41:53.863Z,0.70
2023-04-01T11:44:24.670Z,0.90
2023-04-01T11:47:28.675Z,0.60
2023-04-01T11:50:19.687Z,0.50
2023-04-01T11:53:06.552Z,0.50
2023-04-01T11:55:57.334Z,0.50
2023-04-01T11:58:45.612Z,0.50
2023-04-01T12:01:21.296Z,0.50
2023-04-01T12:03:47.875Z,0.60
2023-04-01T12:06:27.177Z,0.50
2023-04-01T12:09:13.024Z,0.50
2023-04-01T12:11:42.472Z,0.60
2023-04-01T12:14:28.811Z,0.50
2023-04-01T12:17:06.410Z,0.50
2023-04-01T12:19:54.728Z,0.40
2023-04-01T12:22:35.600Z,0.40
2023-04-01T12:25:39.781Z,0.50
2023-04-01T12:28:18.671Z,0.60
2023-04-01T12:30:52.039Z,0.50
2023-04-01T12:33:38.443Z,0.40
2023-04-01T12:36:19.583Z,0.50
2023-04-01T12:39:01.383Z,0.50
2023-04-01T12:41:40.204Z,0.40
2023-04-01T12:44:17.033Z,0.40
2023-04-01T12:47:18.026Z,0.40
2023-04-01T12:49:56.543Z,0.40
2023-04-01T12:52:35.420Z,0.30
2023-04-01T12:55:04.741Z,0.40
2023-04-01T12:58:00.616Z,0.30
2023-04-01T13:01:04.355Z,0.30
2023-04-01T13:03:33.704Z,0.20
2023-04-01T13:06:21.052Z,0.20
2023-04-01T13:09:00.033Z,0.20
2023-04-01T13:11:49.561Z,0.20
2023-04-01T13:14:41.838Z,0.20
2023-04-01T13:17:55.587Z,0.20
2023-04-01T13:20:35.588Z,0.30
2023-04-01T13:23:57.111Z,0.30
2023-04-01T13:26:31.869Z,0.50
2023-04-01T13:29:16.080Z,0.20
2023-04-01T13:32:08.009Z,0.50
2023-04-01T13:34:56.493Z,0.40
2023-04-01T13:37:51.737Z,0.40
2023-04-01T13:41:15.721Z,0.40
2023-04-01T13:43:52.036Z,0.40
2023-04-01T13:46:46.282Z,0.60
2023-04-01T13:49:34.372Z,0.40
2023-04-01T13:52:45.807Z,0.40
2023-04-01T13:55:21.291Z,0.50
2023-04-01T13:58:16.019Z,0.40
2023-04-01T14:00:56.457Z,0.50
2023-04-01T14:03:40.067Z,0.50
2023-04-01T14:06:28.685Z,0.60
2023-04-01T14:09:12.665Z,0.50
2023-04-01T14:12:05.753Z,0.50
2023-04-01T14:14:44.605Z,0.90
2023-04-01T14:18:02.502Z,0.70
2023-04-01T14:20:44.157Z,0.60
2023-04-01T14:23:38.442Z,0.60
2023-04-01T14:26:22.619Z,0.60
2023-04-01T14:29:14.550Z,0.60
2023-04-01T14:32:11.870Z,0.60
2023-04-01T14:34:54.156Z,0.60
2023-04-01T14:37:49.795Z,0.60
2023-04-01T14:40:21.535Z,0.80
2023-04-01T14:43:07.406Z,0.70
2023-04-01T14:45:34.455Z,0.80
2023-04-01T14:48:18.816Z,0.70
2023-04-01T14:50:52.484Z,0.70
2023-04-01T14:53:39.880Z,0.70
2023-04-01T14:56:07.140Z,0.70
2023-04-01T14:58:48.647Z,0.70
2023-04-01T15:01:43.359Z,0.70
2023-04-01T15:04:30.594Z,0.60
2023-04-01T15:07:19.290Z,0.70
2023-04-01T15:09:55.898Z,0.70
2023-04-01T15:12:45.639Z,0.90
2023-04-01T15:15:49.737Z,0.80
2023-04-01T15:18:41.841Z,0.90
2023-04-01T15:21:19.830Z,0.70
2023-04-01T15:24:09.862Z,0.90
2023-04-01T15:27:04.249Z,0.90
2023-04-01T15:30:05.833Z,0.80
2023-04-01T15:32:54.832Z,0.80
2023-04-01T15:35:43.649Z,0.60
2023-04-01T15:38:27.786Z,0.90
2023-04-01T15:41:14.366Z,0.80
2023-04-01T15:43:55.082Z,0.80
2023-04-01T15:46:47.056Z,1.00
2023-04-01T15:49:24.116Z,0.80
2023-04-01T15:52:04.046Z,0.80
2023-04-01T15:54:49.840Z,0.80
2023-04-01T15:57:23.101Z,0.80
2023-04-01T16:00:10.819Z,0.80
2023-04-01T16:02:52.916Z,0.90
2023-04-01T16:05:57.184Z,1.00
2023-04-01T16:08:42.397Z,1.20
2023-04-01T16:11:28.491Z,1.00
2023-04-01T16:14:03.962Z,1.50
2023-04-01T16:16:49.221Z,1.50
2023-04-01T16:19:24.976Z,1.50
2023-04-01T16:22:03.366Z,1.50
2023-04-01T16:24:56.142Z,1.10
2023-04-01T16:27:48.510Z,1.00
2023-04-01T16:30:37.252Z,0.90
2023-04-01T16:33:06.438Z,1.00
2023-04-01T16:35:47.458Z,0.80
2023-04-01T16:38:38.781Z,0.70
2023-04-01T16:41:31.689Z,0.80
2023-04-01T16:44:20.509Z,0.70
2023-04-01T16:46:57.966Z,0.80
2023-04-01T16:49:57.626Z,0.60
2023-04-01T16:52:48.216Z,0.80
2023-04-01T16:55:19.032Z,1.00
2023-04-01T16:57:56.887Z,1.20
2023-04-01T17:00:29.871Z,1.40
2023-04-01T17:03:05.396Z,1.30
2023-04-01T17:06:04.294Z,1.60
2023-04-01T17:09:18.453Z,2.50
2023-04-01T17:12:12.566Z,1.60
2023-04-01T17:14:47.179Z,0.90
2023-04-01T17:17:39.785Z,1.10
2023-04-01T17:20:17.368Z,1.20
2023-04-01T17:22:55.633Z,0.90
2023-04-01T17:25:48.173Z,1.60
2023-04-01T17:28:28.566Z,1.00
2023-04-01T17:31:21.410Z,1.00
2023-04-01T17:33:47.924Z,1.10
2023-04-01T17:36:22.335Z,1.10
2023-04-01T17:39:33.462Z,1.20
2023-04-01T17:42:10.917Z,1.40
2023-04-01T17:45:02.443Z,1.40
2023-04-01T17:47:39.445Z,1.40
2023-04-01T17:50:36.748Z,1.20
2023-04-01T17:53:21.715Z,1.10
2023-04-01T17:55:59.719Z,1.00
2023-04-01T17:59:12.966Z,1.20
2023-04-01T18:02:18.032Z,1.00
2023-04-01T18:04:56.532Z,1.10
2023-04-01T18:08:00.603Z,1.30
2023-04-01T18:10:50.634Z,1.40
2023-04-01T18:13:35.884Z,1.30
2023-04-01T18:16:21.399Z,1.60
2023-04-01T18:18:51.358Z,1.20
2023-04-01T18:21:43.308Z,1.10
2023-04-01T18:24:28.886Z,1.20
2023-04-01T18:27:05.884Z,1.20
2023-04-01T18:29:38.914Z,1.40
2023-04-01T18:32:27.410Z,1.00
2023-04-01T18:35:26.495Z,1.10
2023-04-01T18:38:04.906Z,1.20
2023-04-01T18:40:38.604Z,1.00
2023-04-01T18:43:28.105Z,1.00
2023-04-01T18:46:13.427Z,1.20
2023-04-01T18:49:14.243Z,1.10
2023-04-01T18:52:00.426Z,1.10
2023-04-01T18:55:08.798Z,1.60
2023-04-01T18:57:50.489Z,1.20
2023-04-01T19:00:27.877Z,1.00
2023-04-01T19:03:07.692Z,0.90
2023-04-01T19:05:39.230Z,1.00
2023-04-01T19:08:36.977Z,1.10
2023-04-01T19:11:36.769Z,1.20
2023-04-01T19:14:13.628Z,1.30
2023-04-01T19:17:10.960Z,1.40
2023-04-01T19:19:50.145Z,1.80
2023-04-01T19:22:57.165Z,1.50
2023-04-01T19:25:37.929Z,1.60
2023-04-01T19:28:27.013Z,1.60
2023-04-01T19:31:15.817Z,1.70
2023-04-01T19:34:02.246Z,2.20
2023-04-01T19:36:37.497Z,2.10
2023-04-01T19:39:41.358Z,1.90
2023-04-01T19:42:33.641Z,1.70
2023-04-01T19:45:15.449Z,1.70
2023-04-01T19:48:23.873Z,1.70
2023-04-01T19:50:58.838Z,1.80
2023-04-01T19:53:38.407Z,1.80
2023-04-01T19:56:18.181Z,2.00
2023-04-01T19:58:49.161Z,1.80
2023-04-01T20:01:46.138Z,1.60
2023-04-01T20:04:41.148Z,1.60
2023-04-01T20:07:30.340Z,1.70
2023-04-01T20:10:17.921Z,1.80
2023-04-01T20:13:06.416Z,1.70
2023-04-01T20:15:39.513Z,1.70
2023-04-01T20:18:27.512Z,1.80
2023-04-01T20:20:57.400Z,1.80
2023-04-01T20:23:43.856Z,1.50
2023-04-01T20:26:13.858Z,1.90
2023-04-01T20:29:12.636Z,1.80
2023-04-01T20:32:12.015Z,1.80
2023-04-01T20:34:44.790Z,1.70
2023-04-01T20:37:52.156Z,1.70
2023-04-01T20:40:44.173Z,2.10
2023-04-01T20:43:32.210Z,2.00
2023-04-01T20:46:05.047Z,2.10
2023-04-01T20:48:54.110Z,2.00
2023-04-01T20:51:41.246Z,1.80
2023-04-01T20:54:45.761Z,2.10
2023-04-01T20:57:17.943Z,2.20
2023-04-01T20:59:44.694Z,2.10
2023-04-01T21:02:35.968Z,2.30
2023-04-01T21:05:16.911Z,2.20
2023-04-01T21:07:59.446Z,2.30
2023-04-01T21:10:47.885Z,2.40
2023-04-01T21:13:47.276Z,2.60
2023-04-01T21:16:41.610Z,2.60
2023-04-01T21:19:27.057Z,3.00
2023-04-01T21:22:23.367Z,2.90
2023-04-01T21:25:22.491Z,3.10
2023-04-01T21:28:07.686Z,2.40
2023-04-01T21:30:44.488Z,2.90
2023-04-01T21:33:40.499Z,2.40
2023-04-01T21:36:19.467Z,2.60
2023-04-01T21:39:27.968Z,2.90
2023-04-01T21:42:13.570Z,2.90
2023-04-01T21:44:52.984Z,2.90
2023-04-01T21:47:47.700Z,2.90
2023-04-01T21:50:33.496Z,2.70
2023-04-01T21:53:24.789Z,2.60
2023-04-01T21:55:57.517Z,2.60
2023-04-01T21:58:45.432Z,2.90
2023-04-01T22:01:15.024Z,3.10
2023-04-01T22:04:06.176Z,2.70
2023-04-01T22:06:42.079Z,2.80
2023-04-01T22:09:19.331Z,2.60
2023-04-01T22:12:15.999Z,2.80
2023-04-01T22:15:02.392Z,2.80
2023-04-01T22:17:41.315Z,2.60
2023-04-01T22:20:33.122Z,2.90
2023-04-01T22:23:19.030Z,2.70
2023-04-01T22:26:03.971Z,3.00
2023-04-01T22:28:56.148Z,3.10
2023-04-01T22:31:38.180Z,3.20
2023-04-01T22:34:17.045Z,3.10
2023-04-01T22:36:53.675Z,2.70
2023-04-01T22:39:32.017Z,2.90
2023-04-01T22:42:11.043Z,3.80
2023-04-01T22:44:51.622Z,3.60
2023-04-01T22:48:02.308Z,3.30
2023-04-01T22:50:37.904Z,3.60
2023-04-01T22:53:19.705Z,4.20
2023-04-01T22:55:52.972Z,3.90
2023-04-01T22:58:29.662Z,3.60
2023-04-01T23:01:04.831Z,3.40
2023-04-01T23:03:34.133Z,4.10
2023-04-01T23:06:03.403Z,3.70
2023-04-01T23:08:45.676Z,3.50
2023-04-01T23:11:26.736Z,4.20
2023-04-01T23:14:32.892Z,4.20
2023-04-01T23:17:29.486Z,3.50
2023-04-01T23:20:11.661Z,3.80
2023-04-01T23:23:18.722Z,3.60
2023-04-01T23:26:01.342Z,3.50
2023-04-01T23:28:56.213Z,3.20
2023-04-01T23:31:36.617Z,3.40
2023-04-01T23:34:12.721Z,3.60
2023-04-01T23:36:49.138Z,3.20
2023-04-01T23:39:25.203Z,3.40
2023-04-01T23:41:55.554Z,3.20
2023-04-01T23:44:25.141Z,3.70
2023-04-01T23:46:53.447Z,3.80
2023-04-01T23:49:30.094Z,3.40
2023-04-01T23:52:04.482Z,3.20
2023-04-01T23:54:40.992Z,3.10
2023-04-01T23:57:14.751Z,3.60
2023-04-01T23:59:41.720Z,3.60
