createdAt,value
2022-09-20T00:01:28.843Z,44.40
2022-09-20T00:03:59.072Z,44.27
2022-09-20T00:06:29.893Z,45.06
2022-09-20T00:08:59.489Z,45.16
2022-09-20T00:11:29.935Z,45.22
2022-09-20T00:14:01.400Z,45.41
2022-09-20T00:16:32.547Z,46.00
2022-09-20T00:19:04.222Z,46.51
2022-09-20T00:21:34.920Z,47.16
2022-09-20T00:24:03.711Z,46.74
2022-09-20T00:26:32.015Z,45.87
2022-09-20T00:29:01.761Z,46.02
2022-09-20T00:31:30.219Z,46.09
2022-09-20T00:34:16.923Z,45.99
2022-09-20T00:36:45.983Z,46.24
2022-09-20T00:39:16.372Z,47.51
2022-09-20T00:41:45.447Z,47.56
2022-09-20T00:44:49.140Z,47.47
2022-09-20T00:47:31.300Z,48.01
2022-09-20T00:50:07.028Z,48.48
2022-09-20T00:52:37.361Z,48.59
2022-09-20T00:55:09.131Z,49.34
2022-09-20T00:57:39.427Z,49.12
2022-09-20T01:00:13.594Z,49.28
2022-09-20T01:02:52.685Z,48.39
2022-09-20T01:05:21.495Z,48.44
2022-09-20T01:07:51.749Z,49.57
2022-09-20T01:10:20.272Z,51.50
2022-09-20T01:12:50.290Z,51.25
2022-09-20T01:15:21.045Z,52.12
2022-09-20T01:17:54.029Z,52.26
2022-09-20T01:20:26.565Z,52.69
2022-09-20T01:23:16.889Z,52.86
2022-09-20T01:26:22.432Z,53.38
2022-09-20T01:29:01.012Z,51.64
2022-09-20T01:31:35.895Z,50.75
2022-09-20T01:34:09.846Z,51.56
2022-09-20T01:36:41.071Z,52.08
2022-09-20T01:39:13.919Z,52.40
2022-09-20T01:41:49.663Z,52.81
2022-09-20T01:44:29.429Z,53.12
2022-09-20T01:47:04.061Z,52.86
2022-09-20T01:49:41.964Z,52.86
2022-09-20T01:52:56.261Z,52.80
2022-09-20T01:55:52.663Z,52.44
2022-09-20T01:58:53.556Z,51.97
2022-09-20T02:02:01.691Z,51.92
2022-09-20T02:05:07.771Z,51.42
2022-09-20T02:07:59.049Z,52.37
2022-09-20T02:10:58.784Z,52.85
2022-09-20T02:13:33.053Z,53.58
2022-09-20T02:16:37.875Z,53.66
2022-09-20T02:19:36.464Z,54.43
2022-09-20T02:22:30.109Z,54.58
2022-09-20T02:25:08.239Z,55.13
2022-09-20T02:27:47.103Z,55.50
2022-09-20T02:30:28.386Z,54.94
2022-09-20T02:33:17.359Z,55.06
2022-09-20T02:36:00.132Z,54.94
2022-09-20T02:38:42.113Z,54.43
2022-09-20T02:41:52.888Z,54.57
2022-09-20T02:44:30.500Z,54.78
2022-09-20T02:47:10.024Z,54.32
2022-09-20T02:49:53.505Z,53.96
2022-09-20T02:52:31.139Z,54.49
2022-09-20T02:55:07.997Z,54.37
2022-09-20T02:57:49.671Z,54.38
2022-09-20T03:00:25.316Z,54.63
2022-09-20T03:03:07.672Z,54.81
2022-09-20T03:05:47.649Z,54.93
2022-09-20T03:08:36.891Z,55.64
2022-09-20T03:11:17.222Z,55.83
2022-09-20T03:13:57.144Z,56.58
2022-09-20T03:16:36.609Z,56.79
2022-09-20T03:19:14.762Z,57.19
2022-09-20T03:21:57.384Z,57.08
2022-09-20T03:24:40.783Z,57.83
2022-09-20T03:27:19.965Z,57.93
2022-09-20T03:30:04.795Z,57.58
2022-09-20T03:32:50.841Z,58.22
2022-09-20T03:35:31.161Z,58.57
2022-09-20T03:38:13.607Z,58.69
2022-09-20T03:41:00.488Z,58.86
2022-09-20T03:43:45.313Z,59.06
2022-09-20T03:46:19.080Z,59.26
2022-09-20T03:49:11.168Z,59.20
2022-09-20T03:51:50.191Z,59.46
2022-09-20T03:54:50.418Z,59.41
2022-09-20T03:57:47.449Z,59.71
2022-09-20T04:00:24.916Z,60.14
2022-09-20T04:03:15.390Z,60.25
2022-09-20T04:05:56.914Z,60.46
2022-09-20T04:08:42.008Z,60.49
2022-09-20T04:11:19.216Z,60.42
2022-09-20T04:13:56.376Z,60.24
2022-09-20T04:16:36.660Z,59.72
2022-09-20T04:19:14.777Z,59.35
2022-09-20T04:21:49.795Z,58.97
2022-09-20T04:24:24.576Z,58.76
2022-09-20T04:26:58.239Z,58.41
2022-09-20T04:29:36.854Z,58.14
2022-09-20T04:32:17.621Z,58.32
2022-09-20T04:35:10.246Z,58.49
2022-09-20T04:37:39.810Z,58.59
2022-09-20T04:40:27.755Z,58.77
2022-09-20T04:43:40.855Z,59.08
2022-09-20T04:46:52.721Z,59.08
2022-09-20T04:49:59.740Z,59.61
2022-09-20T04:53:01.155Z,59.75
2022-09-20T04:55:50.744Z,59.86
2022-09-20T04:58:42.363Z,59.97
2022-09-20T05:01:48.934Z,60.33
2022-09-20T05:04:49.112Z,60.66
2022-09-20T05:07:58.386Z,61.32
2022-09-20T05:10:55.052Z,60.98
2022-09-20T05:13:36.448Z,61.75
2022-09-20T05:16:09.712Z,62.45
2022-09-20T05:19:08.144Z,62.27
2022-09-20T05:21:51.248Z,62.51
2022-09-20T05:24:47.118Z,62.72
2022-09-20T05:27:33.273Z,62.64
2022-09-20T05:30:06.672Z,62.23
2022-09-20T05:32:45.358Z,61.63
2022-09-20T05:35:20.939Z,61.96
2022-09-20T05:38:01.628Z,62.05
2022-09-20T05:40:34.946Z,62.24
2022-09-20T05:43:12.531Z,61.63
2022-09-20T05:46:04.078Z,62.60
2022-09-20T05:48:41.575Z,62.69
2022-09-20T05:51:23.189Z,62.83
2022-09-20T05:54:32.623Z,62.48
2022-09-20T05:57:12.836Z,62.86
2022-09-20T05:59:54.756Z,63.03
2022-09-20T06:02:35.132Z,62.83
2022-09-20T06:05:13.020Z,62.51
2022-09-20T06:08:03.800Z,63.19
2022-09-20T06:10:52.480Z,63.03
2022-09-20T06:13:36.633Z,62.76
2022-09-20T06:16:07.164Z,63.29
2022-09-20T06:18:41.519Z,62.81
2022-09-20T06:21:24.219Z,62.97
2022-09-20T06:23:57.780Z,62.64
2022-09-20T06:26:30.276Z,62.23
2022-09-20T06:29:04.367Z,62.55
2022-09-20T06:31:32.748Z,62.31
2022-09-20T06:34:06.347Z,61.89
2022-09-20T06:36:53.864Z,60.78
2022-09-20T06:39:48.247Z,58.68
2022-09-20T06:42:18.036Z,56.82
2022-09-20T06:44:46.290Z,55.21
2022-09-20T06:47:15.711Z,54.08
2022-09-20T06:49:44.606Z,53.07
2022-09-20T06:52:14.763Z,52.38
2022-09-20T06:54:45.834Z,51.91
2022-09-20T06:57:17.646Z,51.64
2022-09-20T06:59:47.307Z,51.67
2022-09-20T07:02:15.565Z,51.08
2022-09-20T07:04:44.721Z,50.20
2022-09-20T07:07:19.116Z,49.81
2022-09-20T07:09:47.632Z,49.36
2022-09-20T07:12:15.904Z,49.40
2022-09-20T07:14:44.437Z,48.77
2022-09-20T07:17:14.821Z,48.53
2022-09-20T07:19:43.159Z,48.40
2022-09-20T07:22:11.378Z,48.09
2022-09-20T07:24:41.324Z,46.20
2022-09-20T07:27:11.336Z,46.05
2022-09-20T07:29:41.053Z,45.48
2022-09-20T07:32:09.701Z,43.95
2022-09-20T07:34:40.628Z,42.68
2022-09-20T07:37:08.905Z,40.71
2022-09-20T07:39:37.114Z,40.05
2022-09-20T07:42:07.504Z,40.95
2022-09-20T07:44:35.826Z,40.21
2022-09-20T07:47:04.139Z,40.83
2022-09-20T07:49:32.317Z,39.72
2022-09-20T07:52:02.125Z,39.26
2022-09-20T07:54:30.351Z,39.63
2022-09-20T07:56:58.629Z,39.34
2022-09-20T07:59:27.131Z,38.04
2022-09-20T08:01:55.428Z,37.83
2022-09-20T08:04:23.741Z,38.41
2022-09-20T08:06:52.215Z,38.35
2022-09-20T08:09:22.861Z,38.47
2022-09-20T08:11:51.463Z,36.96
2022-09-20T08:14:20.919Z,38.16
2022-09-20T08:16:51.869Z,36.28
2022-09-20T08:19:22.268Z,35.89
2022-09-20T08:21:53.409Z,34.71
2022-09-20T08:24:23.236Z,35.01
2022-09-20T08:26:51.798Z,34.21
2022-09-20T08:29:20.107Z,34.10
2022-09-20T08:31:48.459Z,33.39
2022-09-20T08:34:17.810Z,33.72
2022-09-20T08:36:50.213Z,32.64
2022-09-20T08:42:21.809Z,31.97
2022-09-20T08:45:00.939Z,30.80
2022-09-20T08:47:32.338Z,30.34
2022-09-20T08:50:17.716Z,29.06
2022-09-20T08:52:49.436Z,29.60
2022-09-20T08:55:20.604Z,29.30
2022-09-20T08:57:53.272Z,29.52
2022-09-20T09:00:23.567Z,29.08
2022-09-20T09:02:55.480Z,30.12
2022-09-20T09:05:33.503Z,29.74
2022-09-20T09:08:07.137Z,29.54
2022-09-20T09:10:42.862Z,30.28
2022-09-20T09:13:23.606Z,30.41
2022-09-20T09:15:57.313Z,30.39
2022-09-20T09:18:33.339Z,28.86
2022-09-20T09:21:04.250Z,28.49
2022-09-20T09:23:41.635Z,28.83
2022-09-20T09:26:18.204Z,27.97
2022-09-20T09:28:48.551Z,29.05
2022-09-20T09:31:25.849Z,27.81
2022-09-20T09:33:54.309Z,27.52
2022-09-20T09:36:24.951Z,27.63
2022-09-20T09:39:12.146Z,26.47
2022-09-20T09:41:41.182Z,26.32
2022-09-20T09:44:23.696Z,26.74
2022-09-20T09:46:53.682Z,26.28
2022-09-20T09:49:23.591Z,26.89
2022-09-20T09:52:04.392Z,27.03
2022-09-20T09:54:36.159Z,27.49
2022-09-20T09:57:21.220Z,26.87
2022-09-20T10:00:11.255Z,27.48
2022-09-20T10:03:20.711Z,26.51
2022-09-20T10:06:02.362Z,26.63
2022-09-20T10:08:39.631Z,26.90
2022-09-20T10:11:23.102Z,27.02
2022-09-20T10:14:03.171Z,27.10
2022-09-20T10:16:51.457Z,27.08
2022-09-20T10:19:26.814Z,27.20
2022-09-20T10:22:02.444Z,27.51
2022-09-20T10:24:42.119Z,27.72
2022-09-20T10:27:30.447Z,26.97
2022-09-20T10:30:08.742Z,27.82
2022-09-20T10:32:50.066Z,27.13
2022-09-20T10:35:47.502Z,26.60
2022-09-20T10:38:19.970Z,26.05
2022-09-20T10:41:31.841Z,27.08
2022-09-20T10:44:32.036Z,26.34
2022-09-20T10:47:10.000Z,27.03
2022-09-20T10:49:50.897Z,26.08
2022-09-20T10:52:33.304Z,25.96
2022-09-20T10:55:26.210Z,26.29
2022-09-20T10:58:24.768Z,25.21
2022-09-20T11:01:02.343Z,25.32
2022-09-20T11:03:47.420Z,25.12
2022-09-20T11:06:26.109Z,24.89
2022-09-20T11:08:59.540Z,24.49
2022-09-20T11:11:33.237Z,24.45
2022-09-20T11:14:06.108Z,25.01
2022-09-20T11:16:41.888Z,25.11
2022-09-20T11:19:20.287Z,24.22
2022-09-20T11:21:55.237Z,24.79
2022-09-20T11:24:32.711Z,24.39
2022-09-20T11:27:05.490Z,25.74
2022-09-20T11:29:40.257Z,24.99
2022-09-20T11:32:15.900Z,25.04
2022-09-20T11:34:53.673Z,25.97
2022-09-20T11:57:01.025Z,24.31
2022-09-20T11:59:34.223Z,24.96
2022-09-20T12:02:05.722Z,24.05
2022-09-20T12:04:38.210Z,23.71
2022-09-20T12:07:17.950Z,23.26
2022-09-20T12:09:52.766Z,23.70
2022-09-20T12:12:33.791Z,23.90
2022-09-20T12:15:05.609Z,24.20
2022-09-20T12:18:09.768Z,24.49
2022-09-20T12:21:07.361Z,23.91
2022-09-20T12:24:17.344Z,23.54
2022-09-20T12:26:47.641Z,23.11
2022-09-20T12:29:52.970Z,25.09
2022-09-20T12:32:46.493Z,24.12
2022-09-20T12:36:05.883Z,24.63
2022-09-20T12:38:46.563Z,24.25
2022-09-20T12:41:27.534Z,23.68
2022-09-20T12:44:00.774Z,23.41
2022-09-20T12:46:36.838Z,23.18
2022-09-20T12:49:37.582Z,23.02
2022-09-20T12:52:23.727Z,23.76
2022-09-20T12:54:56.300Z,23.78
2022-09-20T12:57:32.507Z,23.95
2022-09-20T13:00:03.499Z,23.84
2022-09-20T13:02:58.764Z,23.51
2022-09-20T13:05:38.241Z,23.54
2022-09-20T13:08:16.456Z,23.12
2022-09-20T13:10:50.232Z,23.63
2022-09-20T13:13:34.993Z,24.05
2022-09-20T13:16:06.111Z,24.56
2022-09-20T13:18:37.724Z,24.07
2022-09-20T13:21:09.124Z,23.44
2022-09-20T13:23:47.415Z,24.42
2022-09-20T13:26:17.192Z,23.55
2022-09-20T13:28:52.511Z,23.47
2022-09-20T13:31:28.618Z,23.34
2022-09-20T13:33:57.157Z,23.48
2022-09-20T13:36:31.784Z,24.17
2022-09-20T13:39:00.256Z,23.89
2022-09-20T13:41:32.642Z,23.79
2022-09-20T13:44:01.715Z,23.88
2022-09-20T13:46:31.892Z,24.78
2022-09-20T13:49:14.966Z,24.26
2022-09-20T13:51:44.911Z,23.66
2022-09-20T13:54:21.882Z,23.97
2022-09-20T13:56:51.322Z,23.82
2022-09-20T13:59:19.805Z,24.32
2022-09-20T14:01:52.375Z,24.69
2022-09-20T14:04:23.453Z,24.40
2022-09-20T14:06:56.464Z,24.33
2022-09-20T14:09:31.623Z,24.23
2022-09-20T14:12:01.257Z,25.44
2022-09-20T14:14:30.983Z,25.65
2022-09-20T14:17:01.449Z,25.17
2022-09-20T14:19:33.709Z,26.13
2022-09-20T14:22:07.039Z,25.55
2022-09-20T14:24:37.323Z,26.23
2022-09-20T14:27:16.032Z,25.46
2022-09-20T14:29:46.329Z,24.76
2022-09-20T14:32:29.756Z,24.61
2022-09-20T14:35:02.968Z,24.87
2022-09-20T14:37:36.963Z,25.46
2022-09-20T14:40:17.293Z,25.33
2022-09-20T14:42:48.221Z,25.09
2022-09-20T14:45:24.383Z,24.92
2022-09-20T14:48:28.126Z,25.27
2022-09-20T14:51:12.554Z,25.31
2022-09-20T14:53:42.248Z,25.71
2022-09-20T14:56:12.712Z,25.36
2022-09-20T14:59:05.619Z,25.59
2022-09-20T15:01:34.993Z,25.98
2022-09-20T15:04:10.327Z,25.79
2022-09-20T15:06:40.272Z,25.66
2022-09-20T15:09:13.426Z,25.88
2022-09-20T15:11:42.181Z,25.85
2022-09-20T15:14:10.413Z,26.31
2022-09-20T15:16:38.801Z,26.70
2022-09-20T15:19:08.520Z,26.97
2022-09-20T15:21:37.247Z,26.41
2022-09-20T15:24:05.801Z,26.05
2022-09-20T15:26:35.632Z,25.93
2022-09-20T15:29:03.988Z,26.05
2022-09-20T15:31:32.386Z,25.83
2022-09-20T15:34:00.670Z,25.86
2022-09-20T15:36:32.017Z,26.23
2022-09-20T15:39:00.707Z,26.57
2022-09-20T15:41:31.438Z,26.86
2022-09-20T15:44:01.740Z,27.50
2022-09-20T15:46:30.244Z,26.74
2022-09-20T15:49:00.627Z,26.41
2022-09-20T15:51:31.405Z,26.79
2022-09-20T15:54:02.602Z,27.10
2022-09-20T15:56:32.407Z,27.20
2022-09-20T15:59:04.248Z,27.19
2022-09-20T16:01:35.767Z,27.05
2022-09-20T16:04:07.282Z,26.91
2022-09-20T16:06:36.298Z,27.36
2022-09-20T16:09:04.914Z,27.65
2022-09-20T16:11:33.252Z,28.00
2022-09-20T16:14:02.972Z,27.97
2022-09-20T16:16:37.575Z,28.94
2022-09-20T16:19:24.092Z,29.52
2022-09-20T16:21:58.324Z,29.68
2022-09-20T16:24:29.327Z,30.22
2022-09-20T16:26:57.822Z,31.13
2022-09-20T16:29:29.491Z,30.98
2022-09-20T16:31:59.728Z,31.18
2022-09-20T16:34:31.326Z,31.68
2022-09-20T16:37:01.413Z,31.61
2022-09-20T16:39:31.193Z,32.18
2022-09-20T16:42:03.736Z,32.46
2022-09-20T16:44:34.387Z,32.27
2022-09-20T16:47:02.639Z,32.46
2022-09-20T16:49:30.880Z,32.72
2022-09-20T16:51:59.072Z,32.78
2022-09-20T16:54:31.599Z,32.97
2022-09-20T16:57:00.485Z,33.14
2022-09-20T16:59:29.250Z,33.70
2022-09-20T17:01:59.000Z,34.01
2022-09-20T17:04:27.325Z,34.13
2022-09-20T17:06:55.755Z,34.73
2022-09-20T17:09:24.052Z,34.58
2022-09-20T17:11:53.790Z,34.92
2022-09-20T17:14:25.089Z,34.43
2022-09-20T17:16:53.459Z,35.02
2022-09-20T17:19:23.033Z,35.49
2022-09-20T17:21:51.796Z,35.11
2022-09-20T17:24:20.983Z,35.57
2022-09-20T17:26:50.835Z,36.12
2022-09-20T17:29:21.140Z,38.27
2022-09-20T17:31:55.575Z,38.48
2022-09-20T17:34:26.448Z,39.16
2022-09-20T17:39:23.924Z,39.79
2022-09-20T17:41:52.333Z,40.21
2022-09-20T17:44:20.802Z,41.27
2022-09-20T17:46:51.290Z,41.64
2022-09-20T17:49:22.276Z,42.36
2022-09-20T17:51:53.555Z,43.51
2022-09-20T17:54:22.832Z,44.28
2022-09-20T17:56:52.492Z,45.25
2022-09-20T17:59:21.481Z,45.93
2022-09-20T18:01:51.424Z,46.25
2022-09-20T18:04:21.067Z,46.86
2022-09-20T18:06:52.560Z,46.88
2022-09-20T18:09:23.089Z,46.90
2022-09-20T18:11:52.944Z,47.15
2022-09-20T18:14:23.514Z,47.30
2022-09-20T18:16:53.148Z,47.82
2022-09-20T18:19:22.767Z,48.28
2022-09-20T18:21:52.573Z,48.38
2022-09-20T18:24:20.825Z,48.85
2022-09-20T18:26:49.155Z,49.30
2022-09-20T18:29:18.404Z,49.88
2022-09-20T18:31:49.174Z,49.75
2022-09-20T18:34:19.585Z,50.28
2022-09-20T18:36:51.697Z,50.44
2022-09-20T18:39:23.232Z,50.85
2022-09-20T18:41:53.323Z,51.15
2022-09-20T18:44:22.291Z,51.22
2022-09-20T18:46:53.581Z,51.54
2022-09-20T18:49:22.585Z,52.02
2022-09-20T18:51:51.037Z,51.34
2022-09-20T18:54:19.730Z,51.08
2022-09-20T18:56:51.806Z,48.32
2022-09-20T18:59:22.441Z,47.45
2022-09-20T19:02:13.784Z,47.86
2022-09-20T19:04:58.914Z,43.63
2022-09-20T19:07:37.802Z,43.68
2022-09-20T19:10:14.782Z,42.65
2022-09-20T19:12:51.496Z,42.85
2022-09-20T19:15:37.811Z,41.95
2022-09-20T19:18:23.624Z,41.23
2022-09-20T19:20:57.795Z,41.07
2022-09-20T19:23:53.069Z,40.33
2022-09-20T19:26:23.749Z,39.60
2022-09-20T19:28:56.286Z,39.74
2022-09-20T19:31:26.988Z,38.95
2022-09-20T19:33:57.572Z,39.28
2022-09-20T19:36:31.195Z,38.36
2022-09-20T19:39:07.891Z,37.84
2022-09-20T19:41:48.478Z,37.39
2022-09-20T19:44:36.228Z,37.56
2022-09-20T19:47:22.553Z,37.62
2022-09-20T19:49:55.097Z,37.15
2022-09-20T19:52:24.363Z,37.35
2022-09-20T19:54:53.522Z,36.72
2022-09-20T19:57:24.384Z,36.57
2022-09-20T19:59:55.848Z,36.61
2022-09-20T20:02:24.805Z,36.54
2022-09-20T20:04:53.402Z,36.48
2022-09-20T20:07:29.664Z,36.34
2022-09-20T20:10:07.213Z,36.37
2022-09-20T20:12:44.395Z,36.41
2022-09-20T20:15:22.971Z,36.22
2022-09-20T20:17:57.769Z,36.52
2022-09-20T20:20:35.913Z,36.56
2022-09-20T20:23:32.516Z,36.70
2022-09-20T20:26:07.021Z,36.98
2022-09-20T20:28:36.117Z,36.84
2022-09-20T20:31:06.258Z,37.03
2022-09-20T20:33:34.622Z,36.96
2022-09-20T20:36:03.506Z,37.14
2022-09-20T20:38:32.680Z,37.20
2022-09-20T20:41:04.667Z,37.21
2022-09-20T20:43:33.350Z,37.36
2022-09-20T20:46:01.820Z,37.36
2022-09-20T20:48:31.976Z,37.43
2022-09-20T20:51:04.752Z,37.55
2022-09-20T20:53:34.622Z,37.77
2022-09-20T20:56:08.399Z,37.82
2022-09-20T20:58:40.785Z,37.79
2022-09-20T21:01:11.805Z,38.01
2022-09-20T21:03:42.991Z,37.99
2022-09-20T21:06:13.229Z,38.17
2022-09-20T21:08:48.299Z,38.08
2022-09-20T21:11:23.954Z,38.13
2022-09-20T21:13:52.555Z,38.18
2022-09-20T21:16:23.021Z,38.27
2022-09-20T21:18:52.873Z,38.30
2022-09-20T21:21:22.733Z,38.41
2022-09-20T21:23:52.802Z,38.57
2022-09-20T21:26:22.200Z,38.67
2022-09-20T21:28:52.595Z,38.42
2022-09-20T21:31:22.789Z,38.56
2022-09-20T21:33:53.072Z,38.83
2022-09-20T21:36:23.632Z,39.06
2022-09-20T21:38:52.097Z,39.03
2022-09-20T21:41:22.495Z,39.19
2022-09-20T21:43:54.003Z,39.08
2022-09-20T21:46:23.806Z,39.48
2022-09-20T21:48:53.516Z,39.57
2022-09-20T21:51:22.280Z,39.71
2022-09-20T21:53:54.147Z,39.57
2022-09-20T21:56:22.475Z,39.86
2022-09-20T21:58:50.673Z,39.93
2022-09-20T22:01:23.891Z,39.73
2022-09-20T22:03:57.509Z,39.85
2022-09-20T22:06:27.872Z,40.07
2022-09-20T22:08:58.467Z,39.90
2022-09-20T22:11:29.632Z,39.92
2022-09-20T22:13:58.993Z,40.23
2022-09-20T22:16:28.881Z,40.18
2022-09-20T22:18:59.781Z,40.14
2022-09-20T22:21:29.366Z,40.41
2022-09-20T22:23:59.521Z,40.32
2022-09-20T22:26:30.348Z,40.30
2022-09-20T22:28:59.014Z,40.46
2022-09-20T22:31:29.099Z,40.67
2022-09-20T22:34:01.053Z,40.58
2022-09-20T22:36:31.771Z,40.27
2022-09-20T22:39:00.203Z,40.66
2022-09-20T22:41:28.838Z,40.69
2022-09-20T22:43:57.218Z,40.96
2022-09-20T22:46:27.179Z,41.33
2022-09-20T22:48:55.401Z,41.12
2022-09-20T22:51:27.032Z,41.03
2022-09-20T22:53:55.717Z,41.07
2022-09-20T22:56:25.405Z,41.08
2022-09-20T22:58:55.881Z,41.57
2022-09-20T23:01:25.834Z,41.77
2022-09-20T23:03:56.328Z,42.45
2022-09-20T23:06:28.084Z,42.75
2022-09-20T23:08:59.443Z,43.15
2022-09-20T23:11:28.455Z,43.65
2022-09-20T23:13:58.332Z,44.00
2022-09-20T23:16:28.784Z,44.42
2022-09-20T23:18:58.740Z,44.50
2022-09-20T23:21:29.517Z,44.72
2022-09-20T23:24:00.179Z,44.85
2022-09-20T23:26:31.140Z,45.29
2022-09-20T23:29:01.328Z,45.14
2022-09-20T23:31:31.890Z,45.52
2022-09-20T23:34:01.716Z,45.99
2022-09-20T23:36:34.028Z,45.66
2022-09-20T23:39:02.319Z,45.94
2022-09-20T23:41:31.081Z,46.19
2022-09-20T23:43:59.406Z,46.86
2022-09-20T23:46:28.128Z,47.69
2022-09-20T23:48:56.397Z,48.07
2022-09-20T23:51:26.844Z,48.15
2022-09-20T23:53:56.566Z,48.16
2022-09-20T23:56:28.054Z,47.93
2022-09-20T23:58:57.950Z,47.65
