createdAt,value
2023-03-03T00:00:44.974Z,13.50
2023-03-03T00:03:15.843Z,13.60
2023-03-03T00:05:42.690Z,13.13
2023-03-03T00:08:10.477Z,12.97
2023-03-03T00:10:37.947Z,12.97
2023-03-03T00:13:11.915Z,12.80
2023-03-03T00:15:38.554Z,12.67
2023-03-03T00:18:17.687Z,12.63
2023-03-03T00:20:55.378Z,12.73
2023-03-03T00:23:35.485Z,12.47
2023-03-03T00:26:03.505Z,11.87
2023-03-03T00:28:46.049Z,12.33
2023-03-03T00:31:19.272Z,12.83
2023-03-03T00:33:55.912Z,12.23
2023-03-03T00:36:31.729Z,12.57
2023-03-03T00:39:15.687Z,12.67
2023-03-03T00:41:42.501Z,12.07
2023-03-03T00:44:32.299Z,12.87
2023-03-03T00:47:12.406Z,12.10
2023-03-03T00:49:39.650Z,12.07
2023-03-03T00:52:14.613Z,12.43
2023-03-03T00:54:41.210Z,11.50
2023-03-03T00:57:08.189Z,12.00
2023-03-03T00:59:34.868Z,11.73
2023-03-03T01:02:01.507Z,12.40
2023-03-03T01:04:28.161Z,12.60
2023-03-03T01:06:54.981Z,11.73
2023-03-03T01:09:22.323Z,11.73
2023-03-03T01:11:49.690Z,12.37
2023-03-03T01:14:16.569Z,12.20
2023-03-03T01:16:43.236Z,11.07
2023-03-03T01:19:09.829Z,11.97
2023-03-03T01:21:36.443Z,11.80
2023-03-03T01:24:03.695Z,12.23
2023-03-03T01:26:31.465Z,11.67
2023-03-03T01:28:58.077Z,11.77
2023-03-03T01:31:24.696Z,11.03
2023-03-03T01:33:51.383Z,12.33
2023-03-03T01:36:26.941Z,11.33
2023-03-03T01:38:53.826Z,11.70
2023-03-03T01:41:21.086Z,12.30
2023-03-03T01:43:49.803Z,12.70
2023-03-03T01:46:29.841Z,12.47
2023-03-03T01:49:03.619Z,12.23
2023-03-03T01:51:33.516Z,12.10
2023-03-03T01:54:03.434Z,11.50
2023-03-03T01:56:32.051Z,12.57
2023-03-03T01:59:14.568Z,11.83
2023-03-03T02:01:41.380Z,11.93
2023-03-03T02:04:08.821Z,11.40
2023-03-03T02:06:37.973Z,11.67
2023-03-03T02:09:28.781Z,11.87
2023-03-03T02:11:59.567Z,11.43
2023-03-03T02:14:26.395Z,11.60
2023-03-03T02:16:53.055Z,11.20
2023-03-03T02:19:35.802Z,12.00
2023-03-03T02:22:02.661Z,12.07
2023-03-03T02:24:33.671Z,12.13
2023-03-03T02:27:00.323Z,12.47
2023-03-03T02:29:26.967Z,12.23
2023-03-03T02:31:53.712Z,11.77
2023-03-03T02:34:20.491Z,11.90
2023-03-03T02:36:47.158Z,13.20
2023-03-03T02:39:20.537Z,11.93
2023-03-03T02:41:51.863Z,12.30
2023-03-03T02:44:21.388Z,12.03
2023-03-03T02:46:49.478Z,11.70
2023-03-03T02:49:27.784Z,12.00
2023-03-03T02:51:54.874Z,12.50
2023-03-03T02:54:24.025Z,11.97
2023-03-03T02:56:50.650Z,12.03
2023-03-03T02:59:17.881Z,11.73
2023-03-03T03:01:45.118Z,11.97
2023-03-03T03:04:12.840Z,11.40
2023-03-03T03:06:40.225Z,11.23
2023-03-03T03:09:08.686Z,12.37
2023-03-03T03:11:35.885Z,11.83
2023-03-03T03:14:07.249Z,11.73
2023-03-03T03:16:34.564Z,12.03
2023-03-03T03:19:01.749Z,11.77
2023-03-03T03:21:28.534Z,11.63
2023-03-03T03:23:55.589Z,12.13
2023-03-03T03:26:22.507Z,12.00
2023-03-03T03:28:49.970Z,11.00
2023-03-03T03:31:17.593Z,11.60
2023-03-03T03:33:44.414Z,12.07
2023-03-03T03:36:11.650Z,12.40
2023-03-03T03:38:38.396Z,11.73
2023-03-03T03:41:06.386Z,11.57
2023-03-03T03:43:33.157Z,11.83
2023-03-03T03:45:59.843Z,11.70
2023-03-03T03:48:26.920Z,11.67
2023-03-03T03:50:53.594Z,11.87
2023-03-03T03:53:20.285Z,11.80
2023-03-03T03:55:47.639Z,11.83
2023-03-03T03:58:15.542Z,11.73
2023-03-03T04:00:42.994Z,12.27
2023-03-03T04:03:10.713Z,12.10
2023-03-03T04:05:37.625Z,11.93
2023-03-03T04:08:04.653Z,12.33
2023-03-03T04:10:31.301Z,11.50
2023-03-03T04:12:57.964Z,11.63
2023-03-03T04:15:27.320Z,12.53
2023-03-03T04:17:53.966Z,12.33
2023-03-03T04:20:20.666Z,11.87
2023-03-03T04:22:47.338Z,12.80
2023-03-03T04:25:16.053Z,12.17
2023-03-03T04:27:43.419Z,12.27
2023-03-03T04:30:11.569Z,12.27
2023-03-03T04:32:38.173Z,12.60
2023-03-03T04:35:08.547Z,12.40
2023-03-03T04:37:36.366Z,11.67
2023-03-03T04:40:04.390Z,11.77
2023-03-03T04:42:31.018Z,12.03
2023-03-03T04:44:57.683Z,11.93
2023-03-03T04:47:24.725Z,11.83
2023-03-03T04:49:51.383Z,12.90
2023-03-03T04:52:18.007Z,12.17
2023-03-03T04:54:44.721Z,11.77
2023-03-03T04:57:11.336Z,11.77
2023-03-03T04:59:38.203Z,11.43
2023-03-03T05:02:05.376Z,12.10
2023-03-03T05:04:33.113Z,11.83
2023-03-03T05:06:59.774Z,12.20
2023-03-03T05:09:26.488Z,11.33
2023-03-03T05:11:53.693Z,12.40
2023-03-03T05:14:20.741Z,11.67
2023-03-03T05:16:47.403Z,11.83
2023-03-03T05:19:16.667Z,12.33
2023-03-03T05:21:43.326Z,11.10
2023-03-03T05:24:11.017Z,11.57
2023-03-03T05:26:38.607Z,12.50
2023-03-03T05:29:05.920Z,12.30
2023-03-03T05:31:32.940Z,11.80
2023-03-03T05:33:59.890Z,12.30
2023-03-03T05:36:26.661Z,11.93
2023-03-03T05:38:53.330Z,11.87
2023-03-03T05:41:19.996Z,12.47
2023-03-03T05:43:46.620Z,11.57
2023-03-03T05:46:13.512Z,11.30
2023-03-03T05:48:40.293Z,11.83
2023-03-03T05:51:07.077Z,12.10
2023-03-03T05:53:33.878Z,11.90
2023-03-03T05:56:00.468Z,12.53
2023-03-03T05:58:27.164Z,12.43
2023-03-03T06:00:53.827Z,12.27
2023-03-03T06:03:20.601Z,13.10
2023-03-03T06:05:47.497Z,11.83
2023-03-03T06:08:14.160Z,12.33
2023-03-03T06:10:40.838Z,11.83
2023-03-03T06:13:07.541Z,12.10
2023-03-03T06:15:34.226Z,12.10
2023-03-03T06:18:00.919Z,12.03
2023-03-03T06:20:27.616Z,12.00
2023-03-03T06:22:54.271Z,12.53
2023-03-03T06:25:20.895Z,11.30
2023-03-03T06:27:48.587Z,12.00
2023-03-03T06:30:15.633Z,11.57
2023-03-03T06:32:42.407Z,11.83
2023-03-03T06:35:09.134Z,11.77
2023-03-03T06:37:35.829Z,11.50
2023-03-03T06:40:03.157Z,11.70
2023-03-03T06:42:29.814Z,11.30
2023-03-03T06:44:56.533Z,11.47
2023-03-03T06:47:23.331Z,11.13
2023-03-03T06:49:50.013Z,10.97
2023-03-03T06:52:24.556Z,11.23
2023-03-03T06:54:54.736Z,11.20
2023-03-03T06:57:29.808Z,11.23
2023-03-03T07:00:17.139Z,11.50
2023-03-03T07:02:43.848Z,12.17
2023-03-03T07:05:17.000Z,11.77
2023-03-03T07:07:44.606Z,10.83
2023-03-03T07:10:28.915Z,11.30
2023-03-03T07:13:01.198Z,11.10
2023-03-03T07:15:35.153Z,11.77
2023-03-03T07:18:02.475Z,11.23
2023-03-03T07:20:33.700Z,11.10
2023-03-03T07:23:00.518Z,10.27
2023-03-03T07:25:31.166Z,10.90
2023-03-03T07:28:23.075Z,11.27
2023-03-03T07:30:50.059Z,10.30
2023-03-03T07:33:27.267Z,10.87
2023-03-03T07:35:56.206Z,10.70
2023-03-03T07:38:42.651Z,11.07
2023-03-03T07:41:15.424Z,10.53
2023-03-03T07:43:54.589Z,10.53
2023-03-03T07:46:43.881Z,11.23
2023-03-03T07:49:36.827Z,10.07
2023-03-03T07:52:21.474Z,10.43
2023-03-03T07:54:48.140Z,10.07
2023-03-03T07:57:17.525Z,10.57
2023-03-03T08:00:13.722Z,10.43
2023-03-03T08:03:00.883Z,9.83
2023-03-03T08:05:44.621Z,9.77
2023-03-03T08:08:16.331Z,9.63
2023-03-03T08:10:51.229Z,9.93
2023-03-03T08:13:21.113Z,10.17
2023-03-03T08:16:02.707Z,9.53
2023-03-03T08:18:34.930Z,9.80
2023-03-03T08:21:04.583Z,9.97
2023-03-03T08:23:31.297Z,10.20
2023-03-03T08:25:57.967Z,10.83
2023-03-03T08:28:24.654Z,11.03
2023-03-03T08:30:54.421Z,10.17
2023-03-03T08:33:27.068Z,9.90
2023-03-03T08:35:53.718Z,9.83
2023-03-03T08:38:21.867Z,10.90
2023-03-03T08:40:49.192Z,10.10
2023-03-03T08:43:18.284Z,10.30
2023-03-03T08:45:46.011Z,10.37
2023-03-03T08:48:12.881Z,10.40
2023-03-03T08:50:39.964Z,10.70
2023-03-03T08:53:07.134Z,11.17
2023-03-03T08:55:33.860Z,10.20
2023-03-03T08:58:00.513Z,10.50
2023-03-03T09:00:27.743Z,9.90
2023-03-03T09:02:54.660Z,9.97
2023-03-03T09:05:22.320Z,10.70
2023-03-03T09:07:51.135Z,10.90
2023-03-03T09:10:22.674Z,9.97
2023-03-03T09:12:49.466Z,10.20
2023-03-03T09:15:21.564Z,10.00
2023-03-03T09:17:48.463Z,9.80
2023-03-03T09:20:28.088Z,10.23
2023-03-03T09:22:55.436Z,10.47
2023-03-03T09:25:36.124Z,10.57
2023-03-03T09:28:04.225Z,10.80
2023-03-03T09:30:35.887Z,11.00
2023-03-03T09:33:19.644Z,10.43
2023-03-03T09:35:48.627Z,10.43
2023-03-03T09:38:44.906Z,11.47
2023-03-03T09:41:36.388Z,10.47
2023-03-03T09:44:21.939Z,10.50
2023-03-03T09:47:27.681Z,10.07
2023-03-03T09:50:19.570Z,10.27
2023-03-03T09:53:09.122Z,10.43
2023-03-03T09:55:47.822Z,11.00
2023-03-03T09:58:34.557Z,11.10
2023-03-03T10:01:43.467Z,10.70
2023-03-03T10:04:47.880Z,11.40
2023-03-03T10:07:54.475Z,10.97
2023-03-03T10:10:40.106Z,10.83
2023-03-03T10:13:29.769Z,11.77
2023-03-03T10:16:14.388Z,10.97
2023-03-03T10:19:02.298Z,13.33
2023-03-03T10:21:39.819Z,10.57
2023-03-03T10:24:28.647Z,11.00
2023-03-03T10:27:24.171Z,10.37
2023-03-03T10:30:07.521Z,11.90
2023-03-03T10:32:42.406Z,12.83
2023-03-03T10:35:31.157Z,12.13
2023-03-03T10:38:07.086Z,13.27
2023-03-03T10:40:59.255Z,11.83
2023-03-03T10:43:33.625Z,11.83
2023-03-03T10:46:34.268Z,11.20
2023-03-03T10:49:20.286Z,11.40
2023-03-03T10:52:24.997Z,11.97
2023-03-03T10:55:16.384Z,13.47
2023-03-03T10:57:54.989Z,13.60
2023-03-03T11:00:29.994Z,13.03
2023-03-03T11:03:28.515Z,14.23
2023-03-03T11:05:58.994Z,14.47
2023-03-03T11:08:41.381Z,13.73
2023-03-03T11:11:41.543Z,12.87
2023-03-03T11:14:33.069Z,12.33
2023-03-03T11:17:12.026Z,12.63
2023-03-03T11:19:45.194Z,14.27
2023-03-03T11:22:15.054Z,13.40
2023-03-03T11:25:01.226Z,14.10
2023-03-03T11:27:37.274Z,13.87
2023-03-03T11:30:30.042Z,12.87
2023-03-03T11:33:15.286Z,13.03
2023-03-03T11:36:09.643Z,13.87
2023-03-03T11:38:47.471Z,13.73
2023-03-03T11:41:38.193Z,12.20
2023-03-03T11:44:29.211Z,13.73
2023-03-03T11:47:05.121Z,12.27
2023-03-03T11:49:39.726Z,12.33
2023-03-03T11:52:26.449Z,12.93
2023-03-03T11:55:13.624Z,12.67
2023-03-03T11:58:12.197Z,13.23
2023-03-03T12:00:50.893Z,12.23
2023-03-03T12:03:29.283Z,12.40
2023-03-03T12:06:24.861Z,12.27
2023-03-03T12:08:57.391Z,11.77
2023-03-03T12:11:26.777Z,12.33
2023-03-03T12:14:02.372Z,12.43
2023-03-03T12:16:39.966Z,13.70
2023-03-03T12:19:50.858Z,12.77
2023-03-03T12:22:35.746Z,12.77
2023-03-03T12:25:33.641Z,13.23
2023-03-03T12:28:19.182Z,12.93
2023-03-03T12:31:09.482Z,12.93
2023-03-03T12:33:53.115Z,12.97
2023-03-03T12:36:36.107Z,13.03
2023-03-03T12:39:13.668Z,13.10
2023-03-03T12:41:56.153Z,12.70
2023-03-03T12:44:26.877Z,12.53
2023-03-03T12:47:01.032Z,13.03
2023-03-03T12:49:48.054Z,13.80
2023-03-03T12:52:21.708Z,13.83
2023-03-03T12:55:06.324Z,14.00
2023-03-03T12:57:47.768Z,12.83
2023-03-03T13:00:22.047Z,12.83
2023-03-03T13:03:07.060Z,13.27
2023-03-03T13:05:49.260Z,13.13
2023-03-03T13:08:54.771Z,12.87
2023-03-03T13:11:36.178Z,13.43
2023-03-03T13:14:21.380Z,12.90
2023-03-03T13:17:17.369Z,13.77
2023-03-03T13:20:00.185Z,12.90
2023-03-03T13:23:05.041Z,13.07
2023-03-03T13:29:28.541Z,12.73
2023-03-03T13:32:08.991Z,12.37
2023-03-03T13:34:58.161Z,12.33
2023-03-03T13:37:31.690Z,11.80
2023-03-03T13:40:18.405Z,12.00
2023-03-03T13:42:57.254Z,11.80
2023-03-03T13:45:25.545Z,11.60
2023-03-03T13:48:17.143Z,12.27
2023-03-03T13:50:54.267Z,12.10
2023-03-03T13:53:40.305Z,11.83
2023-03-03T13:56:21.260Z,12.53
2023-03-03T13:59:29.749Z,12.20
2023-03-03T14:02:07.248Z,12.23
2023-03-03T14:04:54.187Z,11.87
2023-03-03T14:07:26.750Z,11.90
2023-03-03T14:10:10.005Z,12.40
2023-03-03T14:12:42.714Z,12.83
2023-03-03T14:15:26.731Z,12.47
2023-03-03T14:18:24.919Z,11.60
2023-03-03T14:20:56.387Z,12.37
2023-03-03T14:23:57.344Z,12.27
2023-03-03T14:26:24.148Z,12.50
2023-03-03T14:28:53.117Z,12.83
2023-03-03T14:31:31.701Z,12.97
2023-03-03T14:34:00.836Z,13.40
2023-03-03T14:36:33.130Z,13.03
2023-03-03T14:39:00.330Z,13.57
2023-03-03T14:41:41.638Z,13.80
2023-03-03T14:44:29.997Z,14.93
2023-03-03T14:47:09.002Z,13.77
2023-03-03T14:49:38.481Z,13.73
2023-03-03T14:52:17.534Z,13.93
2023-03-03T14:54:49.386Z,13.80
2023-03-03T14:57:20.619Z,14.17
2023-03-03T14:59:59.485Z,13.40
2023-03-03T15:02:31.721Z,13.83
2023-03-03T15:05:18.953Z,14.17
2023-03-03T15:07:47.935Z,13.73
2023-03-03T15:10:31.343Z,13.63
2023-03-03T15:12:58.338Z,14.03
2023-03-03T15:15:27.038Z,13.70
2023-03-03T15:17:59.253Z,13.47
2023-03-03T15:20:41.796Z,13.43
2023-03-03T15:23:27.198Z,12.40
2023-03-03T15:26:05.355Z,12.77
2023-03-03T15:29:13.813Z,12.47
2023-03-03T15:32:17.030Z,12.77
2023-03-03T15:34:48.951Z,12.67
2023-03-03T15:37:50.600Z,12.00
2023-03-03T15:40:17.293Z,12.30
2023-03-03T15:43:19.904Z,12.93
2023-03-03T15:46:03.021Z,12.37
2023-03-03T15:48:48.553Z,12.80
2023-03-03T15:51:42.699Z,12.73
2023-03-03T15:54:22.075Z,11.90
2023-03-03T15:56:58.340Z,12.37
2023-03-03T16:00:03.084Z,13.30
2023-03-03T16:02:48.949Z,11.90
2023-03-03T16:05:23.020Z,12.10
2023-03-03T16:07:54.207Z,11.83
2023-03-03T16:10:38.647Z,12.50
2023-03-03T16:13:29.605Z,11.47
2023-03-03T16:16:12.289Z,11.43
2023-03-03T16:19:19.137Z,12.07
2023-03-03T16:22:22.403Z,12.07
2023-03-03T16:25:30.241Z,11.60
2023-03-03T16:27:59.805Z,11.63
2023-03-03T16:30:44.067Z,11.60
2023-03-03T16:33:18.475Z,12.60
2023-03-03T16:35:59.049Z,12.13
2023-03-03T16:38:32.120Z,12.17
2023-03-03T16:41:00.373Z,12.17
2023-03-03T16:43:39.163Z,11.97
2023-03-03T16:46:29.270Z,11.07
2023-03-03T16:49:03.734Z,11.57
2023-03-03T16:51:57.065Z,11.73
2023-03-03T16:54:27.014Z,12.13
2023-03-03T16:57:38.508Z,11.87
2023-03-03T17:00:20.033Z,12.17
2023-03-03T17:03:18.080Z,11.60
2023-03-03T17:05:57.854Z,11.90
2023-03-03T17:08:51.968Z,12.93
2023-03-03T17:11:43.761Z,11.67
2023-03-03T17:14:19.343Z,12.33
2023-03-03T17:17:32.593Z,12.80
2023-03-03T17:20:20.963Z,11.73
2023-03-03T17:22:47.573Z,11.60
2023-03-03T17:25:50.367Z,12.07
2023-03-03T17:31:24.512Z,12.60
2023-03-03T17:34:00.318Z,12.97
2023-03-03T17:36:33.143Z,12.07
2023-03-03T17:39:32.641Z,13.50
2023-03-03T17:42:05.284Z,12.93
2023-03-03T17:44:57.889Z,12.87
2023-03-03T17:47:56.589Z,13.07
2023-03-03T17:50:45.118Z,12.33
2023-03-03T17:53:39.505Z,13.70
2023-03-03T17:56:32.393Z,13.97
2023-03-03T17:59:38.193Z,13.90
2023-03-03T18:02:45.525Z,14.00
2023-03-03T18:05:43.505Z,13.50
2023-03-03T18:08:43.608Z,14.13
2023-03-03T18:11:21.256Z,13.17
2023-03-03T18:13:56.785Z,13.50
2023-03-03T18:16:33.356Z,13.80
2023-03-03T18:19:49.400Z,13.67
2023-03-03T18:22:20.583Z,14.33
2023-03-03T18:24:50.180Z,13.77
2023-03-03T18:27:20.098Z,14.03
2023-03-03T18:30:37.443Z,14.13
2023-03-03T18:33:10.014Z,14.27
2023-03-03T18:35:41.323Z,14.27
2023-03-03T18:38:16.833Z,14.17
2023-03-03T18:41:03.738Z,14.03
2023-03-03T18:43:45.854Z,13.20
2023-03-03T18:46:22.740Z,13.57
2023-03-03T18:48:57.653Z,14.63
2023-03-03T18:51:39.756Z,13.80
2023-03-03T18:54:12.482Z,14.10
2023-03-03T18:56:50.534Z,13.70
2023-03-03T18:59:35.906Z,13.90
2023-03-03T19:02:24.359Z,14.60
2023-03-03T19:05:13.831Z,13.33
2023-03-03T19:07:40.510Z,13.67
2023-03-03T19:10:22.284Z,13.77
2023-03-03T19:12:54.237Z,14.23
2023-03-03T19:15:30.240Z,14.67
2023-03-03T19:18:21.548Z,13.90
2023-03-03T19:21:20.081Z,14.13
2023-03-03T19:23:52.650Z,14.43
2023-03-03T19:26:29.340Z,14.73
2023-03-03T19:29:00.629Z,14.63
2023-03-03T19:31:51.133Z,14.33
2023-03-03T19:34:33.813Z,14.30
2023-03-03T19:37:03.098Z,14.27
2023-03-03T19:39:42.683Z,15.13
2023-03-03T19:42:23.193Z,15.13
2023-03-03T19:44:52.648Z,15.17
2023-03-03T19:47:44.923Z,15.27
2023-03-03T19:50:34.733Z,16.50
2023-03-03T19:53:16.935Z,17.50
2023-03-03T19:55:52.200Z,18.63
2023-03-03T19:58:42.101Z,19.50
2023-03-03T20:01:18.191Z,19.20
2023-03-03T20:04:16.634Z,19.23
2023-03-03T20:06:56.747Z,19.17
2023-03-03T20:09:31.440Z,19.43
2023-03-03T20:12:07.455Z,20.43
2023-03-03T20:14:46.238Z,21.23
2023-03-03T20:17:32.173Z,20.00
2023-03-03T20:20:19.054Z,20.40
2023-03-03T20:22:55.373Z,20.80
2023-03-03T20:25:25.576Z,20.10
2023-03-03T20:28:01.951Z,19.93
2023-03-03T20:30:51.539Z,19.63
2023-03-03T20:33:21.851Z,18.57
2023-03-03T20:35:51.179Z,18.37
2023-03-03T20:38:39.628Z,18.30
2023-03-03T20:41:38.381Z,17.43
2023-03-03T20:44:33.866Z,18.57
2023-03-03T20:47:06.156Z,16.70
2023-03-03T20:49:54.394Z,17.87
2023-03-03T20:52:35.776Z,17.93
2023-03-03T20:55:23.282Z,17.47
2023-03-03T20:58:17.499Z,17.83
2023-03-03T21:01:10.677Z,16.60
2023-03-03T21:03:41.849Z,15.93
2023-03-03T21:06:19.584Z,16.10
2023-03-03T21:08:48.508Z,15.90
2023-03-03T21:11:18.570Z,15.90
2023-03-03T21:13:47.838Z,15.97
2023-03-03T21:16:28.564Z,15.10
2023-03-03T21:19:05.742Z,15.87
2023-03-03T21:21:35.493Z,15.43
2023-03-03T21:24:02.348Z,14.83
2023-03-03T21:26:56.247Z,15.30
2023-03-03T21:29:27.692Z,16.10
2023-03-03T21:31:55.425Z,15.13
2023-03-03T21:34:29.325Z,13.70
2023-03-03T21:36:57.726Z,14.13
2023-03-03T21:39:31.981Z,15.00
2023-03-03T21:42:06.426Z,13.90
2023-03-03T21:44:46.861Z,13.73
2023-03-03T21:47:15.443Z,13.93
2023-03-03T21:49:43.516Z,14.13
2023-03-03T21:52:11.516Z,14.07
2023-03-03T21:54:38.457Z,13.93
2023-03-03T21:57:05.160Z,12.83
2023-03-03T21:59:31.932Z,14.03
2023-03-03T22:01:59.064Z,13.63
2023-03-03T22:04:26.285Z,12.67
2023-03-03T22:06:53.110Z,13.60
2023-03-03T22:09:20.555Z,13.27
2023-03-03T22:11:47.481Z,13.07
2023-03-03T22:14:14.294Z,12.50
2023-03-03T22:16:41.210Z,12.67
2023-03-03T22:19:11.300Z,12.23
2023-03-03T22:21:39.522Z,13.00
2023-03-03T22:24:07.276Z,12.63
2023-03-03T22:26:34.386Z,12.17
2023-03-03T22:29:01.218Z,12.97
2023-03-03T22:31:27.900Z,13.20
2023-03-03T22:33:54.632Z,14.43
2023-03-03T22:36:21.508Z,14.60
2023-03-03T22:38:48.627Z,14.63
2023-03-03T22:41:16.238Z,14.27
2023-03-03T22:43:43.058Z,13.37
2023-03-03T22:46:10.293Z,14.53
2023-03-03T22:48:37.638Z,13.90
2023-03-03T22:51:04.581Z,14.73
2023-03-03T22:53:31.230Z,14.20
2023-03-03T22:55:57.889Z,13.73
2023-03-03T22:58:27.285Z,14.53
2023-03-03T23:00:54.388Z,13.67
2023-03-03T23:03:21.533Z,13.40
2023-03-03T23:05:51.600Z,12.93
2023-03-03T23:08:19.429Z,13.43
2023-03-03T23:10:46.609Z,13.30
2023-03-03T23:13:13.841Z,13.73
2023-03-03T23:15:40.490Z,12.90
2023-03-03T23:18:07.415Z,13.57
2023-03-03T23:20:34.130Z,13.17
2023-03-03T23:23:01.100Z,12.73
2023-03-03T23:25:28.765Z,13.47
2023-03-03T23:27:55.477Z,12.97
2023-03-03T23:30:22.227Z,13.67
2023-03-03T23:32:49.216Z,12.73
2023-03-03T23:35:16.391Z,14.00
2023-03-03T23:37:43.028Z,13.20
2023-03-03T23:40:10.718Z,13.50
2023-03-03T23:42:37.302Z,13.17
2023-03-03T23:45:04.418Z,12.80
2023-03-03T23:47:31.406Z,13.30
2023-03-03T23:49:58.118Z,12.20
2023-03-03T23:52:24.750Z,12.73
2023-03-03T23:54:52.918Z,12.17
2023-03-03T23:57:19.964Z,12.80
2023-03-03T23:59:46.573Z,12.33
