createdAt,value
2022-07-26T00:02:22.719Z,6.80
2022-07-26T00:04:49.273Z,2.85
2022-07-26T00:07:15.760Z,4.47
2022-07-26T00:09:47.794Z,2.72
2022-07-26T00:12:14.676Z,4.03
2022-07-26T00:14:41.139Z,5.13
2022-07-26T00:17:07.623Z,5.93
2022-07-26T00:19:34.083Z,3.00
2022-07-26T00:22:18.916Z,6.85
2022-07-26T00:24:45.400Z,4.47
2022-07-26T00:27:11.811Z,6.47
2022-07-26T00:29:38.233Z,3.70
2022-07-26T00:32:05.074Z,3.60
2022-07-26T00:34:31.694Z,3.30
2022-07-26T00:36:58.101Z,4.93
2022-07-26T00:39:24.581Z,5.25
2022-07-26T00:41:51.019Z,3.03
2022-07-26T00:44:17.583Z,3.80
2022-07-26T00:46:44.448Z,8.82
2022-07-26T00:49:11.875Z,4.28
2022-07-26T00:51:38.910Z,6.93
2022-07-26T00:54:05.938Z,4.30
2022-07-26T00:56:33.927Z,5.50
2022-07-26T00:59:00.882Z,5.53
2022-07-26T01:01:27.822Z,3.42
2022-07-26T01:03:54.834Z,2.75
2022-07-26T01:06:26.715Z,5.38
2022-07-26T01:08:53.774Z,6.82
2022-07-26T01:11:20.191Z,4.47
2022-07-26T01:13:50.263Z,4.68
2022-07-26T01:16:17.714Z,4.45
2022-07-26T01:18:44.685Z,5.53
2022-07-26T01:21:13.594Z,2.90
2022-07-26T01:23:41.740Z,5.03
2022-07-26T01:26:08.211Z,5.63
2022-07-26T01:28:38.959Z,5.65
2022-07-26T01:31:06.390Z,5.72
2022-07-26T01:33:34.341Z,6.18
2022-07-26T01:36:01.190Z,4.20
2022-07-26T01:38:27.623Z,2.63
2022-07-26T01:40:54.194Z,5.82
2022-07-26T01:43:20.609Z,3.00
2022-07-26T01:45:47.255Z,3.45
2022-07-26T01:48:13.697Z,4.70
2022-07-26T01:50:40.141Z,5.18
2022-07-26T01:53:06.662Z,6.13
2022-07-26T01:55:33.172Z,4.68
2022-07-26T01:58:00.506Z,7.55
2022-07-26T02:00:27.015Z,4.97
2022-07-26T02:02:53.467Z,6.05
2022-07-26T02:05:20.105Z,5.18
2022-07-26T02:07:46.510Z,4.47
2022-07-26T02:10:14.521Z,5.35
2022-07-26T02:12:41.462Z,9.43
2022-07-26T02:15:09.648Z,3.55
2022-07-26T02:17:36.101Z,3.60
2022-07-26T02:20:02.671Z,5.20
2022-07-26T02:22:29.136Z,6.85
2022-07-26T02:24:55.595Z,7.80
2022-07-26T02:27:22.109Z,6.60
2022-07-26T02:29:48.682Z,4.82
2022-07-26T02:32:15.101Z,6.05
2022-07-26T02:34:41.594Z,4.82
2022-07-26T02:37:08.262Z,6.55
2022-07-26T02:39:34.997Z,5.97
2022-07-26T02:42:03.142Z,5.78
2022-07-26T02:44:30.480Z,6.40
2022-07-26T02:46:57.013Z,6.25
2022-07-26T02:49:23.513Z,6.70
2022-07-26T02:51:50.068Z,5.03
2022-07-26T02:54:16.674Z,4.97
2022-07-26T02:56:43.069Z,6.28
2022-07-26T02:59:09.550Z,6.40
2022-07-26T03:01:36.110Z,6.00
2022-07-26T03:04:03.539Z,4.72
2022-07-26T03:06:29.977Z,3.65
2022-07-26T03:08:56.758Z,6.15
2022-07-26T03:11:23.267Z,5.32
2022-07-26T03:13:49.657Z,9.38
2022-07-26T03:16:18.911Z,8.43
2022-07-26T03:18:49.190Z,6.45
2022-07-26T03:21:15.595Z,7.68
2022-07-26T03:23:42.015Z,8.02
2022-07-26T03:26:08.855Z,10.23
2022-07-26T03:28:35.462Z,5.10
2022-07-26T03:31:02.493Z,4.63
2022-07-26T03:33:30.035Z,8.27
2022-07-26T03:35:56.507Z,10.07
2022-07-26T03:38:22.929Z,7.20
2022-07-26T03:40:49.474Z,10.10
2022-07-26T03:43:16.758Z,7.53
2022-07-26T03:45:45.728Z,7.93
2022-07-26T03:48:12.186Z,6.05
2022-07-26T03:50:39.364Z,8.70
2022-07-26T03:53:05.910Z,5.75
2022-07-26T03:55:50.744Z,5.18
2022-07-26T03:58:19.039Z,8.13
2022-07-26T04:00:46.180Z,7.10
2022-07-26T04:03:12.833Z,8.38
2022-07-26T04:05:39.271Z,7.35
2022-07-26T04:08:06.044Z,9.35
2022-07-26T04:10:32.458Z,7.15
2022-07-26T04:12:58.875Z,8.20
2022-07-26T04:15:25.295Z,6.85
2022-07-26T04:17:51.745Z,7.40
2022-07-26T04:20:18.186Z,8.50
2022-07-26T04:22:45.077Z,10.60
2022-07-26T04:25:11.583Z,8.80
2022-07-26T04:27:38.068Z,8.52
2022-07-26T04:30:08.540Z,11.38
2022-07-26T04:32:39.170Z,8.88
2022-07-26T04:35:05.983Z,8.68
2022-07-26T04:37:39.045Z,6.78
2022-07-26T04:40:06.200Z,10.15
2022-07-26T04:42:32.623Z,11.02
2022-07-26T04:45:02.018Z,13.93
2022-07-26T04:47:30.962Z,8.85
2022-07-26T04:49:57.541Z,10.55
2022-07-26T04:52:24.220Z,8.25
2022-07-26T04:54:50.658Z,11.68
2022-07-26T04:57:17.138Z,12.40
2022-07-26T04:59:43.563Z,11.13
2022-07-26T05:02:10.123Z,16.10
2022-07-26T05:07:18.501Z,14.35
2022-07-26T05:09:45.002Z,12.60
2022-07-26T05:12:11.455Z,12.18
2022-07-26T05:14:37.899Z,15.63
2022-07-26T05:17:05.014Z,12.95
2022-07-26T05:19:47.440Z,13.63
2022-07-26T05:22:18.656Z,14.55
2022-07-26T05:24:45.085Z,13.75
2022-07-26T05:27:11.514Z,13.05
2022-07-26T05:30:00.018Z,12.30
2022-07-26T05:32:28.091Z,12.15
2022-07-26T05:34:54.624Z,14.05
2022-07-26T05:37:21.090Z,15.52
2022-07-26T05:39:47.524Z,13.80
2022-07-26T05:46:30.459Z,8.02
2022-07-26T05:48:56.960Z,10.18
2022-07-26T05:51:23.524Z,11.55
2022-07-26T05:53:49.971Z,12.88
2022-07-26T05:56:16.416Z,13.05
2022-07-26T05:58:42.854Z,8.70
2022-07-26T06:01:09.339Z,11.40
2022-07-26T06:03:42.165Z,14.80
2022-07-26T06:06:08.844Z,11.63
2022-07-26T06:08:36.145Z,15.18
2022-07-26T06:11:05.787Z,12.00
2022-07-26T06:13:32.265Z,9.73
2022-07-26T06:15:58.722Z,12.10
2022-07-26T06:18:25.197Z,16.90
2022-07-26T06:20:51.642Z,7.82
2022-07-26T06:23:18.047Z,9.23
2022-07-26T06:26:00.275Z,5.65
2022-07-26T06:28:26.705Z,11.60
2022-07-26T06:30:53.674Z,9.73
2022-07-26T06:33:20.198Z,12.50
2022-07-26T06:35:46.828Z,7.78
2022-07-26T06:38:13.297Z,12.32
2022-07-26T06:40:39.810Z,11.10
2022-07-26T06:43:06.376Z,11.70
2022-07-26T06:49:41.360Z,7.97
2022-07-26T06:53:04.534Z,11.25
2022-07-26T06:55:31.040Z,11.85
2022-07-26T06:57:57.817Z,13.70
2022-07-26T07:00:24.424Z,14.00
2022-07-26T07:03:22.884Z,14.30
2022-07-26T07:05:50.158Z,14.35
2022-07-26T07:08:16.963Z,14.27
2022-07-26T07:10:48.869Z,14.25
2022-07-26T07:13:17.607Z,21.15
2022-07-26T07:15:44.161Z,23.42
2022-07-26T07:18:10.764Z,19.05
2022-07-26T07:20:38.365Z,26.00
2022-07-26T07:23:04.792Z,17.20
2022-07-26T07:25:31.311Z,23.80
2022-07-26T07:27:58.244Z,22.67
2022-07-26T07:30:24.817Z,22.80
2022-07-26T07:32:55.537Z,22.23
2022-07-26T07:35:23.134Z,23.15
2022-07-26T07:37:52.722Z,28.13
2022-07-26T07:40:36.185Z,22.67
2022-07-26T07:46:08.277Z,27.20
2022-07-26T07:48:53.764Z,27.13
2022-07-26T07:51:28.018Z,27.00
2022-07-26T07:53:57.370Z,22.17
2022-07-26T07:56:42.864Z,25.58
2022-07-26T07:59:10.471Z,23.17
2022-07-26T08:01:40.589Z,24.67
2022-07-26T08:04:29.735Z,27.98
2022-07-26T08:06:56.189Z,27.00
2022-07-26T08:09:23.938Z,31.58
2022-07-26T08:11:50.904Z,25.60
2022-07-26T08:14:18.416Z,25.42
2022-07-26T08:16:45.055Z,22.08
2022-07-26T08:19:11.927Z,22.23
2022-07-26T08:21:38.613Z,24.15
2022-07-26T08:24:34.424Z,26.40
2022-07-26T08:27:00.930Z,22.60
2022-07-26T08:29:28.118Z,22.08
2022-07-26T08:31:54.735Z,18.88
2022-07-26T08:34:30.944Z,22.90
2022-07-26T08:37:15.914Z,18.08
2022-07-26T08:39:43.252Z,17.75
2022-07-26T08:42:16.584Z,21.05
2022-07-26T08:44:50.978Z,19.50
2022-07-26T08:47:35.405Z,18.75
2022-07-26T08:50:04.801Z,19.13
2022-07-26T08:52:44.603Z,18.63
2022-07-26T08:55:15.063Z,14.98
2022-07-26T08:57:41.771Z,21.58
2022-07-26T09:00:18.027Z,16.65
2022-07-26T09:02:44.842Z,14.70
2022-07-26T09:05:11.719Z,15.73
2022-07-26T09:07:40.119Z,12.32
2022-07-26T09:10:39.042Z,14.43
2022-07-26T09:20:51.849Z,11.35
2022-07-26T09:23:21.646Z,10.02
2022-07-26T09:25:48.281Z,8.23
2022-07-26T09:32:17.175Z,16.10
2022-07-26T09:34:58.326Z,10.52
2022-07-26T09:41:30.613Z,7.75
2022-07-26T09:44:03.959Z,8.82
2022-07-26T09:46:40.036Z,7.50
2022-07-26T09:49:18.116Z,7.72
2022-07-26T09:51:47.093Z,6.57
2022-07-26T09:54:38.095Z,9.13
2022-07-26T09:57:04.634Z,7.60
2022-07-26T09:59:31.120Z,8.65
2022-07-26T10:02:00.659Z,7.20
2022-07-26T10:08:07.957Z,3.40
2022-07-26T10:10:46.906Z,4.63
2022-07-26T10:13:13.865Z,2.90
2022-07-26T10:15:50.761Z,3.78
2022-07-26T10:18:39.323Z,2.53
2022-07-26T10:21:19.654Z,2.33
2022-07-26T10:24:14.099Z,2.90
2022-07-26T10:26:45.430Z,1.75
2022-07-26T10:29:26.093Z,1.50
2022-07-26T10:31:55.794Z,2.97
2022-07-26T10:34:39.411Z,3.35
2022-07-26T10:37:08.474Z,6.57
2022-07-26T10:39:36.400Z,7.15
2022-07-26T10:42:08.596Z,7.88
2022-07-26T10:44:39.568Z,4.43
2022-07-26T10:47:09.013Z,3.65
2022-07-26T10:50:16.118Z,5.07
2022-07-26T10:52:58.801Z,6.97
2022-07-26T10:56:03.312Z,2.85
2022-07-26T10:58:43.157Z,3.33
2022-07-26T11:01:09.708Z,5.55
2022-07-26T11:03:41.273Z,2.95
2022-07-26T11:06:15.852Z,5.28
2022-07-26T11:08:48.167Z,4.72
2022-07-26T11:11:27.897Z,7.28
2022-07-26T11:14:15.344Z,4.63
2022-07-26T11:16:52.151Z,3.42
2022-07-26T11:19:24.635Z,4.32
2022-07-26T11:21:58.885Z,5.65
2022-07-26T11:24:26.751Z,5.45
2022-07-26T11:27:04.197Z,4.45
2022-07-26T11:29:38.471Z,3.38
2022-07-26T11:32:17.636Z,4.13
2022-07-26T11:35:05.383Z,5.93
2022-07-26T11:37:31.865Z,4.50
2022-07-26T11:39:58.318Z,1.92
2022-07-26T11:42:24.848Z,1.83
2022-07-26T11:44:53.526Z,3.70
2022-07-26T11:47:30.291Z,3.50
2022-07-26T11:50:23.079Z,1.95
2022-07-26T11:52:50.183Z,4.40
2022-07-26T11:55:31.193Z,2.47
2022-07-26T11:58:07.067Z,1.90
2022-07-26T12:00:33.582Z,5.20
2022-07-26T12:03:00.034Z,1.25
2022-07-26T12:05:27.591Z,0.95
2022-07-26T12:07:59.570Z,1.75
2022-07-26T12:10:37.292Z,2.28
2022-07-26T12:13:24.390Z,1.63
2022-07-26T12:15:52.285Z,1.55
2022-07-26T12:18:29.927Z,1.17
2022-07-26T12:21:15.518Z,1.80
2022-07-26T12:23:48.166Z,1.63
2022-07-26T12:26:27.134Z,2.63
2022-07-26T12:28:54.975Z,0.80
2022-07-26T12:31:23.314Z,2.10
2022-07-26T12:33:50.197Z,1.20
2022-07-26T12:36:27.906Z,2.08
2022-07-26T12:38:56.667Z,0.73
2022-07-26T12:41:36.222Z,1.40
2022-07-26T12:44:03.582Z,0.80
2022-07-26T12:46:32.832Z,0.73
2022-07-26T12:49:00.719Z,0.55
2022-07-26T12:51:27.675Z,1.98
2022-07-26T12:53:54.140Z,0.40
2022-07-26T12:56:23.519Z,1.00
2022-07-26T12:58:49.972Z,0.73
2022-07-26T13:01:16.659Z,0.90
2022-07-26T13:03:43.396Z,1.77
2022-07-26T13:06:10.056Z,2.45
2022-07-26T13:08:36.541Z,1.00
2022-07-26T13:11:03.234Z,1.45
2022-07-26T13:13:29.870Z,0.98
2022-07-26T13:15:56.429Z,0.50
2022-07-26T13:18:22.929Z,1.95
2022-07-26T13:20:49.356Z,0.52
2022-07-26T13:23:18.410Z,0.95
2022-07-26T13:25:48.776Z,2.05
2022-07-26T13:28:16.894Z,2.75
2022-07-26T13:30:43.714Z,1.30
2022-07-26T13:33:10.374Z,2.08
2022-07-26T13:35:41.052Z,2.67
2022-07-26T13:38:08.025Z,0.85
2022-07-26T13:40:34.486Z,3.28
2022-07-26T13:43:00.971Z,1.30
2022-07-26T13:45:29.298Z,0.50
2022-07-26T13:47:57.257Z,1.20
2022-07-26T13:50:25.530Z,1.33
2022-07-26T13:53:06.199Z,1.50
2022-07-26T13:55:32.634Z,0.82
2022-07-26T13:57:59.085Z,1.05
2022-07-26T14:00:27.346Z,3.15
2022-07-26T14:02:55.024Z,1.48
2022-07-26T14:05:21.632Z,2.80
2022-07-26T14:07:48.074Z,1.63
2022-07-26T14:10:14.514Z,0.70
2022-07-26T14:12:41.096Z,0.75
2022-07-26T14:15:16.632Z,1.05
2022-07-26T14:17:47.526Z,1.20
2022-07-26T14:20:14.891Z,1.02
2022-07-26T14:22:41.445Z,1.35
2022-07-26T14:25:08.339Z,0.82
2022-07-26T14:27:34.843Z,0.88
2022-07-26T14:30:01.302Z,1.60
2022-07-26T14:32:27.761Z,2.42
2022-07-26T14:34:54.248Z,0.85
2022-07-26T14:37:42.483Z,2.33
2022-07-26T14:40:07.843Z,1.58
2022-07-26T14:42:34.314Z,1.50
2022-07-26T14:45:00.755Z,1.80
2022-07-26T14:47:27.224Z,1.38
2022-07-26T14:49:53.865Z,1.05
2022-07-26T14:52:20.397Z,1.45
2022-07-26T14:54:46.898Z,1.77
2022-07-26T14:57:13.332Z,1.05
2022-07-26T14:59:39.756Z,2.90
2022-07-26T15:02:06.380Z,2.03
2022-07-26T15:04:32.947Z,1.95
2022-07-26T15:07:00.314Z,1.63
2022-07-26T15:09:26.778Z,1.45
2022-07-26T15:11:53.406Z,1.65
2022-07-26T15:14:19.845Z,1.40
2022-07-26T15:16:46.673Z,1.13
2022-07-26T15:19:13.348Z,1.58
2022-07-26T15:21:39.810Z,2.55
2022-07-26T15:24:06.428Z,3.88
2022-07-26T15:26:32.951Z,2.67
2022-07-26T15:28:59.436Z,0.75
2022-07-26T15:31:36.615Z,1.98
2022-07-26T15:34:04.153Z,0.93
2022-07-26T15:36:30.579Z,1.98
2022-07-26T15:39:01.993Z,2.25
2022-07-26T15:41:41.123Z,2.67
2022-07-26T15:44:10.066Z,1.00
2022-07-26T15:46:39.013Z,1.57
2022-07-26T15:49:06.481Z,2.78
2022-07-26T15:51:33.016Z,2.80
2022-07-26T15:53:59.708Z,3.35
2022-07-26T15:56:26.195Z,1.60
2022-07-26T15:58:52.676Z,3.38
2022-07-26T16:01:19.301Z,1.20
2022-07-26T16:03:47.475Z,2.97
2022-07-26T16:06:13.901Z,2.50
2022-07-26T16:08:59.013Z,4.03
2022-07-26T16:11:30.494Z,1.02
2022-07-26T16:14:01.710Z,5.32
2022-07-26T16:16:30.117Z,1.48
2022-07-26T16:18:56.837Z,3.40
2022-07-26T16:21:23.466Z,4.35
2022-07-26T16:23:50.860Z,3.88
2022-07-26T16:26:17.744Z,2.75
2022-07-26T16:28:44.323Z,5.30
2022-07-26T16:31:10.789Z,3.72
2022-07-26T16:33:37.971Z,5.88
2022-07-26T16:36:12.772Z,2.92
2022-07-26T16:38:39.383Z,2.75
2022-07-26T16:41:06.047Z,5.57
2022-07-26T16:43:32.582Z,2.58
2022-07-26T16:45:59.122Z,4.32
2022-07-26T16:48:25.775Z,7.60
2022-07-26T16:50:52.243Z,5.13
2022-07-26T16:53:18.836Z,4.45
2022-07-26T16:55:47.019Z,5.22
2022-07-26T16:58:13.456Z,4.50
2022-07-26T17:00:40.138Z,7.60
2022-07-26T17:03:06.795Z,4.40
2022-07-26T17:05:33.234Z,5.15
2022-07-26T17:07:59.733Z,1.98
2022-07-26T17:10:26.409Z,8.65
2022-07-26T17:12:53.802Z,2.67
2022-07-26T17:15:20.254Z,4.72
2022-07-26T17:17:48.864Z,1.00
2022-07-26T17:20:16.217Z,4.32
2022-07-26T17:22:42.846Z,3.25
2022-07-26T17:25:09.687Z,3.72
2022-07-26T17:27:36.369Z,3.75
2022-07-26T17:30:07.024Z,7.57
2022-07-26T17:32:34.507Z,2.00
2022-07-26T17:35:01.029Z,3.30
2022-07-26T17:37:27.459Z,5.55
2022-07-26T17:39:55.273Z,3.78
2022-07-26T17:42:24.100Z,2.58
2022-07-26T17:44:51.262Z,3.95
2022-07-26T17:47:29.101Z,4.47
2022-07-26T17:52:48.770Z,4.85
2022-07-26T17:55:15.686Z,5.78
2022-07-26T17:57:42.399Z,3.63
2022-07-26T18:00:09.514Z,5.07
2022-07-26T18:02:36.164Z,4.07
2022-07-26T18:05:03.238Z,3.53
2022-07-26T18:07:29.898Z,3.05
2022-07-26T18:09:56.323Z,5.13
2022-07-26T18:12:22.970Z,4.88
2022-07-26T18:14:49.604Z,4.47
2022-07-26T18:21:03.319Z,7.40
2022-07-26T18:23:29.773Z,4.97
2022-07-26T18:29:43.302Z,4.20
2022-07-26T18:32:09.984Z,3.20
2022-07-26T18:34:36.543Z,2.95
2022-07-26T18:37:03.075Z,5.40
2022-07-26T18:39:32.647Z,6.05
2022-07-26T18:41:59.937Z,7.10
2022-07-26T18:44:38.752Z,4.80
2022-07-26T18:47:05.971Z,3.65
2022-07-26T18:49:33.230Z,4.15
2022-07-26T18:52:08.198Z,4.40
2022-07-26T18:54:35.854Z,7.13
2022-07-26T18:57:02.358Z,5.28
2022-07-26T18:59:29.673Z,3.67
2022-07-26T19:01:57.686Z,3.70
2022-07-26T19:04:25.105Z,3.63
2022-07-26T19:06:52.022Z,5.18
2022-07-26T19:09:18.569Z,5.85
2022-07-26T19:11:47.919Z,3.80
2022-07-26T19:14:29.743Z,5.28
2022-07-26T19:16:56.240Z,4.88
2022-07-26T19:19:22.790Z,4.32
2022-07-26T19:21:49.369Z,4.28
2022-07-26T19:24:15.898Z,6.93
2022-07-26T19:26:42.327Z,7.25
2022-07-26T19:29:09.198Z,5.32
2022-07-26T19:31:36.819Z,4.93
2022-07-26T19:34:04.088Z,4.50
2022-07-26T19:36:30.546Z,6.28
2022-07-26T19:38:57.634Z,3.95
2022-07-26T19:41:25.203Z,6.35
2022-07-26T19:43:51.695Z,3.67
2022-07-26T19:46:18.369Z,3.33
2022-07-26T19:48:45.017Z,5.85
2022-07-26T19:51:11.602Z,4.22
2022-07-26T19:53:38.021Z,7.13
2022-07-26T19:56:04.962Z,6.30
2022-07-26T19:58:31.525Z,3.20
2022-07-26T20:00:58.146Z,4.10
2022-07-26T20:03:24.619Z,5.22
2022-07-26T20:05:53.339Z,5.50
2022-07-26T20:08:19.763Z,5.78
2022-07-26T20:10:46.215Z,6.18
2022-07-26T20:13:13.356Z,4.28
2022-07-26T20:15:40.012Z,5.40
2022-07-26T20:18:06.477Z,5.40
2022-07-26T20:20:32.999Z,8.07
2022-07-26T20:26:46.415Z,5.55
2022-07-26T20:29:13.224Z,6.40
2022-07-26T20:31:39.958Z,4.43
2022-07-26T20:34:06.413Z,6.63
2022-07-26T20:36:32.873Z,5.63
2022-07-26T20:39:00.375Z,4.20
2022-07-26T20:41:26.914Z,4.45
2022-07-26T20:44:00.529Z,9.55
2022-07-26T20:46:27.037Z,4.60
2022-07-26T20:48:54.009Z,4.28
2022-07-26T20:55:01.215Z,5.10
2022-07-26T20:57:27.845Z,6.13
2022-07-26T20:59:54.290Z,6.00
2022-07-26T21:02:21.181Z,4.05
2022-07-26T21:04:47.689Z,5.03
2022-07-26T21:07:14.117Z,4.82
2022-07-26T21:09:40.545Z,5.25
2022-07-26T21:12:07.481Z,4.22
2022-07-26T21:14:34.103Z,4.80
2022-07-26T21:20:47.707Z,5.90
2022-07-26T21:23:17.667Z,4.90
2022-07-26T21:25:44.774Z,4.30
2022-07-26T21:28:11.205Z,6.55
2022-07-26T21:30:37.661Z,6.70
2022-07-26T21:33:04.157Z,4.50
2022-07-26T21:35:32.036Z,6.07
2022-07-26T21:37:58.499Z,4.80
2022-07-26T21:40:25.662Z,6.55
2022-07-26T21:42:52.125Z,4.25
2022-07-26T21:45:19.075Z,9.23
2022-07-26T21:47:45.539Z,5.72
2022-07-26T21:50:12.261Z,7.05
2022-07-26T21:52:38.811Z,2.60
2022-07-26T21:55:05.835Z,4.30
2022-07-26T21:57:32.320Z,4.15
2022-07-26T21:59:59.506Z,4.97
2022-07-26T22:02:26.267Z,6.70
2022-07-26T22:04:52.755Z,5.07
2022-07-26T22:07:19.210Z,3.92
2022-07-26T22:09:45.698Z,5.10
2022-07-26T22:12:12.146Z,2.97
2022-07-26T22:14:38.636Z,5.85
2022-07-26T22:17:05.096Z,4.35
2022-07-26T22:19:31.528Z,3.75
2022-07-26T22:21:57.968Z,3.10
2022-07-26T22:24:24.471Z,5.95
2022-07-26T22:26:50.913Z,2.15
2022-07-26T22:29:17.377Z,5.93
2022-07-26T22:31:43.922Z,4.00
2022-07-26T22:38:01.978Z,4.10
2022-07-26T22:40:28.526Z,2.45
2022-07-26T22:42:58.446Z,3.78
2022-07-26T22:45:26.382Z,3.35
2022-07-26T22:47:56.469Z,2.80
2022-07-26T22:50:23.583Z,3.72
2022-07-26T22:52:51.877Z,3.33
2022-07-26T22:55:18.375Z,5.35
2022-07-26T22:57:45.162Z,4.40
2022-07-26T23:00:13.366Z,5.03
2022-07-26T23:02:39.953Z,4.47
2022-07-26T23:05:07.095Z,4.03
2022-07-26T23:07:35.173Z,4.28
2022-07-26T23:10:01.776Z,4.40
2022-07-26T23:12:28.627Z,5.43
2022-07-26T23:14:55.190Z,3.60
2022-07-26T23:17:21.636Z,2.85
2022-07-26T23:19:48.185Z,4.28
2022-07-26T23:22:14.761Z,4.38
2022-07-26T23:24:41.307Z,3.10
2022-07-26T23:27:10.339Z,3.20
2022-07-26T23:29:37.248Z,3.72
2022-07-26T23:32:03.827Z,2.47
2022-07-26T23:34:30.274Z,4.53
2022-07-26T23:36:56.759Z,3.10
2022-07-26T23:39:23.226Z,3.63
2022-07-26T23:41:49.796Z,4.63
2022-07-26T23:44:16.272Z,2.90
2022-07-26T23:46:42.795Z,6.40
2022-07-26T23:49:10.214Z,5.00
2022-07-26T23:51:38.780Z,8.20
2022-07-26T23:54:05.824Z,2.47
2022-07-26T23:56:32.340Z,4.30
2022-07-26T23:58:58.771Z,5.00
