createdAt,value
2018-11-02T00:02:10.928Z,32.57
2018-11-02T00:04:39.836Z,37.50
2018-11-02T00:07:08.732Z,34.43
2018-11-02T00:09:37.597Z,32.67
2018-11-02T00:12:06.836Z,33.13
2018-11-02T00:14:35.672Z,32.93
2018-11-02T00:17:04.544Z,32.87
2018-11-02T00:19:34.440Z,30.77
2018-11-02T00:22:04.485Z,32.77
2018-11-02T00:24:33.401Z,30.57
2018-11-02T00:27:02.649Z,27.80
2018-11-02T00:29:32.715Z,30.30
2018-11-02T00:32:01.726Z,30.70
2018-11-02T00:34:30.574Z,30.00
2018-11-02T00:36:59.454Z,25.40
2018-11-02T00:39:28.333Z,29.47
2018-11-02T00:41:57.212Z,23.43
2018-11-02T00:44:26.108Z,23.97
2018-11-02T00:46:54.923Z,19.50
2018-11-02T00:49:23.762Z,26.43
2018-11-02T00:51:52.643Z,26.47
2018-11-02T00:54:21.538Z,24.00
2018-11-02T00:56:50.379Z,23.37
2018-11-02T00:59:19.247Z,27.03
2018-11-02T01:01:48.141Z,20.17
2018-11-02T01:04:16.954Z,20.83
2018-11-02T01:06:45.826Z,25.27
2018-11-02T01:09:14.682Z,18.10
2018-11-02T01:11:43.579Z,19.63
2018-11-02T01:14:12.401Z,17.60
2018-11-02T01:16:41.407Z,16.67
2018-11-02T01:19:10.233Z,20.60
2018-11-02T01:21:39.033Z,20.07
2018-11-02T01:24:07.925Z,18.03
2018-11-02T01:26:36.869Z,17.93
2018-11-02T01:29:05.807Z,18.90
2018-11-02T01:31:34.685Z,17.03
2018-11-02T01:34:03.570Z,18.10
2018-11-02T01:36:32.384Z,16.93
2018-11-02T01:39:01.255Z,14.87
2018-11-02T01:41:30.123Z,18.37
2018-11-02T01:43:58.993Z,17.40
2018-11-02T01:46:27.821Z,15.57
2018-11-02T01:48:56.675Z,19.50
2018-11-02T01:51:25.528Z,18.10
2018-11-02T01:53:54.391Z,15.83
2018-11-02T01:56:23.213Z,20.67
2018-11-02T01:58:52.118Z,21.03
2018-11-02T02:01:20.993Z,17.70
2018-11-02T02:03:49.896Z,18.67
2018-11-02T02:06:18.774Z,19.00
2018-11-02T02:08:47.606Z,20.50
2018-11-02T02:11:16.505Z,20.80
2018-11-02T02:13:45.313Z,21.30
2018-11-02T02:16:14.159Z,19.93
2018-11-02T02:18:43.242Z,20.00
2018-11-02T02:21:12.054Z,19.60
2018-11-02T02:23:40.932Z,16.90
2018-11-02T02:26:09.781Z,19.90
2018-11-02T02:28:38.697Z,20.27
2018-11-02T02:31:07.511Z,17.97
2018-11-02T02:33:36.391Z,17.30
2018-11-02T02:36:05.274Z,19.37
2018-11-02T02:38:34.158Z,18.70
2018-11-02T02:41:02.985Z,19.33
2018-11-02T02:43:31.894Z,19.93
2018-11-02T02:46:00.728Z,19.37
2018-11-02T02:48:29.602Z,18.67
2018-11-02T02:50:58.436Z,16.97
2018-11-02T02:53:27.308Z,15.83
2018-11-02T02:55:56.174Z,17.53
2018-11-02T02:58:25.015Z,21.20
2018-11-02T03:00:53.894Z,14.87
2018-11-02T03:03:22.763Z,18.33
2018-11-02T03:05:51.624Z,20.23
2018-11-02T03:08:20.464Z,21.70
2018-11-02T03:10:49.593Z,22.53
2018-11-02T03:13:18.225Z,18.43
2018-11-02T03:15:47.089Z,19.07
2018-11-02T03:18:15.918Z,22.13
2018-11-02T03:20:44.793Z,19.60
2018-11-02T03:23:13.600Z,20.23
2018-11-02T03:25:42.486Z,18.83
2018-11-02T03:28:11.354Z,17.57
2018-11-02T03:30:40.304Z,17.50
2018-11-02T03:33:09.106Z,19.50
2018-11-02T03:35:37.983Z,17.77
2018-11-02T03:38:06.786Z,17.27
2018-11-02T03:40:35.623Z,16.70
2018-11-02T03:43:04.515Z,18.47
2018-11-02T03:45:33.347Z,20.07
2018-11-02T03:48:02.249Z,18.10
2018-11-02T03:50:31.115Z,18.67
2018-11-02T03:53:00.080Z,21.77
2018-11-02T03:55:28.890Z,18.57
2018-11-02T03:57:57.744Z,19.03
2018-11-02T04:00:26.660Z,20.77
2018-11-02T04:02:55.470Z,21.43
2018-11-02T04:05:24.326Z,20.80
2018-11-02T04:07:53.191Z,17.60
2018-11-02T04:10:22.025Z,17.93
2018-11-02T04:12:50.902Z,17.30
2018-11-02T04:15:19.710Z,23.10
2018-11-02T04:17:48.555Z,19.27
2018-11-02T04:20:17.371Z,19.30
2018-11-02T04:22:46.248Z,20.90
2018-11-02T04:25:15.081Z,19.77
2018-11-02T04:27:43.997Z,18.43
2018-11-02T04:30:12.892Z,19.77
2018-11-02T04:32:41.743Z,16.60
2018-11-02T04:35:10.672Z,21.17
2018-11-02T04:37:39.551Z,18.90
2018-11-02T04:40:08.824Z,17.17
2018-11-02T04:42:37.645Z,17.10
2018-11-02T04:45:06.619Z,16.07
2018-11-02T04:47:35.459Z,15.23
2018-11-02T04:50:04.740Z,16.80
2018-11-02T04:52:33.632Z,18.93
2018-11-02T04:55:02.454Z,18.07
2018-11-02T04:57:31.326Z,19.60
2018-11-02T05:00:00.144Z,16.10
2018-11-02T05:02:29.023Z,19.97
2018-11-02T05:04:57.843Z,21.27
2018-11-02T05:07:26.716Z,18.27
2018-11-02T05:09:55.588Z,21.50
2018-11-02T05:12:24.548Z,19.17
2018-11-02T05:14:53.383Z,22.83
2018-11-02T05:17:22.252Z,19.53
2018-11-02T05:19:51.127Z,17.10
2018-11-02T05:22:19.962Z,19.87
2018-11-02T05:24:48.836Z,18.37
2018-11-02T05:27:17.665Z,19.73
2018-11-02T05:29:46.533Z,21.70
2018-11-02T05:32:15.513Z,20.43
2018-11-02T05:34:44.441Z,22.93
2018-11-02T05:37:13.389Z,25.80
2018-11-02T05:39:42.270Z,27.87
2018-11-02T05:42:11.199Z,23.80
2018-11-02T05:44:40.266Z,27.07
2018-11-02T05:47:09.302Z,26.67
2018-11-02T05:49:38.184Z,27.93
2018-11-02T05:52:07.862Z,26.50
2018-11-02T05:54:36.959Z,24.87
2018-11-02T05:57:06.388Z,26.73
2018-11-02T05:59:35.479Z,22.50
2018-11-02T06:02:04.968Z,23.87
2018-11-02T06:04:33.839Z,20.40
2018-11-02T06:07:02.724Z,18.43
2018-11-02T06:09:31.632Z,17.63
2018-11-02T06:12:00.689Z,17.00
2018-11-02T06:14:32.380Z,17.60
2018-11-02T06:17:01.712Z,14.27
2018-11-02T06:19:30.665Z,16.20
2018-11-02T06:21:59.503Z,17.77
2018-11-02T06:24:33.621Z,17.27
2018-11-02T06:27:02.679Z,12.57
2018-11-02T06:29:31.579Z,16.73
2018-11-02T06:32:00.402Z,14.57
2018-11-02T06:34:29.419Z,17.43
2018-11-02T06:36:58.302Z,13.70
2018-11-02T06:39:27.121Z,14.17
2018-11-02T06:41:55.995Z,16.37
2018-11-02T06:44:24.826Z,16.60
2018-11-02T06:46:53.698Z,13.83
2018-11-02T06:49:22.557Z,16.40
2018-11-02T06:51:51.462Z,14.30
2018-11-02T06:54:20.451Z,13.53
2018-11-02T06:56:49.330Z,14.53
2018-11-02T06:59:18.559Z,13.73
2018-11-02T07:01:47.491Z,14.70
2018-11-02T07:04:16.461Z,28.67
2018-11-02T07:06:45.721Z,14.83
2018-11-02T07:09:14.885Z,18.50
2018-11-02T07:11:44.292Z,14.63
2018-11-02T07:14:13.514Z,18.97
2018-11-02T07:16:42.537Z,19.07
2018-11-02T07:19:11.807Z,19.07
2018-11-02T07:21:41.037Z,19.40
2018-11-02T07:24:10.413Z,21.50
2018-11-02T07:26:39.622Z,21.90
2018-11-02T07:29:09.639Z,22.33
2018-11-02T07:31:40.700Z,14.60
2018-11-02T07:34:10.094Z,19.37
2018-11-02T07:36:39.297Z,20.30
2018-11-02T07:39:24.729Z,18.37
2018-11-02T07:41:53.893Z,17.93
2018-11-02T07:44:22.766Z,16.60
2018-11-02T07:46:52.113Z,19.13
2018-11-02T07:49:21.291Z,20.77
2018-11-02T07:51:50.542Z,20.97
2018-11-02T07:54:19.832Z,22.87
2018-11-02T07:56:49.107Z,27.70
2018-11-02T07:59:18.308Z,33.03
2018-11-02T08:01:48.296Z,32.97
2018-11-02T08:04:18.416Z,31.07
2018-11-02T08:06:47.645Z,32.17
2018-11-02T08:09:16.817Z,35.30
2018-11-02T08:11:47.031Z,29.50
2018-11-02T08:14:16.343Z,33.20
2018-11-02T08:16:45.632Z,26.10
2018-11-02T08:19:14.813Z,22.97
2018-11-02T08:21:44.037Z,17.33
2018-11-02T08:24:13.412Z,12.27
2018-11-02T08:26:42.632Z,10.70
2018-11-02T08:29:14.377Z,15.63
2018-11-02T08:31:43.817Z,12.80
2018-11-02T08:34:13.044Z,9.73
2018-11-02T08:36:42.436Z,9.03
2018-11-02T08:39:12.686Z,9.30
2018-11-02T08:41:41.900Z,7.80
2018-11-02T08:44:11.247Z,7.83
2018-11-02T08:46:40.860Z,8.20
2018-11-02T08:49:10.063Z,8.47
2018-11-02T08:51:39.281Z,7.70
2018-11-02T08:54:08.508Z,8.90
2018-11-02T08:56:37.715Z,10.43
2018-11-02T08:59:07.229Z,8.03
2018-11-02T09:01:36.364Z,8.60
2018-11-02T09:04:05.734Z,7.53
2018-11-02T09:06:34.931Z,9.30
2018-11-02T09:09:04.059Z,9.50
2018-11-02T09:11:32.898Z,8.70
2018-11-02T09:14:01.758Z,7.23
2018-11-02T09:16:30.654Z,7.73
2018-11-02T09:18:59.459Z,9.97
2018-11-02T09:21:28.834Z,7.10
2018-11-02T09:23:57.660Z,10.13
2018-11-02T09:26:26.932Z,8.60
2018-11-02T09:28:56.493Z,9.10
2018-11-02T09:31:25.705Z,8.23
2018-11-02T09:33:54.538Z,7.03
2018-11-02T09:36:23.409Z,6.50
2018-11-02T09:38:52.286Z,8.47
2018-11-02T09:41:21.164Z,8.47
2018-11-02T09:43:50.053Z,7.53
2018-11-02T09:46:19.034Z,7.10
2018-11-02T09:48:47.909Z,7.73
2018-11-02T09:51:16.866Z,8.90
2018-11-02T09:53:45.799Z,8.90
2018-11-02T09:56:14.710Z,8.97
2018-11-02T09:58:43.568Z,8.03
2018-11-02T10:01:12.498Z,7.23
2018-11-02T10:03:41.391Z,9.60
2018-11-02T10:06:10.281Z,7.47
2018-11-02T10:08:39.162Z,7.77
2018-11-02T10:11:08.082Z,6.80
2018-11-02T10:13:37.097Z,7.57
2018-11-02T10:16:06.500Z,9.10
2018-11-02T10:18:35.384Z,7.03
2018-11-02T10:21:04.338Z,8.03
2018-11-02T10:23:33.199Z,6.57
2018-11-02T10:26:02.224Z,8.90
2018-11-02T10:28:31.309Z,6.97
2018-11-02T10:31:00.323Z,6.80
2018-11-02T10:33:29.347Z,6.10
2018-11-02T10:35:58.612Z,6.73
2018-11-02T10:38:27.618Z,4.70
2018-11-02T10:40:58.068Z,5.60
2018-11-02T10:43:28.708Z,5.00
2018-11-02T10:46:00.019Z,4.97
2018-11-02T10:48:29.955Z,6.20
2018-11-02T10:50:59.084Z,7.43
2018-11-02T10:53:28.591Z,4.57
2018-11-02T10:55:59.643Z,7.57
2018-11-02T10:58:28.609Z,5.20
2018-11-02T11:01:03.157Z,4.27
2018-11-02T11:03:31.920Z,6.13
2018-11-02T11:06:00.806Z,5.57
2018-11-02T11:08:29.927Z,7.73
2018-11-02T11:10:58.854Z,5.13
2018-11-02T11:13:28.092Z,6.47
2018-11-02T11:15:56.788Z,3.90
2018-11-02T11:18:25.681Z,5.77
2018-11-02T11:20:54.652Z,3.60
2018-11-02T11:23:23.636Z,4.93
2018-11-02T11:25:52.534Z,4.07
2018-11-02T11:28:21.557Z,4.40
2018-11-02T11:30:50.520Z,4.33
2018-11-02T11:33:19.526Z,3.50
2018-11-02T11:35:48.641Z,3.90
2018-11-02T11:38:17.569Z,2.80
2018-11-02T11:40:46.565Z,3.73
2018-11-02T11:43:15.458Z,3.80
2018-11-02T11:45:44.533Z,4.30
2018-11-02T11:48:13.548Z,2.73
2018-11-02T11:50:42.542Z,3.37
2018-11-02T11:53:11.682Z,2.77
2018-11-02T11:55:44.724Z,5.37
2018-11-02T11:58:13.664Z,3.50
2018-11-02T12:00:42.672Z,3.33
2018-11-02T12:03:11.572Z,2.50
2018-11-02T12:05:40.391Z,2.77
2018-11-02T12:08:09.472Z,4.43
2018-11-02T12:10:48.179Z,4.80
2018-11-02T12:13:19.440Z,3.20
2018-11-02T12:15:48.617Z,3.50
2018-11-02T12:18:17.689Z,3.30
2018-11-02T12:20:46.806Z,3.10
2018-11-02T12:23:15.846Z,2.93
2018-11-02T12:25:44.759Z,3.00
2018-11-02T12:28:13.761Z,3.37
2018-11-02T12:30:42.778Z,3.27
2018-11-02T12:33:11.858Z,3.17
2018-11-02T12:35:40.996Z,3.53
2018-11-02T12:38:10.165Z,3.43
2018-11-02T12:40:40.219Z,4.40
2018-11-02T12:43:09.454Z,5.63
2018-11-02T12:45:38.656Z,3.17
2018-11-02T12:48:07.672Z,4.17
2018-11-02T12:50:36.935Z,3.67
2018-11-02T12:53:06.180Z,4.80
2018-11-02T12:55:35.217Z,4.43
2018-11-02T12:58:04.070Z,5.50
2018-11-02T13:00:33.080Z,2.80
2018-11-02T13:03:02.437Z,2.40
2018-11-02T13:05:31.836Z,3.50
2018-11-02T13:08:00.862Z,3.17
2018-11-02T13:10:29.916Z,3.53
2018-11-02T13:12:58.795Z,2.73
2018-11-02T13:15:27.944Z,2.30
2018-11-02T13:17:57.231Z,2.80
2018-11-02T13:20:26.565Z,3.67
2018-11-02T13:22:55.878Z,4.13
2018-11-02T13:25:27.982Z,3.87
2018-11-02T13:27:57.219Z,3.03
2018-11-02T13:30:28.486Z,4.17
2018-11-02T13:32:57.303Z,3.50
2018-11-02T13:35:26.233Z,2.97
2018-11-02T13:37:55.088Z,3.40
2018-11-02T13:40:24.128Z,2.20
2018-11-02T13:42:53.150Z,3.60
2018-11-02T13:45:22.233Z,3.50
2018-11-02T13:47:51.195Z,2.87
2018-11-02T13:50:20.654Z,3.50
2018-11-02T13:52:50.627Z,4.47
2018-11-02T13:55:19.619Z,2.40
2018-11-02T13:57:48.544Z,2.90
2018-11-02T14:00:18.470Z,1.70
2018-11-02T14:02:47.393Z,2.37
2018-11-02T14:05:17.222Z,2.67
2018-11-02T14:07:46.127Z,3.70
2018-11-02T14:10:15.124Z,2.37
2018-11-02T14:12:44.152Z,2.27
2018-11-02T14:15:14.376Z,3.07
2018-11-02T14:17:43.771Z,3.27
2018-11-02T14:20:13.386Z,2.60
2018-11-02T14:22:42.423Z,2.70
2018-11-02T14:25:13.955Z,3.97
2018-11-02T14:27:43.000Z,2.23
2018-11-02T14:30:13.673Z,2.33
2018-11-02T14:32:42.702Z,3.23
2018-11-02T14:35:11.594Z,2.90
2018-11-02T14:37:41.417Z,2.07
2018-11-02T14:40:10.898Z,1.67
2018-11-02T14:42:41.053Z,2.97
2018-11-02T14:45:12.065Z,2.17
2018-11-02T14:47:41.151Z,4.77
2018-11-02T14:50:10.639Z,2.13
2018-11-02T14:52:39.749Z,2.47
2018-11-02T14:55:08.960Z,2.67
2018-11-02T14:57:37.962Z,2.93
2018-11-02T15:00:08.220Z,2.70
2018-11-02T15:02:37.113Z,3.93
2018-11-02T15:05:06.709Z,2.77
2018-11-02T15:07:35.803Z,4.53
2018-11-02T15:10:05.264Z,4.13
2018-11-02T15:12:34.215Z,3.30
2018-11-02T15:15:03.247Z,3.37
2018-11-02T15:17:32.341Z,2.90
2018-11-02T15:20:01.194Z,3.43
2018-11-02T15:22:30.199Z,2.60
2018-11-02T15:24:59.239Z,2.70
2018-11-02T15:27:28.080Z,3.33
2018-11-02T15:29:57.033Z,2.20
2018-11-02T15:32:25.906Z,4.00
2018-11-02T15:34:54.763Z,3.13
2018-11-02T15:37:23.759Z,5.87
2018-11-02T15:39:52.663Z,3.93
2018-11-02T15:42:21.556Z,3.53
2018-11-02T15:44:50.726Z,4.40
2018-11-02T15:47:19.430Z,5.23
2018-11-02T15:49:48.355Z,4.07
2018-11-02T15:52:17.243Z,3.40
2018-11-02T15:54:46.177Z,32.97
2018-11-02T15:57:15.065Z,27.43
2018-11-02T15:59:43.993Z,14.60
2018-11-02T16:02:12.957Z,36.50
2018-11-02T16:04:41.856Z,38.00
2018-11-02T16:07:10.792Z,22.73
2018-11-02T16:09:39.616Z,28.73
2018-11-02T16:12:08.566Z,31.43
2018-11-02T16:14:37.382Z,12.30
2018-11-02T16:17:06.415Z,14.43
2018-11-02T16:19:35.335Z,14.47
2018-11-02T16:22:04.311Z,10.00
2018-11-02T16:24:33.286Z,19.37
2018-11-02T16:27:02.202Z,8.17
2018-11-02T16:29:31.101Z,13.73
2018-11-02T16:32:00.620Z,12.80
2018-11-02T16:34:29.533Z,10.93
2018-11-02T16:36:58.370Z,13.97
2018-11-02T16:39:27.247Z,15.10
2018-11-02T16:41:56.175Z,15.20
2018-11-02T16:44:25.679Z,22.17
2018-11-02T16:46:55.122Z,17.87
2018-11-02T16:49:24.697Z,15.97
2018-11-02T16:51:54.198Z,15.47
2018-11-02T16:54:23.314Z,17.10
2018-11-02T16:56:52.483Z,15.90
2018-11-02T16:59:22.962Z,16.07
2018-11-02T17:01:52.049Z,14.37
2018-11-02T17:04:22.356Z,14.00
2018-11-02T17:06:51.512Z,17.27
2018-11-02T17:09:20.575Z,18.73
2018-11-02T17:11:50.052Z,15.17
2018-11-02T17:14:20.552Z,20.63
2018-11-02T17:16:50.277Z,14.33
2018-11-02T17:19:19.859Z,20.23
2018-11-02T17:21:49.243Z,14.57
2018-11-02T17:24:18.391Z,13.37
2018-11-02T17:26:47.447Z,16.93
2018-11-02T17:29:16.592Z,21.93
2018-11-02T17:31:46.783Z,14.53
2018-11-02T17:34:17.243Z,13.30
2018-11-02T17:36:46.290Z,15.60
2018-11-02T17:39:15.366Z,14.13
2018-11-02T17:41:44.372Z,12.83
2018-11-02T17:44:15.125Z,12.57
2018-11-02T17:46:46.405Z,11.90
2018-11-02T17:49:16.791Z,13.17
2018-11-02T17:51:49.042Z,14.43
2018-11-02T17:54:29.527Z,21.87
2018-11-02T17:56:59.754Z,17.80
2018-11-02T17:59:32.090Z,22.43
2018-11-02T18:02:10.182Z,21.93
2018-11-02T18:04:43.838Z,20.03
2018-11-02T18:07:14.589Z,22.23
2018-11-02T18:09:50.583Z,20.80
2018-11-02T18:12:43.947Z,19.57
2018-11-02T18:15:24.004Z,19.00
2018-11-02T18:17:59.969Z,21.57
2018-11-02T18:20:31.614Z,24.03
2018-11-02T18:23:01.289Z,24.80
2018-11-02T18:25:30.349Z,23.27
2018-11-02T18:28:00.518Z,22.97
2018-11-02T18:30:29.476Z,28.03
2018-11-02T18:33:02.391Z,20.83
2018-11-02T18:35:31.448Z,19.33
2018-11-02T18:38:00.212Z,19.97
2018-11-02T18:40:29.137Z,18.07
2018-11-02T18:42:57.993Z,17.97
2018-11-02T18:45:26.842Z,17.67
2018-11-02T18:47:55.814Z,17.83
2018-11-02T18:50:24.774Z,20.70
2018-11-02T18:52:53.663Z,15.93
2018-11-02T18:55:22.512Z,16.77
2018-11-02T18:57:51.463Z,17.60
2018-11-02T19:00:20.361Z,15.53
2018-11-02T19:02:49.234Z,16.73
2018-11-02T19:05:19.090Z,17.40
2018-11-02T19:07:48.014Z,15.97
2018-11-02T19:10:16.902Z,18.73
2018-11-02T19:12:45.953Z,15.87
2018-11-02T19:15:16.149Z,19.13
2018-11-02T19:17:45.314Z,24.97
2018-11-02T19:20:14.720Z,17.80
2018-11-02T19:22:43.575Z,23.03
2018-11-02T19:25:13.662Z,19.40
2018-11-02T19:27:43.193Z,24.80
2018-11-02T19:30:14.089Z,25.47
2018-11-02T19:32:43.141Z,24.73
2018-11-02T19:35:13.044Z,20.97
2018-11-02T19:37:41.881Z,27.97
2018-11-02T19:40:14.309Z,24.43
2018-11-02T19:42:43.280Z,26.37
2018-11-02T19:45:12.682Z,22.13
2018-11-02T19:47:46.754Z,29.13
2018-11-02T19:50:16.812Z,27.03
2018-11-02T19:52:46.010Z,28.70
2018-11-02T19:55:14.978Z,33.57
2018-11-02T19:57:45.068Z,31.13
2018-11-02T20:00:16.371Z,27.33
2018-11-02T20:02:45.281Z,26.43
2018-11-02T20:05:15.784Z,29.13
2018-11-02T20:07:44.853Z,23.17
2018-11-02T20:10:14.457Z,29.87
2018-11-02T20:12:43.790Z,26.03
2018-11-02T20:15:13.525Z,33.00
2018-11-02T20:17:42.686Z,26.43
2018-11-02T20:20:13.050Z,27.37
2018-11-02T20:22:42.042Z,26.60
2018-11-02T20:25:13.005Z,22.93
2018-11-02T20:27:42.599Z,25.97
2018-11-02T20:30:14.695Z,22.93
2018-11-02T20:32:44.688Z,21.77
2018-11-02T20:35:13.744Z,26.03
2018-11-02T20:37:42.632Z,25.33
2018-11-02T20:40:15.254Z,25.63
2018-11-02T20:42:44.914Z,23.20
2018-11-02T20:45:14.717Z,21.23
2018-11-02T20:47:51.124Z,24.77
2018-11-02T20:50:20.061Z,26.03
2018-11-02T20:52:49.191Z,24.07
2018-11-02T20:55:18.373Z,26.83
2018-11-02T20:57:47.724Z,26.40
2018-11-02T21:00:24.604Z,22.73
2018-11-02T21:02:54.780Z,24.27
2018-11-02T21:05:23.788Z,24.73
2018-11-02T21:07:53.137Z,22.23
2018-11-02T21:10:22.654Z,25.20
2018-11-02T21:12:51.674Z,20.30
2018-11-02T21:15:22.911Z,25.17
2018-11-02T21:17:52.285Z,24.23
2018-11-02T21:20:22.520Z,20.80
2018-11-02T21:22:51.294Z,21.90
2018-11-02T21:25:20.143Z,21.90
2018-11-02T21:27:49.408Z,24.90
2018-11-02T21:30:19.586Z,22.67
2018-11-02T21:32:49.106Z,22.03
2018-11-02T21:35:18.497Z,27.43
2018-11-02T21:37:47.795Z,22.50
2018-11-02T21:40:17.940Z,24.37
2018-11-02T21:42:47.107Z,24.27
2018-11-02T21:45:17.277Z,26.77
2018-11-02T21:47:46.331Z,23.47
2018-11-02T21:50:15.592Z,26.60
2018-11-02T21:52:44.481Z,22.60
2018-11-02T21:55:13.616Z,21.50
2018-11-02T21:57:42.495Z,25.20
2018-11-02T22:00:15.601Z,21.27
2018-11-02T22:02:44.701Z,30.50
2018-11-02T22:05:14.210Z,26.93
2018-11-02T22:07:44.534Z,24.77
2018-11-02T22:10:13.843Z,28.20
2018-11-02T22:12:42.695Z,26.83
2018-11-02T22:15:11.650Z,25.13
2018-11-02T22:17:41.117Z,26.37
2018-11-02T22:20:11.542Z,22.80
2018-11-02T22:22:40.662Z,26.73
2018-11-02T22:25:10.606Z,23.93
2018-11-02T22:27:39.568Z,22.90
2018-11-02T22:30:11.621Z,32.67
2018-11-02T22:32:40.710Z,31.63
2018-11-02T22:35:09.682Z,26.40
2018-11-02T22:37:38.524Z,24.67
2018-11-02T22:40:08.584Z,24.17
2018-11-02T22:42:37.425Z,28.10
2018-11-02T22:45:06.768Z,28.00
2018-11-02T22:47:35.609Z,30.00
2018-11-02T22:50:04.639Z,28.33
2018-11-02T22:52:33.595Z,26.77
2018-11-02T22:55:02.452Z,25.00
2018-11-02T22:57:31.294Z,26.13
2018-11-02T23:00:00.141Z,28.97
2018-11-02T23:02:28.961Z,30.03
2018-11-02T23:04:57.823Z,32.57
2018-11-02T23:07:26.687Z,28.30
2018-11-02T23:09:55.551Z,23.50
2018-11-02T23:12:24.475Z,27.20
2018-11-02T23:14:53.305Z,25.70
2018-11-02T23:17:22.156Z,26.93
2018-11-02T23:19:50.960Z,23.73
2018-11-02T23:22:19.832Z,25.23
2018-11-02T23:24:48.660Z,27.23
2018-11-02T23:27:17.568Z,26.97
2018-11-02T23:29:46.369Z,22.17
2018-11-02T23:32:15.203Z,24.80
2018-11-02T23:34:44.100Z,23.90
2018-11-02T23:37:13.031Z,23.47
2018-11-02T23:39:41.948Z,24.37
2018-11-02T23:42:10.853Z,26.23
2018-11-02T23:44:39.666Z,20.43
2018-11-02T23:47:08.487Z,26.10
2018-11-02T23:49:37.370Z,22.90
2018-11-02T23:52:06.238Z,24.10
2018-11-02T23:54:35.120Z,28.03
2018-11-02T23:57:03.942Z,32.93
2018-11-02T23:59:32.830Z,33.37
