createdAt,value
2018-01-28T00:00:22.947Z,5.90
2018-01-28T00:02:50.503Z,5.90
2018-01-28T00:05:18.835Z,5.90
2018-01-28T00:07:47.374Z,5.90
2018-01-28T00:10:14.883Z,5.90
2018-01-28T00:12:42.430Z,5.90
2018-01-28T00:15:10.696Z,5.80
2018-01-28T00:17:38.210Z,5.80
2018-01-28T00:20:05.711Z,5.70
2018-01-28T00:22:33.363Z,5.70
2018-01-28T00:25:00.861Z,5.60
2018-01-28T00:27:28.378Z,5.70
2018-01-28T00:29:56.635Z,5.70
2018-01-28T00:32:24.133Z,5.60
2018-01-28T00:34:52.438Z,5.60
2018-01-28T00:37:20.068Z,5.60
2018-01-28T00:39:48.479Z,5.60
2018-01-28T00:42:16.147Z,5.50
2018-01-28T00:44:43.840Z,5.50
2018-01-28T00:47:11.582Z,5.60
2018-01-28T00:49:39.086Z,5.60
2018-01-28T00:52:06.591Z,5.60
2018-01-28T00:54:34.235Z,5.60
2018-01-28T00:57:01.734Z,5.60
2018-01-28T00:59:29.236Z,5.60
2018-01-28T01:01:56.731Z,5.60
2018-01-28T01:04:24.403Z,5.60
2018-01-28T01:06:52.034Z,5.60
2018-01-28T01:09:19.610Z,5.60
2018-01-28T01:11:47.102Z,5.60
2018-01-28T01:14:14.603Z,5.60
2018-01-28T01:16:42.107Z,5.50
2018-01-28T01:19:09.742Z,5.50
2018-01-28T01:21:37.519Z,5.60
2018-01-28T01:24:05.050Z,5.60
2018-01-28T01:26:32.539Z,5.60
2018-01-28T01:29:00.287Z,5.60
2018-01-28T01:31:27.758Z,5.70
2018-01-28T01:33:55.256Z,5.60
2018-01-28T01:36:23.787Z,5.70
2018-01-28T01:38:51.291Z,5.70
2018-01-28T01:41:18.790Z,5.70
2018-01-28T01:43:46.286Z,5.70
2018-01-28T01:46:13.795Z,5.70
2018-01-28T01:48:41.379Z,5.90
2018-01-28T01:51:09.141Z,5.80
2018-01-28T01:53:36.907Z,6.50
2018-01-28T01:56:04.663Z,5.80
2018-01-28T01:58:32.450Z,5.80
2018-01-28T02:00:59.934Z,5.70
2018-01-28T02:03:27.434Z,5.80
2018-01-28T02:05:54.938Z,5.80
2018-01-28T02:08:22.564Z,5.80
2018-01-28T02:10:50.062Z,5.80
2018-01-28T02:13:17.577Z,5.80
2018-01-28T02:15:45.082Z,5.80
2018-01-28T02:18:13.349Z,5.90
2018-01-28T02:20:40.859Z,5.90
2018-01-28T02:23:08.360Z,5.90
2018-01-28T02:25:35.990Z,5.90
2018-01-28T02:28:03.500Z,5.90
2018-01-28T02:30:31.059Z,5.90
2018-01-28T02:33:00.076Z,6.00
2018-01-28T02:35:27.569Z,6.00
2018-01-28T02:37:55.115Z,5.90
2018-01-28T02:40:22.622Z,6.00
2018-01-28T02:42:50.126Z,6.00
2018-01-28T02:45:18.034Z,6.00
2018-01-28T02:47:45.813Z,6.10
2018-01-28T02:50:13.623Z,6.10
2018-01-28T02:52:41.137Z,6.10
2018-01-28T02:55:08.856Z,6.20
2018-01-28T02:57:36.615Z,6.20
2018-01-28T03:00:04.171Z,6.10
2018-01-28T03:02:32.577Z,6.10
2018-01-28T03:05:00.208Z,6.10
2018-01-28T03:07:27.967Z,6.20
2018-01-28T03:09:55.479Z,6.10
2018-01-28T03:12:23.793Z,6.30
2018-01-28T03:14:51.567Z,6.20
2018-01-28T03:17:19.082Z,6.30
2018-01-28T03:19:46.791Z,6.40
2018-01-28T03:22:14.563Z,6.40
2018-01-28T03:24:42.074Z,6.40
2018-01-28T03:27:09.774Z,6.40
2018-01-28T03:29:37.266Z,6.50
2018-01-28T03:32:04.969Z,6.50
2018-01-28T03:34:32.475Z,6.50
2018-01-28T03:37:00.261Z,6.50
2018-01-28T03:39:27.987Z,6.50
2018-01-28T03:41:55.739Z,6.60
2018-01-28T03:44:23.243Z,6.60
2018-01-28T03:46:50.979Z,6.60
2018-01-28T03:49:18.494Z,6.60
2018-01-28T03:51:46.002Z,6.70
2018-01-28T03:54:13.636Z,6.60
2018-01-28T03:56:41.154Z,6.70
2018-01-28T03:59:08.701Z,6.70
2018-01-28T04:01:36.979Z,6.70
2018-01-28T04:04:04.691Z,6.70
2018-01-28T04:06:32.203Z,6.70
2018-01-28T04:08:59.918Z,6.80
2018-01-28T04:11:27.425Z,6.80
2018-01-28T04:13:55.286Z,6.80
2018-01-28T04:16:22.906Z,6.80
2018-01-28T04:18:50.660Z,6.80
2018-01-28T04:21:18.435Z,6.90
2018-01-28T04:23:46.186Z,6.90
2018-01-28T04:26:13.691Z,6.90
2018-01-28T04:28:41.378Z,6.90
2018-01-28T04:31:09.163Z,6.90
2018-01-28T04:33:36.672Z,6.90
2018-01-28T04:36:04.182Z,7.00
2018-01-28T04:38:31.828Z,7.00
2018-01-28T04:40:59.611Z,7.00
2018-01-28T04:43:27.110Z,7.00
2018-01-28T04:45:54.832Z,7.10
2018-01-28T04:48:22.591Z,7.10
2018-01-28T04:50:50.103Z,7.10
2018-01-28T04:53:17.619Z,7.00
2018-01-28T04:55:45.122Z,7.10
2018-01-28T04:58:12.640Z,7.10
2018-01-28T05:00:42.205Z,7.10
2018-01-28T05:03:09.811Z,7.20
2018-01-28T05:05:37.305Z,7.20
2018-01-28T05:08:04.880Z,7.30
2018-01-28T05:10:33.076Z,7.30
2018-01-28T05:13:00.715Z,7.30
2018-01-28T05:15:28.210Z,7.40
2018-01-28T05:17:55.775Z,7.40
2018-01-28T05:20:24.054Z,7.40
2018-01-28T05:22:51.557Z,7.50
2018-01-28T05:25:19.351Z,7.50
2018-01-28T05:27:46.855Z,7.50
2018-01-28T05:30:14.891Z,7.50
2018-01-28T05:32:42.471Z,7.50
2018-01-28T05:35:10.736Z,7.50
2018-01-28T05:37:38.477Z,7.50
2018-01-28T05:40:06.239Z,7.50
2018-01-28T05:42:34.315Z,7.50
2018-01-28T05:45:01.823Z,7.50
2018-01-28T05:47:29.532Z,7.50
2018-01-28T05:49:57.034Z,7.50
2018-01-28T05:52:24.751Z,7.40
2018-01-28T05:54:52.254Z,7.50
2018-01-28T05:57:19.757Z,7.40
2018-01-28T05:59:47.260Z,7.50
2018-01-28T06:02:15.534Z,7.40
2018-01-28T06:04:43.062Z,7.40
2018-01-28T06:07:10.685Z,7.40
2018-01-28T06:09:38.291Z,7.40
2018-01-28T06:12:05.904Z,7.40
2018-01-28T06:14:33.864Z,7.40
2018-01-28T06:17:01.361Z,7.30
2018-01-28T06:19:28.939Z,7.30
2018-01-28T06:21:56.503Z,7.30
2018-01-28T06:24:24.107Z,7.30
2018-01-28T06:26:51.616Z,7.30
2018-01-28T06:29:19.134Z,7.30
2018-01-28T06:31:46.837Z,7.20
2018-01-28T06:34:14.352Z,7.20
2018-01-28T06:36:41.916Z,7.20
2018-01-28T06:39:09.483Z,7.20
2018-01-28T06:41:36.991Z,7.20
2018-01-28T06:44:04.907Z,7.10
2018-01-28T06:46:32.401Z,7.10
2018-01-28T06:49:00.116Z,7.10
2018-01-28T06:51:27.674Z,7.10
2018-01-28T06:53:55.949Z,7.10
2018-01-28T06:56:23.538Z,7.10
2018-01-28T06:58:51.022Z,7.00
2018-01-28T07:01:18.566Z,7.10
2018-01-28T07:03:46.128Z,7.00
2018-01-28T07:06:13.663Z,7.00
2018-01-28T07:08:41.437Z,7.00
2018-01-28T07:11:09.169Z,7.00
2018-01-28T07:13:36.662Z,7.00
2018-01-28T07:16:04.155Z,7.10
2018-01-28T07:18:32.615Z,7.10
2018-01-28T07:21:00.107Z,7.10
2018-01-28T07:23:27.985Z,7.10
2018-01-28T07:25:55.487Z,9.50
2018-01-28T07:28:23.467Z,10.30
2018-01-28T07:30:50.970Z,10.60
2018-01-28T07:33:18.488Z,10.90
2018-01-28T07:35:46.179Z,10.90
2018-01-28T07:38:13.735Z,11.00
2018-01-28T07:40:41.231Z,8.90
2018-01-28T07:43:08.922Z,7.70
2018-01-28T07:45:36.351Z,7.40
2018-01-28T07:48:04.075Z,7.30
2018-01-28T07:50:31.784Z,7.30
2018-01-28T07:52:59.295Z,7.30
2018-01-28T07:55:26.804Z,7.20
2018-01-28T07:57:54.306Z,7.20
2018-01-28T08:00:21.968Z,7.10
2018-01-28T08:02:49.644Z,7.10
2018-01-28T08:05:17.123Z,7.10
2018-01-28T08:07:44.638Z,7.20
2018-01-28T08:10:14.080Z,7.20
2018-01-28T08:12:43.400Z,7.20
2018-01-28T08:15:11.076Z,7.20
2018-01-28T08:17:38.813Z,7.20
2018-01-28T08:20:06.317Z,7.20
2018-01-28T08:22:34.127Z,7.20
2018-01-28T08:25:01.631Z,7.10
2018-01-28T08:27:30.475Z,7.20
2018-01-28T08:29:58.026Z,7.10
2018-01-28T08:32:25.640Z,7.20
2018-01-28T08:34:53.360Z,7.30
2018-01-28T08:37:20.972Z,7.30
2018-01-28T08:39:48.484Z,7.30
2018-01-28T08:42:15.981Z,7.30
2018-01-28T08:44:44.698Z,7.30
2018-01-28T08:47:12.176Z,7.30
2018-01-28T08:49:40.759Z,7.40
2018-01-28T08:52:09.039Z,7.40
2018-01-28T08:54:36.570Z,7.40
2018-01-28T08:57:04.080Z,7.40
2018-01-28T08:59:31.729Z,7.50
2018-01-28T09:01:59.229Z,7.60
2018-01-28T09:04:26.975Z,7.60
2018-01-28T09:06:54.691Z,7.60
2018-01-28T09:09:22.230Z,7.70
2018-01-28T09:11:50.052Z,7.70
2018-01-28T09:14:17.557Z,7.70
2018-01-28T09:16:45.178Z,7.80
2018-01-28T09:19:12.672Z,7.90
2018-01-28T09:21:40.178Z,7.90
2018-01-28T09:24:07.719Z,7.90
2018-01-28T09:26:35.223Z,7.90
2018-01-28T09:29:02.726Z,7.90
2018-01-28T09:31:30.234Z,7.90
2018-01-28T09:33:57.895Z,7.90
2018-01-28T09:36:25.646Z,8.00
2018-01-28T09:38:53.144Z,7.90
2018-01-28T09:41:20.650Z,7.90
2018-01-28T09:43:48.396Z,8.00
2018-01-28T09:46:15.905Z,8.00
2018-01-28T09:48:43.598Z,8.00
2018-01-28T09:51:11.103Z,8.10
2018-01-28T09:53:38.707Z,8.10
2018-01-28T09:56:06.586Z,8.10
2018-01-28T09:58:34.091Z,8.10
2018-01-28T10:01:01.799Z,8.10
2018-01-28T10:03:29.300Z,8.10
2018-01-28T10:05:56.820Z,8.20
2018-01-28T10:08:24.853Z,8.20
2018-01-28T10:10:52.522Z,8.30
2018-01-28T10:13:20.023Z,8.20
2018-01-28T10:15:47.534Z,8.30
2018-01-28T10:18:15.039Z,8.30
2018-01-28T10:20:42.709Z,8.30
2018-01-28T10:23:10.171Z,8.30
2018-01-28T10:25:37.679Z,8.40
2018-01-28T10:28:05.183Z,8.50
2018-01-28T10:30:32.823Z,8.50
2018-01-28T10:33:00.591Z,8.40
2018-01-28T10:35:28.346Z,8.40
2018-01-28T10:37:56.117Z,8.40
2018-01-28T10:40:23.875Z,8.50
2018-01-28T10:42:51.645Z,8.50
2018-01-28T10:45:19.135Z,8.50
2018-01-28T10:47:46.639Z,8.60
2018-01-28T10:50:14.275Z,8.50
2018-01-28T10:52:42.533Z,8.50
2018-01-28T10:55:10.795Z,8.60
2018-01-28T10:57:38.512Z,8.50
2018-01-28T11:00:06.003Z,8.60
2018-01-28T11:02:33.520Z,8.60
2018-01-28T11:05:01.019Z,8.60
2018-01-28T11:07:28.534Z,8.70
2018-01-28T11:09:56.043Z,8.60
2018-01-28T11:12:23.550Z,8.70
2018-01-28T11:14:51.043Z,8.70
2018-01-28T11:17:18.792Z,8.70
2018-01-28T11:19:46.560Z,8.70
2018-01-28T11:22:14.063Z,8.70
2018-01-28T11:24:41.981Z,8.80
2018-01-28T11:27:10.536Z,8.80
2018-01-28T11:29:38.040Z,8.70
2018-01-28T11:32:05.544Z,8.70
2018-01-28T11:34:33.161Z,8.70
2018-01-28T11:37:00.673Z,8.70
2018-01-28T11:39:29.666Z,8.70
2018-01-28T11:41:57.401Z,8.80
2018-01-28T11:44:24.911Z,8.80
2018-01-28T11:46:52.408Z,8.80
2018-01-28T11:49:20.951Z,8.80
2018-01-28T11:51:48.443Z,8.80
2018-01-28T11:54:16.147Z,8.80
2018-01-28T11:56:44.182Z,8.80
2018-01-28T11:59:11.695Z,8.90
2018-01-28T12:01:39.188Z,8.90
2018-01-28T12:04:06.694Z,8.90
2018-01-28T12:06:34.338Z,8.80
2018-01-28T12:09:01.868Z,8.80
2018-01-28T12:11:29.380Z,8.80
2018-01-28T12:13:56.995Z,8.80
2018-01-28T12:16:24.839Z,8.80
2018-01-28T12:18:52.575Z,8.80
2018-01-28T12:21:20.342Z,8.80
2018-01-28T12:23:47.842Z,8.90
2018-01-28T12:26:15.357Z,8.80
2018-01-28T12:28:42.859Z,8.80
2018-01-28T12:31:11.147Z,8.80
2018-01-28T12:33:38.627Z,8.80
2018-01-28T12:36:06.135Z,8.90
2018-01-28T12:38:33.638Z,8.80
2018-01-28T12:41:01.230Z,8.90
2018-01-28T12:43:28.732Z,8.90
2018-01-28T12:45:56.448Z,8.80
2018-01-28T12:48:23.946Z,8.80
2018-01-28T12:50:51.663Z,8.80
2018-01-28T12:53:19.387Z,8.90
2018-01-28T12:55:46.901Z,8.80
2018-01-28T12:58:14.399Z,8.80
2018-01-28T13:00:41.910Z,8.80
2018-01-28T13:03:09.566Z,8.90
2018-01-28T13:05:37.318Z,8.80
2018-01-28T13:08:04.832Z,8.80
2018-01-28T13:10:32.499Z,8.80
2018-01-28T13:13:00.038Z,8.80
2018-01-28T13:15:27.551Z,8.90
2018-01-28T13:17:55.174Z,8.80
2018-01-28T13:20:22.693Z,8.80
2018-01-28T13:22:51.976Z,8.80
2018-01-28T13:25:19.740Z,8.70
2018-01-28T13:27:47.995Z,8.80
2018-01-28T13:30:16.316Z,8.70
2018-01-28T13:32:43.823Z,8.70
2018-01-28T13:35:11.350Z,8.80
2018-01-28T13:37:39.623Z,8.80
2018-01-28T13:40:07.895Z,8.80
2018-01-28T13:42:35.611Z,8.80
2018-01-28T13:45:03.232Z,8.80
2018-01-28T13:47:30.701Z,8.80
2018-01-28T13:49:58.255Z,8.70
2018-01-28T13:52:25.907Z,8.80
2018-01-28T13:54:54.248Z,8.80
2018-01-28T13:57:21.894Z,8.80
2018-01-28T13:59:49.395Z,8.70
2018-01-28T14:02:17.835Z,8.80
2018-01-28T14:04:45.316Z,8.70
2018-01-28T14:07:12.826Z,8.70
2018-01-28T14:09:41.101Z,8.70
2018-01-28T14:12:08.604Z,8.80
2018-01-28T14:14:36.102Z,8.70
2018-01-28T14:17:03.623Z,8.70
2018-01-28T14:19:31.123Z,8.80
2018-01-28T14:21:58.930Z,8.70
2018-01-28T14:24:26.444Z,8.80
2018-01-28T14:26:53.944Z,8.80
2018-01-28T14:29:21.590Z,8.80
2018-01-28T14:31:49.157Z,8.80
2018-01-28T14:34:16.644Z,8.90
2018-01-28T14:36:45.192Z,8.70
2018-01-28T14:39:12.717Z,8.70
2018-01-28T14:41:40.223Z,8.70
2018-01-28T14:44:07.751Z,8.60
2018-01-28T14:46:35.247Z,8.60
2018-01-28T14:49:03.411Z,8.50
2018-01-28T14:51:30.918Z,8.50
2018-01-28T14:53:58.441Z,8.50
2018-01-28T14:56:25.952Z,8.50
2018-01-28T14:58:53.568Z,8.40
2018-01-28T15:01:21.315Z,8.40
2018-01-28T15:03:48.835Z,8.40
2018-01-28T15:06:16.491Z,8.50
2018-01-28T15:08:43.994Z,8.50
2018-01-28T15:11:11.735Z,8.40
2018-01-28T15:13:39.660Z,8.40
2018-01-28T15:16:07.256Z,8.30
2018-01-28T15:18:34.761Z,8.30
2018-01-28T15:21:02.271Z,8.20
2018-01-28T15:23:29.965Z,8.10
2018-01-28T15:25:57.476Z,8.10
2018-01-28T15:28:25.037Z,8.00
2018-01-28T15:30:53.311Z,8.00
2018-01-28T15:33:20.829Z,7.90
2018-01-28T15:35:49.106Z,7.80
2018-01-28T15:38:17.367Z,7.80
2018-01-28T15:40:44.876Z,7.80
2018-01-28T15:43:12.382Z,7.80
2018-01-28T15:45:40.127Z,7.80
2018-01-28T15:48:07.623Z,7.70
2018-01-28T15:50:35.142Z,7.70
2018-01-28T15:53:02.642Z,7.70
2018-01-28T15:55:30.235Z,7.60
2018-01-28T15:57:57.751Z,7.70
2018-01-28T16:00:25.303Z,7.70
2018-01-28T16:02:53.594Z,7.70
2018-01-28T16:05:21.092Z,7.70
2018-01-28T16:07:48.589Z,7.80
2018-01-28T16:10:16.883Z,7.70
2018-01-28T16:12:44.474Z,7.70
2018-01-28T16:15:11.954Z,7.70
2018-01-28T16:17:39.440Z,7.70
2018-01-28T16:20:06.982Z,7.70
2018-01-28T16:22:34.735Z,8.80
2018-01-28T16:25:02.446Z,9.60
2018-01-28T16:27:30.177Z,8.50
2018-01-28T16:29:58.452Z,7.90
2018-01-28T16:32:26.172Z,7.90
2018-01-28T16:34:54.076Z,7.80
2018-01-28T16:37:21.699Z,7.70
2018-01-28T16:39:49.208Z,7.70
2018-01-28T16:42:17.471Z,7.70
2018-01-28T16:44:45.050Z,7.70
2018-01-28T16:47:13.327Z,7.80
2018-01-28T16:49:41.051Z,7.70
2018-01-28T16:52:08.817Z,7.70
2018-01-28T16:54:36.799Z,7.70
2018-01-28T16:57:04.947Z,7.80
2018-01-28T16:59:32.447Z,7.80
2018-01-28T17:01:59.979Z,7.80
2018-01-28T17:04:27.631Z,7.80
2018-01-28T17:06:55.184Z,7.80
2018-01-28T17:09:22.791Z,7.80
2018-01-28T17:11:50.309Z,7.90
2018-01-28T17:14:17.816Z,7.90
2018-01-28T17:16:45.505Z,8.00
2018-01-28T17:19:13.234Z,8.00
2018-01-28T17:21:40.759Z,8.00
2018-01-28T17:24:08.261Z,9.80
2018-01-28T17:26:35.859Z,10.40
2018-01-28T17:29:03.349Z,9.30
2018-01-28T17:31:30.889Z,8.70
2018-01-28T17:33:58.394Z,8.40
2018-01-28T17:36:26.071Z,8.30
2018-01-28T17:38:53.567Z,8.30
2018-01-28T17:41:21.091Z,8.30
2018-01-28T17:43:48.626Z,8.30
2018-01-28T17:46:16.923Z,8.30
2018-01-28T17:48:44.430Z,8.30
2018-01-28T17:51:11.927Z,8.30
2018-01-28T17:53:39.495Z,8.30
2018-01-28T17:56:07.287Z,8.40
2018-01-28T17:58:34.786Z,8.40
2018-01-28T18:01:02.292Z,8.40
2018-01-28T18:03:29.784Z,8.40
2018-01-28T18:05:57.279Z,8.50
2018-01-28T18:08:25.183Z,8.60
2018-01-28T18:10:52.951Z,8.50
2018-01-28T18:13:20.459Z,8.50
2018-01-28T18:15:47.996Z,8.60
2018-01-28T18:18:15.594Z,8.50
2018-01-28T18:20:43.098Z,8.50
2018-01-28T18:23:10.844Z,8.60
2018-01-28T18:25:38.340Z,8.60
2018-01-28T18:28:05.839Z,8.60
2018-01-28T18:30:33.526Z,8.60
2018-01-28T18:33:01.946Z,8.70
2018-01-28T18:35:29.443Z,8.70
2018-01-28T18:37:56.951Z,8.70
2018-01-28T18:40:25.369Z,8.70
2018-01-28T18:42:52.924Z,8.70
2018-01-28T18:45:21.026Z,8.70
2018-01-28T18:47:48.527Z,8.80
2018-01-28T18:50:16.021Z,8.80
2018-01-28T18:52:43.697Z,8.80
2018-01-28T18:55:11.191Z,8.80
2018-01-28T18:57:38.887Z,8.90
2018-01-28T19:00:06.681Z,8.80
2018-01-28T19:02:34.445Z,8.90
2018-01-28T19:05:02.213Z,8.90
2018-01-28T19:07:29.698Z,8.90
2018-01-28T19:09:57.223Z,9.00
2018-01-28T19:12:24.723Z,9.00
2018-01-28T19:14:52.301Z,9.00
2018-01-28T19:17:19.813Z,9.00
2018-01-28T19:19:47.315Z,9.00
2018-01-28T19:22:15.024Z,9.10
2018-01-28T19:24:42.518Z,9.10
2018-01-28T19:27:10.866Z,9.10
2018-01-28T19:29:38.355Z,9.10
2018-01-28T19:32:05.875Z,9.20
2018-01-28T19:34:33.375Z,9.20
2018-01-28T19:37:01.925Z,9.30
2018-01-28T19:39:29.439Z,9.30
2018-01-28T19:41:56.950Z,9.30
2018-01-28T19:44:24.450Z,9.30
2018-01-28T19:46:51.995Z,9.30
2018-01-28T19:49:19.498Z,9.30
2018-01-28T19:51:47.036Z,9.30
2018-01-28T19:54:14.720Z,9.30
2018-01-28T19:56:42.478Z,9.30
2018-01-28T19:59:10.531Z,9.40
2018-01-28T20:01:38.037Z,9.40
2018-01-28T20:04:05.744Z,9.40
2018-01-28T20:06:33.254Z,9.40
2018-01-28T20:09:00.760Z,9.50
2018-01-28T20:11:28.276Z,9.50
2018-01-28T20:13:56.412Z,9.40
2018-01-28T20:16:23.927Z,9.40
2018-01-28T20:18:51.445Z,9.40
2018-01-28T20:21:18.977Z,9.50
2018-01-28T20:23:46.491Z,9.50
2018-01-28T20:26:15.032Z,9.50
2018-01-28T20:28:43.344Z,9.40
2018-01-28T20:31:10.855Z,9.50
2018-01-28T20:33:38.355Z,9.50
2018-01-28T20:36:06.018Z,9.50
2018-01-28T20:38:33.515Z,9.50
2018-01-28T20:41:01.028Z,9.60
2018-01-28T20:43:28.760Z,9.50
2018-01-28T20:45:56.306Z,9.60
2018-01-28T20:48:23.943Z,9.60
2018-01-28T20:50:51.457Z,9.60
2018-01-28T20:53:18.951Z,9.60
2018-01-28T20:55:46.471Z,9.60
2018-01-28T20:58:13.999Z,9.60
2018-01-28T21:00:41.512Z,9.60
2018-01-28T21:03:09.027Z,9.60
2018-01-28T21:05:36.526Z,9.60
2018-01-28T21:08:04.170Z,9.60
2018-01-28T21:10:31.708Z,9.70
2018-01-28T21:12:59.211Z,9.60
2018-01-28T21:15:26.922Z,9.70
2018-01-28T21:17:54.480Z,9.70
2018-01-28T21:20:21.982Z,9.70
2018-01-28T21:22:50.247Z,9.70
2018-01-28T21:25:17.750Z,9.70
2018-01-28T21:27:45.974Z,9.70
2018-01-28T21:30:13.463Z,9.70
2018-01-28T21:32:40.966Z,9.70
2018-01-28T21:35:08.457Z,9.70
2018-01-28T21:37:36.187Z,9.70
2018-01-28T21:40:03.688Z,9.70
2018-01-28T21:42:31.193Z,9.70
2018-01-28T21:44:58.831Z,9.80
2018-01-28T21:47:26.340Z,9.80
2018-01-28T21:49:53.905Z,9.80
2018-01-28T21:52:22.186Z,9.80
2018-01-28T21:54:50.514Z,9.80
2018-01-28T21:57:18.019Z,9.80
2018-01-28T21:59:45.531Z,9.80
2018-01-28T22:02:13.215Z,9.80
2018-01-28T22:04:40.722Z,9.80
2018-01-28T22:07:08.220Z,9.80
2018-01-28T22:09:36.742Z,9.90
2018-01-28T22:12:04.436Z,9.80
2018-01-28T22:14:31.939Z,9.80
2018-01-28T22:16:59.434Z,9.90
2018-01-28T22:19:26.940Z,9.90
2018-01-28T22:21:54.431Z,9.90
2018-01-28T22:24:22.367Z,9.90
2018-01-28T22:26:49.866Z,9.90
2018-01-28T22:29:18.267Z,9.90
2018-01-28T22:31:45.783Z,9.90
2018-01-28T22:34:13.273Z,9.90
2018-01-28T22:36:40.783Z,9.90
2018-01-28T22:39:08.430Z,9.90
2018-01-28T22:41:36.491Z,9.90
2018-01-28T22:44:04.231Z,10.00
2018-01-28T22:46:31.755Z,10.00
2018-01-28T22:48:59.441Z,10.00
2018-01-28T22:51:26.960Z,10.00
2018-01-28T22:53:54.470Z,10.00
2018-01-28T22:56:22.160Z,10.00
2018-01-28T22:58:49.655Z,10.00
2018-01-28T23:01:17.171Z,10.00
2018-01-28T23:03:44.666Z,10.00
2018-01-28T23:06:13.223Z,10.00
2018-01-28T23:08:40.728Z,10.00
2018-01-28T23:11:08.407Z,10.00
2018-01-28T23:13:36.191Z,10.00
2018-01-28T23:16:03.719Z,10.00
2018-01-28T23:18:31.242Z,10.00
2018-01-28T23:20:58.848Z,10.00
2018-01-28T23:23:26.347Z,10.00
2018-01-28T23:25:53.867Z,10.00
2018-01-28T23:28:21.367Z,10.00
2018-01-28T23:30:48.863Z,10.00
2018-01-28T23:33:17.751Z,10.10
2018-01-28T23:35:45.251Z,10.10
2018-01-28T23:38:12.911Z,10.10
2018-01-28T23:40:40.687Z,10.10
2018-01-28T23:43:08.212Z,10.10
2018-01-28T23:45:35.719Z,10.10
2018-01-28T23:48:03.229Z,10.10
2018-01-28T23:50:30.806Z,10.10
2018-01-28T23:52:59.131Z,10.10
2018-01-28T23:55:26.824Z,10.10
2018-01-28T23:57:54.319Z,10.20
