createdAt,value
2022-08-12T00:01:16.610Z,15.00
2022-08-12T00:04:06.057Z,7.97
2022-08-12T00:06:54.196Z,6.85
2022-08-12T00:09:40.809Z,7.53
2022-08-12T00:12:27.190Z,4.93
2022-08-12T00:15:13.917Z,7.25
2022-08-12T00:18:00.105Z,5.22
2022-08-12T00:20:47.228Z,7.88
2022-08-12T00:23:33.825Z,8.13
2022-08-12T00:26:24.409Z,5.43
2022-08-12T00:29:14.898Z,8.50
2022-08-12T00:32:01.783Z,8.20
2022-08-12T00:34:52.220Z,5.65
2022-08-12T00:37:40.318Z,12.32
2022-08-12T00:40:30.526Z,7.82
2022-08-12T00:42:59.058Z,6.32
2022-08-12T00:45:47.501Z,4.88
2022-08-12T00:48:17.115Z,8.43
2022-08-12T00:50:52.190Z,7.95
2022-08-12T00:53:22.372Z,7.70
2022-08-12T00:55:52.462Z,8.52
2022-08-12T00:58:26.693Z,8.00
2022-08-12T01:01:06.708Z,13.40
2022-08-12T01:03:56.154Z,5.05
2022-08-12T01:06:46.495Z,7.13
2022-08-12T01:09:39.340Z,7.20
2022-08-12T01:12:09.365Z,6.25
2022-08-12T01:14:39.426Z,8.32
2022-08-12T01:17:07.721Z,4.72
2022-08-12T01:19:35.937Z,7.07
2022-08-12T01:22:16.611Z,8.07
2022-08-12T01:25:18.500Z,5.65
2022-08-12T01:27:50.065Z,6.13
2022-08-12T01:30:18.821Z,6.75
2022-08-12T01:32:49.691Z,8.43
2022-08-12T01:35:18.557Z,6.72
2022-08-12T01:37:52.371Z,6.13
2022-08-12T01:40:36.991Z,6.63
2022-08-12T01:43:10.968Z,7.55
2022-08-12T01:46:07.724Z,4.50
2022-08-12T01:49:13.879Z,4.40
2022-08-12T01:52:15.637Z,6.10
2022-08-12T01:54:44.329Z,7.28
2022-08-12T01:57:58.108Z,11.05
2022-08-12T02:00:16.260Z,8.90
2022-08-12T02:02:57.791Z,6.57
2022-08-12T02:06:00.239Z,6.28
2022-08-12T02:09:10.247Z,7.18
2022-08-12T02:12:08.491Z,6.90
2022-08-12T02:15:07.156Z,6.57
2022-08-12T02:17:57.736Z,8.18
2022-08-12T02:20:50.875Z,5.38
2022-08-12T02:23:15.124Z,6.50
2022-08-12T02:25:45.675Z,5.72
2022-08-12T02:28:13.617Z,6.25
2022-08-12T02:30:42.735Z,4.40
2022-08-12T02:33:12.116Z,9.60
2022-08-12T02:35:40.161Z,7.85
2022-08-12T02:38:11.660Z,6.07
2022-08-12T02:40:43.159Z,8.23
2022-08-12T02:43:41.528Z,6.22
2022-08-12T02:46:14.770Z,6.28
2022-08-12T02:48:46.251Z,4.13
2022-08-12T02:51:24.065Z,4.30
2022-08-12T02:54:05.139Z,7.65
2022-08-12T02:56:38.056Z,5.65
2022-08-12T02:59:12.285Z,6.28
2022-08-12T03:01:56.027Z,9.52
2022-08-12T03:04:44.550Z,8.82
2022-08-12T03:07:42.043Z,6.80
2022-08-12T03:10:36.658Z,4.30
2022-08-12T03:13:07.440Z,5.53
2022-08-12T03:15:36.829Z,4.82
2022-08-12T03:18:26.418Z,6.72
2022-08-12T03:20:59.287Z,9.48
2022-08-12T03:23:30.089Z,5.35
2022-08-12T03:26:03.282Z,9.60
2022-08-12T03:28:50.939Z,7.00
2022-08-12T03:31:23.105Z,8.05
2022-08-12T03:34:02.020Z,8.50
2022-08-12T03:36:36.468Z,8.07
2022-08-12T03:39:36.174Z,6.13
2022-08-12T03:42:10.674Z,8.75
2022-08-12T03:45:25.156Z,6.35
2022-08-12T03:48:32.546Z,7.55
2022-08-12T03:51:20.522Z,6.72
2022-08-12T03:54:11.048Z,5.72
2022-08-12T03:56:58.152Z,8.65
2022-08-12T03:59:44.959Z,6.30
2022-08-12T04:02:16.586Z,9.52
2022-08-12T04:04:45.630Z,7.05
2022-08-12T04:07:16.353Z,5.75
2022-08-12T04:09:46.744Z,4.97
2022-08-12T04:12:33.633Z,9.43
2022-08-12T04:15:03.291Z,8.60
2022-08-12T04:17:32.512Z,7.60
2022-08-12T04:20:00.662Z,6.97
2022-08-12T04:22:29.938Z,7.00
2022-08-12T04:25:02.534Z,6.40
2022-08-12T04:27:32.111Z,7.68
2022-08-12T04:30:16.685Z,7.68
2022-08-12T04:32:51.907Z,8.88
2022-08-12T04:35:20.385Z,7.82
2022-08-12T04:37:58.953Z,10.07
2022-08-12T04:40:32.447Z,10.93
2022-08-12T04:43:01.507Z,13.70
2022-08-12T04:45:34.602Z,8.43
2022-08-12T04:48:02.813Z,12.45
2022-08-12T04:50:35.710Z,11.50
2022-08-12T04:53:06.637Z,8.18
2022-08-12T04:55:37.659Z,11.05
2022-08-12T04:58:06.964Z,5.93
2022-08-12T05:00:35.510Z,8.05
2022-08-12T05:03:04.509Z,7.68
2022-08-12T05:05:36.146Z,7.35
2022-08-12T05:08:10.527Z,9.75
2022-08-12T05:10:38.212Z,8.63
2022-08-12T05:13:11.440Z,6.93
2022-08-12T05:16:02.458Z,5.32
2022-08-12T05:18:29.091Z,5.05
2022-08-12T05:21:00.647Z,9.00
2022-08-12T05:23:32.357Z,4.45
2022-08-12T05:26:01.199Z,8.50
2022-08-12T05:28:30.531Z,8.10
2022-08-12T05:31:01.904Z,7.25
2022-08-12T05:33:40.916Z,6.95
2022-08-12T05:36:13.983Z,7.63
2022-08-12T05:38:58.599Z,6.25
2022-08-12T05:41:35.225Z,6.18
2022-08-12T05:44:06.565Z,9.07
2022-08-12T05:46:36.088Z,10.18
2022-08-12T05:49:05.928Z,7.10
2022-08-12T05:51:40.118Z,10.20
2022-08-12T05:54:10.764Z,9.48
2022-08-12T05:56:40.142Z,11.05
2022-08-12T05:59:11.263Z,5.43
2022-08-12T06:02:09.493Z,6.28
2022-08-12T06:04:28.267Z,8.10
2022-08-12T06:06:56.565Z,6.63
2022-08-12T06:09:25.715Z,8.02
2022-08-12T06:12:04.131Z,9.65
2022-08-12T06:14:37.669Z,7.07
2022-08-12T06:17:09.409Z,4.53
2022-08-12T06:20:26.798Z,5.70
2022-08-12T06:22:26.752Z,8.02
2022-08-12T06:24:54.927Z,5.72
2022-08-12T06:27:22.774Z,6.90
2022-08-12T06:30:09.490Z,5.90
2022-08-12T06:32:51.669Z,5.45
2022-08-12T06:35:48.085Z,5.88
2022-08-12T06:38:27.059Z,7.35
2022-08-12T06:41:16.875Z,5.43
2022-08-12T06:44:05.557Z,9.40
2022-08-12T06:46:36.906Z,6.57
2022-08-12T06:49:06.959Z,6.40
2022-08-12T06:51:34.779Z,6.35
2022-08-12T06:54:02.689Z,8.85
2022-08-12T06:57:01.927Z,11.38
2022-08-12T06:59:21.383Z,14.60
2022-08-12T07:01:51.516Z,14.07
2022-08-12T07:04:37.881Z,7.57
2022-08-12T07:07:10.196Z,4.72
2022-08-12T07:10:01.326Z,5.85
2022-08-12T07:12:28.122Z,5.15
2022-08-12T07:14:58.301Z,5.30
2022-08-12T07:17:35.826Z,5.40
2022-08-12T07:20:09.866Z,7.47
2022-08-12T07:22:39.871Z,3.40
2022-08-12T07:25:27.788Z,4.32
2022-08-12T07:27:55.780Z,11.20
2022-08-12T07:30:24.258Z,4.28
2022-08-12T07:32:52.342Z,3.47
2022-08-12T07:35:21.029Z,4.43
2022-08-12T07:37:50.590Z,6.90
2022-08-12T07:40:19.235Z,4.68
2022-08-12T07:42:47.053Z,4.90
2022-08-12T07:45:15.280Z,8.65
2022-08-12T07:47:43.523Z,6.80
2022-08-12T07:50:23.003Z,4.35
2022-08-12T07:52:51.834Z,3.83
2022-08-12T07:55:19.645Z,6.22
2022-08-12T07:57:59.441Z,6.32
2022-08-12T08:00:30.473Z,4.43
2022-08-12T08:02:59.019Z,2.30
2022-08-12T08:05:31.872Z,3.85
2022-08-12T08:08:01.861Z,2.88
2022-08-12T08:10:33.456Z,3.90
2022-08-12T08:13:05.196Z,5.30
2022-08-12T08:16:01.678Z,2.80
2022-08-12T08:18:27.625Z,3.20
2022-08-12T08:20:57.088Z,5.30
2022-08-12T08:23:56.032Z,7.68
2022-08-12T08:26:27.123Z,4.57
2022-08-12T08:28:55.097Z,3.35
2022-08-12T08:31:22.865Z,3.17
2022-08-12T08:34:09.533Z,4.72
2022-08-12T08:36:40.023Z,3.78
2022-08-12T08:39:09.346Z,6.22
2022-08-12T08:42:15.532Z,4.40
2022-08-12T08:44:44.449Z,5.93
2022-08-12T08:47:13.635Z,5.45
2022-08-12T08:49:42.152Z,4.15
2022-08-12T08:52:11.463Z,4.43
2022-08-12T08:54:40.606Z,3.50
2022-08-12T08:57:08.677Z,5.72
2022-08-12T08:59:36.849Z,6.90
2022-08-12T09:02:04.960Z,6.47
2022-08-12T09:05:12.608Z,9.05
2022-08-12T09:07:51.745Z,7.25
2022-08-12T09:13:23.452Z,5.03
2022-08-12T09:15:57.666Z,5.28
2022-08-12T09:18:33.076Z,3.85
2022-08-12T09:21:01.971Z,4.38
2022-08-12T09:26:20.481Z,5.05
2022-08-12T09:28:53.071Z,4.03
2022-08-12T09:32:03.639Z,7.68
2022-08-12T09:34:25.390Z,4.88
2022-08-12T09:37:01.654Z,5.15
2022-08-12T09:40:04.999Z,3.70
2022-08-12T09:42:59.711Z,5.13
2022-08-12T09:46:06.410Z,7.32
2022-08-12T09:48:20.375Z,4.97
2022-08-12T09:50:55.195Z,4.03
2022-08-12T09:53:36.529Z,5.57
2022-08-12T09:59:01.787Z,4.88
2022-08-12T10:01:35.636Z,4.43
2022-08-12T10:04:20.600Z,7.35
2022-08-12T10:06:54.432Z,4.78
2022-08-12T10:09:28.685Z,8.18
2022-08-12T10:13:08.256Z,5.97
2022-08-12T10:16:02.404Z,4.65
2022-08-12T10:18:08.134Z,5.97
2022-08-12T10:20:36.144Z,5.82
2022-08-12T10:23:05.723Z,4.45
2022-08-12T10:26:34.022Z,5.28
2022-08-12T10:29:01.816Z,8.43
2022-08-12T10:31:47.029Z,6.88
2022-08-12T10:34:26.489Z,5.07
2022-08-12T10:36:58.673Z,4.75
2022-08-12T10:40:01.677Z,6.25
2022-08-12T10:42:46.899Z,8.88
2022-08-12T10:45:18.332Z,6.82
2022-08-12T10:48:07.360Z,5.32
2022-08-12T10:51:01.838Z,7.63
2022-08-12T10:53:45.575Z,9.18
2022-08-12T10:56:18.327Z,12.07
2022-08-12T10:58:47.629Z,11.20
2022-08-12T11:01:50.567Z,7.70
2022-08-12T11:04:32.102Z,8.52
2022-08-12T11:07:10.202Z,8.07
2022-08-12T11:09:58.491Z,8.65
2022-08-12T11:12:55.938Z,7.55
2022-08-12T11:15:33.587Z,6.65
2022-08-12T11:18:17.883Z,9.60
2022-08-12T11:20:48.500Z,9.02
2022-08-12T11:23:37.089Z,10.55
2022-08-12T11:26:07.647Z,11.23
2022-08-12T11:28:38.087Z,11.98
2022-08-12T11:31:12.283Z,9.68
2022-08-12T11:34:05.906Z,15.25
2022-08-12T11:36:31.901Z,11.10
2022-08-12T11:39:01.243Z,6.60
2022-08-12T11:41:34.758Z,8.13
2022-08-12T11:44:35.671Z,8.40
2022-08-12T11:46:58.031Z,11.82
2022-08-12T11:52:04.430Z,7.80
2022-08-12T11:54:54.365Z,8.05
2022-08-12T11:58:06.994Z,10.02
2022-08-12T12:02:59.653Z,9.98
2022-08-12T12:05:28.374Z,9.25
2022-08-12T12:08:37.639Z,7.20
2022-08-12T12:10:44.642Z,7.53
2022-08-12T12:13:22.973Z,12.90
2022-08-12T12:16:02.386Z,7.28
2022-08-12T12:18:37.415Z,8.73
2022-08-12T12:21:08.352Z,6.85
2022-08-12T12:23:36.795Z,10.15
2022-08-12T12:26:09.870Z,6.20
2022-08-12T12:28:55.667Z,9.45
2022-08-12T12:32:10.249Z,8.38
2022-08-12T12:34:12.593Z,8.10
2022-08-12T12:36:58.753Z,8.15
2022-08-12T12:39:29.148Z,9.48
2022-08-12T12:42:43.950Z,7.90
2022-08-12T12:45:19.572Z,8.45
2022-08-12T12:48:01.054Z,10.32
2022-08-12T12:51:11.992Z,10.77
2022-08-12T12:54:07.187Z,8.30
2022-08-12T12:56:34.799Z,9.48
2022-08-12T12:59:03.974Z,10.05
2022-08-12T13:01:38.378Z,9.52
2022-08-12T13:04:12.549Z,10.52
2022-08-12T13:06:42.509Z,10.60
2022-08-12T13:09:13.166Z,12.98
2022-08-12T13:11:44.528Z,7.80
2022-08-12T13:14:29.516Z,8.57
2022-08-12T13:17:02.904Z,9.35
2022-08-12T13:19:37.931Z,8.98
2022-08-12T13:22:19.278Z,12.23
2022-08-12T13:24:51.961Z,10.65
2022-08-12T13:27:28.213Z,12.20
2022-08-12T13:30:06.626Z,12.27
2022-08-12T13:32:35.013Z,10.48
2022-08-12T13:35:04.587Z,11.32
2022-08-12T13:37:54.830Z,8.07
2022-08-12T13:40:27.893Z,7.95
2022-08-12T13:42:58.145Z,10.90
2022-08-12T13:45:29.057Z,11.45
2022-08-12T13:48:04.651Z,10.68
2022-08-12T13:50:41.642Z,11.35
2022-08-12T13:53:23.726Z,10.57
2022-08-12T13:55:59.482Z,9.07
2022-08-12T13:58:32.865Z,8.93
2022-08-12T14:01:05.721Z,9.57
2022-08-12T14:03:51.341Z,9.63
2022-08-12T14:06:21.076Z,9.32
2022-08-12T14:08:49.790Z,11.25
2022-08-12T14:11:19.447Z,9.82
2022-08-12T14:14:03.217Z,10.80
2022-08-12T14:16:49.339Z,8.88
2022-08-12T14:19:25.086Z,10.90
2022-08-12T14:22:00.501Z,12.63
2022-08-12T14:24:40.333Z,13.52
2022-08-12T14:27:11.090Z,11.15
2022-08-12T14:30:04.592Z,11.50
2022-08-12T14:32:37.089Z,11.70
2022-08-12T14:35:09.687Z,9.18
2022-08-12T14:37:57.957Z,11.80
2022-08-12T14:40:30.839Z,10.75
2022-08-12T14:42:59.743Z,10.80
2022-08-12T14:45:44.506Z,9.27
2022-08-12T14:48:18.745Z,8.32
2022-08-12T14:52:10.797Z,9.23
2022-08-12T14:59:56.635Z,8.82
2022-08-12T15:02:21.595Z,12.15
2022-08-12T15:04:56.156Z,11.25
2022-08-12T15:07:33.706Z,9.38
2022-08-12T15:10:14.735Z,11.45
2022-08-12T15:12:53.348Z,10.10
2022-08-12T15:15:22.703Z,10.50
2022-08-12T15:17:52.538Z,12.05
2022-08-12T15:20:37.582Z,9.23
2022-08-12T15:23:17.357Z,9.52
2022-08-12T15:25:47.794Z,16.17
2022-08-12T15:28:22.249Z,10.57
2022-08-12T15:30:54.756Z,13.30
2022-08-12T15:33:44.833Z,15.23
2022-08-12T15:36:19.496Z,12.07
2022-08-12T15:39:04.997Z,10.00
2022-08-12T15:41:50.278Z,13.80
2022-08-12T15:47:07.375Z,12.02
2022-08-12T15:49:42.978Z,12.82
2022-08-12T15:52:27.309Z,14.82
2022-08-12T15:54:58.698Z,11.93
2022-08-12T15:57:33.278Z,14.07
2022-08-12T16:00:06.629Z,16.55
2022-08-12T16:02:47.430Z,22.73
2022-08-12T16:06:12.195Z,78.55
2022-08-12T16:08:17.219Z,21.98
2022-08-12T16:10:48.198Z,23.23
2022-08-12T16:13:32.686Z,24.80
2022-08-12T16:16:22.822Z,20.90
2022-08-12T16:18:59.482Z,26.13
2022-08-12T16:21:51.202Z,29.13
2022-08-12T16:24:18.706Z,24.45
2022-08-12T16:26:51.490Z,28.88
2022-08-12T16:29:38.560Z,87.55
2022-08-12T16:32:24.031Z,78.45
2022-08-12T16:34:57.600Z,39.75
2022-08-12T16:37:32.228Z,34.60
2022-08-12T16:40:05.952Z,26.98
2022-08-12T16:42:42.264Z,25.77
2022-08-12T16:45:32.261Z,30.48
2022-08-12T16:48:33.756Z,28.80
2022-08-12T16:51:09.366Z,35.90
2022-08-12T16:53:44.755Z,29.23
2022-08-12T16:56:17.462Z,29.88
2022-08-12T16:58:47.299Z,32.45
2022-08-12T17:01:16.514Z,32.28
2022-08-12T17:03:59.788Z,29.38
2022-08-12T17:06:28.054Z,31.77
2022-08-12T17:09:03.285Z,33.30
2022-08-12T17:11:39.375Z,235.70
2022-08-12T17:14:11.722Z,102.85
2022-08-12T17:16:40.957Z,109.63
2022-08-12T17:19:09.726Z,51.20
2022-08-12T17:21:41.424Z,50.97
2022-08-12T17:24:30.089Z,32.15
2022-08-12T17:27:00.964Z,36.08
2022-08-12T17:30:03.798Z,36.50
2022-08-12T17:32:28.302Z,35.72
2022-08-12T17:35:17.667Z,39.75
2022-08-12T17:37:45.626Z,35.85
2022-08-12T17:40:34.626Z,36.05
2022-08-12T17:43:55.763Z,34.80
2022-08-12T17:45:59.050Z,39.42
2022-08-12T17:48:35.008Z,34.70
2022-08-12T17:51:15.991Z,43.78
2022-08-12T17:54:10.293Z,42.42
2022-08-12T17:56:37.365Z,41.47
2022-08-12T17:59:07.370Z,40.70
2022-08-12T18:01:36.997Z,38.25
2022-08-12T18:04:22.116Z,44.80
2022-08-12T18:06:52.777Z,45.15
2022-08-12T18:09:24.455Z,47.15
2022-08-12T18:12:24.516Z,40.97
2022-08-12T18:15:08.860Z,45.05
2022-08-12T18:17:39.998Z,46.92
2022-08-12T18:20:15.009Z,54.10
2022-08-12T18:22:46.633Z,58.28
2022-08-12T18:26:16.015Z,51.28
2022-08-12T18:28:29.364Z,42.33
2022-08-12T18:31:03.050Z,42.08
2022-08-12T18:33:44.120Z,53.00
2022-08-12T18:36:14.700Z,47.53
2022-08-12T18:38:56.178Z,41.50
2022-08-12T18:41:34.626Z,45.95
2022-08-12T18:44:11.001Z,48.38
2022-08-12T18:46:54.309Z,46.78
2022-08-12T18:49:38.613Z,52.15
2022-08-12T18:52:11.293Z,53.72
2022-08-12T18:54:53.283Z,51.08
2022-08-12T18:58:07.309Z,52.10
2022-08-12T19:00:21.486Z,48.92
2022-08-12T19:02:53.878Z,54.88
2022-08-12T19:05:53.337Z,61.90
2022-08-12T19:08:14.527Z,56.88
2022-08-12T19:10:50.259Z,52.47
2022-08-12T19:13:39.460Z,46.60
2022-08-12T19:16:12.862Z,47.72
2022-08-12T19:18:44.982Z,48.17
2022-08-12T19:21:16.155Z,54.53
2022-08-12T19:24:05.419Z,49.88
2022-08-12T19:26:35.922Z,47.83
2022-08-12T19:29:05.364Z,44.78
2022-08-12T19:31:55.762Z,47.30
2022-08-12T19:37:27.228Z,44.90
2022-08-12T19:40:08.885Z,42.13
2022-08-12T19:42:57.735Z,42.17
2022-08-12T19:45:41.956Z,37.50
2022-08-12T19:48:17.819Z,38.33
2022-08-12T19:50:50.183Z,41.08
2022-08-12T19:53:22.683Z,40.03
2022-08-12T19:55:53.428Z,37.45
2022-08-12T19:58:22.775Z,38.63
2022-08-12T20:00:54.417Z,36.28
2022-08-12T20:03:38.147Z,34.35
2022-08-12T20:06:15.617Z,35.17
2022-08-12T20:08:56.065Z,35.50
2022-08-12T20:12:11.726Z,35.88
2022-08-12T20:14:21.090Z,38.00
2022-08-12T20:16:57.555Z,41.58
2022-08-12T20:20:01.214Z,37.17
2022-08-12T20:22:29.890Z,31.90
2022-08-12T20:25:07.325Z,34.83
2022-08-12T20:28:04.661Z,35.55
2022-08-12T20:30:37.395Z,34.00
2022-08-12T20:33:17.681Z,34.47
2022-08-12T20:36:13.594Z,37.92
2022-08-12T20:38:40.041Z,33.83
2022-08-12T20:41:17.437Z,28.95
2022-08-12T20:43:55.979Z,31.42
2022-08-12T20:46:29.666Z,30.48
2022-08-12T20:49:01.626Z,33.22
2022-08-12T20:51:50.963Z,31.83
2022-08-12T20:54:32.530Z,33.35
2022-08-12T20:57:02.192Z,29.67
2022-08-12T20:59:48.019Z,33.78
2022-08-12T21:02:24.399Z,30.83
2022-08-12T21:05:19.999Z,35.30
2022-08-12T21:07:52.182Z,30.40
2022-08-12T21:10:21.330Z,33.65
2022-08-12T21:12:55.082Z,34.85
2022-08-12T21:15:30.587Z,35.03
2022-08-12T21:18:27.343Z,34.75
2022-08-12T21:20:58.940Z,41.92
2022-08-12T21:23:31.050Z,37.15
2022-08-12T21:26:11.309Z,39.85
2022-08-12T21:28:58.309Z,48.97
2022-08-12T21:32:39.410Z,32.20
2022-08-12T21:34:23.845Z,35.80
2022-08-12T21:37:13.084Z,32.90
2022-08-12T21:39:51.920Z,34.47
2022-08-12T21:42:21.021Z,38.33
2022-08-12T21:45:46.866Z,39.08
2022-08-12T21:47:45.101Z,40.00
2022-08-12T21:50:18.254Z,38.83
2022-08-12T21:52:49.334Z,38.17
2022-08-12T21:55:20.200Z,43.05
2022-08-12T21:57:54.910Z,34.00
2022-08-12T22:00:34.329Z,37.33
2022-08-12T22:03:25.152Z,27.30
2022-08-12T22:06:31.847Z,30.77
2022-08-12T22:09:16.247Z,25.75
2022-08-12T22:11:49.209Z,27.27
2022-08-12T22:14:28.823Z,26.42
2022-08-12T22:16:58.498Z,26.42
2022-08-12T22:19:26.741Z,26.70
2022-08-12T22:21:58.395Z,26.45
2022-08-12T22:24:30.335Z,30.20
2022-08-12T22:27:08.100Z,27.25
2022-08-12T22:30:16.045Z,30.33
2022-08-12T22:32:49.653Z,30.80
2022-08-12T22:35:56.365Z,27.00
2022-08-12T22:38:24.874Z,31.48
2022-08-12T22:41:02.497Z,25.98
2022-08-12T22:43:59.949Z,30.05
2022-08-12T22:46:32.721Z,29.30
2022-08-12T22:49:00.549Z,29.83
2022-08-12T22:51:42.962Z,28.35
2022-08-12T22:54:35.674Z,28.90
2022-08-12T22:57:12.087Z,28.33
2022-08-12T22:59:55.159Z,27.90
2022-08-12T23:02:34.350Z,29.48
2022-08-12T23:05:03.853Z,29.73
2022-08-12T23:07:58.710Z,28.30
2022-08-12T23:10:27.453Z,25.98
2022-08-12T23:13:13.736Z,29.48
2022-08-12T23:15:47.674Z,26.23
2022-08-12T23:18:22.394Z,25.30
2022-08-12T23:20:58.180Z,23.83
2022-08-12T23:23:25.961Z,23.63
2022-08-12T23:25:55.554Z,22.23
2022-08-12T23:28:42.539Z,24.65
2022-08-12T23:31:10.610Z,23.95
2022-08-12T23:34:02.723Z,24.08
2022-08-12T23:36:39.361Z,22.40
2022-08-12T23:40:13.644Z,28.98
2022-08-12T23:42:17.419Z,23.88
2022-08-12T23:44:48.606Z,24.88
2022-08-12T23:47:21.524Z,26.50
2022-08-12T23:49:57.542Z,26.88
2022-08-12T23:52:28.497Z,26.25
2022-08-12T23:55:23.645Z,25.95
2022-08-12T23:58:21.798Z,25.20
