createdAt,value
2023-10-08T00:00:02.048Z,15.10
2023-10-08T00:02:31.933Z,15.45
2023-10-08T00:05:00.934Z,15.13
2023-10-08T00:07:29.026Z,14.58
2023-10-08T00:09:56.902Z,14.10
2023-10-08T00:12:24.978Z,13.93
2023-10-08T00:14:54.597Z,13.75
2023-10-08T00:17:22.604Z,13.32
2023-10-08T00:19:52.305Z,12.88
2023-10-08T00:22:21.323Z,12.40
2023-10-08T00:24:51.036Z,12.45
2023-10-08T00:27:19.038Z,11.05
2023-10-08T00:29:48.318Z,12.28
2023-10-08T00:32:17.683Z,12.30
2023-10-08T00:34:45.512Z,12.75
2023-10-08T00:37:17.415Z,12.90
2023-10-08T00:39:46.570Z,13.32
2023-10-08T00:42:14.519Z,13.58
2023-10-08T00:44:44.426Z,13.60
2023-10-08T00:47:12.924Z,14.20
2023-10-08T00:49:43.632Z,14.23
2023-10-08T00:52:14.010Z,15.48
2023-10-08T00:54:55.800Z,14.43
2023-10-08T00:57:27.355Z,14.07
2023-10-08T00:59:56.491Z,13.68
2023-10-08T01:02:28.910Z,14.73
2023-10-08T01:04:57.259Z,14.23
2023-10-08T01:07:26.390Z,13.88
2023-10-08T01:09:56.188Z,14.18
2023-10-08T01:12:26.641Z,13.35
2023-10-08T01:14:55.450Z,13.45
2023-10-08T01:17:27.134Z,13.50
2023-10-08T01:19:56.932Z,13.45
2023-10-08T01:22:26.837Z,11.88
2023-10-08T01:24:54.894Z,12.10
2023-10-08T01:27:24.578Z,11.22
2023-10-08T01:29:53.439Z,11.18
2023-10-08T01:32:24.395Z,10.35
2023-10-08T01:34:52.234Z,10.82
2023-10-08T01:37:21.995Z,10.13
2023-10-08T01:39:50.935Z,10.28
2023-10-08T01:42:19.000Z,9.78
2023-10-08T01:44:51.253Z,9.25
2023-10-08T01:47:19.937Z,10.30
2023-10-08T01:49:48.259Z,9.93
2023-10-08T01:52:21.375Z,9.33
2023-10-08T01:54:50.521Z,9.18
2023-10-08T01:57:18.600Z,9.45
2023-10-08T01:59:46.637Z,10.05
2023-10-08T02:02:16.048Z,9.18
2023-10-08T02:04:44.440Z,7.78
2023-10-08T02:07:15.161Z,8.20
2023-10-08T02:09:42.895Z,8.88
2023-10-08T02:12:10.831Z,7.90
2023-10-08T02:14:41.898Z,8.48
2023-10-08T02:17:10.670Z,6.65
2023-10-08T02:19:38.313Z,7.80
2023-10-08T02:22:08.249Z,7.78
2023-10-08T02:24:38.068Z,7.72
2023-10-08T02:27:07.280Z,7.40
2023-10-08T02:29:35.806Z,8.55
2023-10-08T02:32:05.265Z,9.23
2023-10-08T02:34:33.567Z,11.73
2023-10-08T02:37:03.843Z,13.95
2023-10-08T02:39:32.512Z,13.38
2023-10-08T02:42:00.669Z,11.38
2023-10-08T02:44:28.833Z,10.00
2023-10-08T02:46:57.533Z,9.83
2023-10-08T02:49:25.450Z,9.38
2023-10-08T02:51:55.295Z,8.93
2023-10-08T02:54:25.788Z,7.12
2023-10-08T02:56:58.437Z,6.85
2023-10-08T02:59:41.592Z,7.17
2023-10-08T03:02:22.082Z,7.58
2023-10-08T03:04:53.181Z,8.20
2023-10-08T03:07:26.547Z,8.13
2023-10-08T03:10:13.037Z,8.18
2023-10-08T03:12:40.879Z,8.18
2023-10-08T03:15:16.316Z,9.30
2023-10-08T03:20:37.693Z,8.45
2023-10-08T03:23:08.567Z,8.30
2023-10-08T03:25:38.302Z,9.33
2023-10-08T03:28:08.974Z,8.18
2023-10-08T03:30:41.982Z,9.10
2023-10-08T03:33:11.448Z,8.85
2023-10-08T03:35:41.014Z,8.48
2023-10-08T03:38:27.419Z,8.70
2023-10-08T03:41:00.923Z,8.90
2023-10-08T03:43:35.255Z,8.03
2023-10-08T03:46:06.487Z,7.90
2023-10-08T03:48:37.687Z,8.08
2023-10-08T03:51:10.610Z,7.55
2023-10-08T03:53:46.417Z,8.33
2023-10-08T03:56:15.026Z,8.60
2023-10-08T03:58:44.743Z,8.73
2023-10-08T04:01:14.671Z,8.65
2023-10-08T04:03:51.208Z,7.97
2023-10-08T04:06:26.293Z,7.30
2023-10-08T04:08:55.974Z,7.70
2023-10-08T04:11:25.653Z,8.20
2023-10-08T04:13:53.791Z,8.33
2023-10-08T04:16:21.935Z,9.35
2023-10-08T04:18:51.163Z,9.35
2023-10-08T04:21:21.392Z,8.75
2023-10-08T04:23:52.720Z,9.60
2023-10-08T04:26:26.964Z,9.38
2023-10-08T04:29:02.080Z,8.85
2023-10-08T04:31:37.892Z,9.10
2023-10-08T04:34:14.847Z,9.58
2023-10-08T04:36:46.178Z,9.73
2023-10-08T04:39:18.976Z,10.18
2023-10-08T04:41:48.761Z,10.48
2023-10-08T04:44:17.099Z,10.88
2023-10-08T04:46:46.066Z,10.80
2023-10-08T04:49:20.214Z,10.43
2023-10-08T04:51:49.656Z,10.15
2023-10-08T04:54:17.704Z,10.68
2023-10-08T04:56:45.795Z,10.00
2023-10-08T04:59:13.905Z,9.85
2023-10-08T05:01:48.620Z,9.18
2023-10-08T05:04:28.760Z,9.85
2023-10-08T05:07:04.887Z,8.65
2023-10-08T05:09:50.132Z,8.30
2023-10-08T05:12:19.796Z,8.33
2023-10-08T05:14:49.557Z,7.92
2023-10-08T05:17:17.425Z,8.30
2023-10-08T05:19:59.075Z,8.15
2023-10-08T05:22:31.652Z,8.25
2023-10-08T05:25:13.851Z,7.35
2023-10-08T05:27:48.755Z,7.33
2023-10-08T05:30:29.562Z,7.10
2023-10-08T05:33:07.326Z,7.80
2023-10-08T05:35:43.313Z,7.15
2023-10-08T05:38:25.912Z,7.53
2023-10-08T05:40:57.349Z,8.00
2023-10-08T05:43:42.786Z,7.67
2023-10-08T05:46:23.605Z,7.80
2023-10-08T05:49:06.416Z,7.78
2023-10-08T05:51:47.623Z,7.67
2023-10-08T05:54:34.323Z,8.18
2023-10-08T05:57:15.464Z,8.20
2023-10-08T05:59:57.635Z,7.45
2023-10-08T06:02:35.256Z,7.20
2023-10-08T06:05:11.680Z,7.53
2023-10-08T06:07:56.966Z,7.85
2023-10-08T06:10:31.360Z,8.33
2023-10-08T06:13:04.903Z,8.63
2023-10-08T06:15:50.310Z,9.00
2023-10-08T06:18:29.733Z,11.00
2023-10-08T06:21:09.374Z,12.35
2023-10-08T06:23:42.651Z,10.78
2023-10-08T06:26:10.421Z,11.45
2023-10-08T06:28:39.812Z,11.00
2023-10-08T06:31:09.677Z,10.13
2023-10-08T06:33:37.919Z,10.90
2023-10-08T06:36:12.049Z,16.23
2023-10-08T06:38:45.220Z,13.75
2023-10-08T06:41:14.186Z,13.38
2023-10-08T06:43:45.320Z,14.30
2023-10-08T06:46:13.110Z,18.67
2023-10-08T06:48:46.412Z,14.45
2023-10-08T06:51:14.686Z,14.23
2023-10-08T06:53:46.818Z,14.58
2023-10-08T06:56:16.264Z,12.50
2023-10-08T06:58:46.249Z,12.30
2023-10-08T07:01:14.246Z,11.95
2023-10-08T07:03:42.360Z,10.32
2023-10-08T07:06:20.554Z,9.08
2023-10-08T07:08:50.257Z,10.28
2023-10-08T07:11:18.693Z,10.93
2023-10-08T07:13:46.601Z,16.02
2023-10-08T07:16:18.252Z,12.82
2023-10-08T07:18:48.677Z,11.45
2023-10-08T07:21:18.515Z,11.63
2023-10-08T07:24:00.389Z,12.35
2023-10-08T07:26:38.635Z,11.68
2023-10-08T07:29:09.981Z,10.13
2023-10-08T07:31:46.630Z,11.93
2023-10-08T07:34:21.353Z,12.80
2023-10-08T07:36:53.051Z,12.18
2023-10-08T07:39:31.809Z,12.68
2023-10-08T07:42:05.966Z,14.53
2023-10-08T07:44:37.495Z,15.55
2023-10-08T07:47:09.206Z,14.23
2023-10-08T07:49:39.046Z,12.58
2023-10-08T07:52:13.001Z,12.23
2023-10-08T07:54:41.400Z,12.70
2023-10-08T07:57:18.826Z,17.35
2023-10-08T07:59:53.241Z,14.75
2023-10-08T08:02:23.692Z,13.68
2023-10-08T08:04:53.981Z,14.93
2023-10-08T08:07:22.774Z,14.25
2023-10-08T08:09:55.183Z,14.38
2023-10-08T08:12:28.152Z,12.55
2023-10-08T08:15:00.277Z,12.18
2023-10-08T08:17:30.368Z,14.53
2023-10-08T08:19:59.036Z,12.53
2023-10-08T08:22:31.851Z,11.97
2023-10-08T08:25:03.279Z,11.38
2023-10-08T08:27:33.946Z,9.58
2023-10-08T08:30:14.404Z,8.95
2023-10-08T08:32:44.129Z,10.75
2023-10-08T08:35:15.123Z,9.68
2023-10-08T08:37:43.602Z,10.68
2023-10-08T08:40:14.052Z,27.75
2023-10-08T08:42:42.422Z,13.55
2023-10-08T08:45:14.700Z,10.60
2023-10-08T08:47:42.773Z,10.63
2023-10-08T08:50:11.272Z,10.50
2023-10-08T08:52:44.221Z,9.58
2023-10-08T08:55:14.249Z,9.40
2023-10-08T08:57:47.986Z,9.35
2023-10-08T09:00:20.422Z,9.08
2023-10-08T09:02:51.780Z,9.08
2023-10-08T09:05:28.243Z,8.43
2023-10-08T09:08:06.798Z,8.93
2023-10-08T09:10:39.144Z,8.13
2023-10-08T09:13:09.984Z,7.35
2023-10-08T09:15:38.519Z,7.20
2023-10-08T09:18:07.247Z,6.78
2023-10-08T09:20:44.822Z,5.28
2023-10-08T09:23:17.806Z,4.97
2023-10-08T09:25:48.995Z,5.42
2023-10-08T09:28:19.430Z,5.55
2023-10-08T09:30:48.888Z,5.40
2023-10-08T09:33:18.565Z,5.45
2023-10-08T09:35:49.808Z,5.08
2023-10-08T09:38:19.406Z,5.35
2023-10-08T09:40:47.482Z,5.75
2023-10-08T09:43:17.278Z,6.33
2023-10-08T09:46:00.016Z,6.30
2023-10-08T09:48:31.668Z,5.95
2023-10-08T09:51:04.148Z,5.50
2023-10-08T09:54:08.152Z,6.90
2023-10-08T09:56:36.692Z,10.18
2023-10-08T09:59:05.121Z,6.92
2023-10-08T10:01:33.703Z,8.25
2023-10-08T10:04:01.761Z,6.72
2023-10-08T10:06:31.648Z,5.95
2023-10-08T10:09:10.877Z,5.65
2023-10-08T10:11:39.136Z,5.78
2023-10-08T10:14:11.077Z,5.53
2023-10-08T10:16:49.813Z,6.08
2023-10-08T10:19:21.120Z,6.20
2023-10-08T10:21:49.960Z,6.40
2023-10-08T10:24:37.892Z,6.30
2023-10-08T10:27:16.756Z,6.17
2023-10-08T10:29:46.083Z,6.62
2023-10-08T10:32:16.034Z,6.12
2023-10-08T10:34:47.792Z,5.92
2023-10-08T10:37:22.287Z,6.55
2023-10-08T10:39:59.434Z,6.33
2023-10-08T10:42:31.936Z,9.63
2023-10-08T10:44:59.564Z,10.15
2023-10-08T10:47:28.217Z,9.28
2023-10-08T10:50:09.746Z,6.15
2023-10-08T10:52:48.282Z,4.45
2023-10-08T10:55:18.758Z,5.20
2023-10-08T10:57:56.720Z,5.05
2023-10-08T11:00:30.776Z,5.65
2023-10-08T11:03:04.209Z,6.15
2023-10-08T11:05:42.076Z,5.90
2023-10-08T11:08:13.120Z,6.00
2023-10-08T11:10:55.138Z,5.15
2023-10-08T11:13:27.604Z,4.70
2023-10-08T11:15:58.027Z,5.22
2023-10-08T11:18:35.721Z,4.65
2023-10-08T11:21:19.657Z,4.42
2023-10-08T11:23:57.272Z,5.83
2023-10-08T11:26:36.041Z,6.05
2023-10-08T11:29:04.640Z,5.90
2023-10-08T11:31:36.920Z,5.12
2023-10-08T11:34:10.948Z,4.55
2023-10-08T11:36:53.745Z,5.83
2023-10-08T11:39:23.389Z,5.58
2023-10-08T11:42:06.594Z,5.20
2023-10-08T11:44:36.528Z,8.48
2023-10-08T11:47:16.683Z,7.28
2023-10-08T11:49:50.985Z,6.95
2023-10-08T11:52:23.040Z,7.10
2023-10-08T11:54:53.518Z,9.03
2023-10-08T11:57:22.504Z,9.25
2023-10-08T11:59:52.607Z,7.28
2023-10-08T12:02:21.391Z,7.60
2023-10-08T12:04:49.727Z,6.42
2023-10-08T12:07:18.048Z,5.65
2023-10-08T12:09:48.988Z,5.55
2023-10-08T12:12:19.215Z,5.35
2023-10-08T12:14:47.906Z,3.83
2023-10-08T12:17:17.530Z,4.55
2023-10-08T12:19:46.002Z,5.10
2023-10-08T12:22:15.620Z,4.58
2023-10-08T12:24:44.860Z,6.33
2023-10-08T12:27:12.505Z,7.33
2023-10-08T12:29:40.178Z,6.12
2023-10-08T12:32:10.831Z,5.72
2023-10-08T12:34:38.542Z,5.78
2023-10-08T12:37:08.175Z,4.87
2023-10-08T12:39:37.798Z,5.22
2023-10-08T12:42:05.733Z,6.10
2023-10-08T12:44:34.561Z,5.65
2023-10-08T12:47:04.625Z,5.53
2023-10-08T12:49:34.338Z,4.87
2023-10-08T12:52:03.180Z,4.85
2023-10-08T12:54:32.981Z,4.40
2023-10-08T12:57:01.127Z,4.40
2023-10-08T12:59:31.061Z,6.53
2023-10-08T13:02:01.761Z,5.58
2023-10-08T13:04:29.588Z,5.80
2023-10-08T13:07:03.004Z,7.47
2023-10-08T13:09:32.232Z,4.15
2023-10-08T13:12:00.263Z,4.78
2023-10-08T13:14:27.869Z,4.47
2023-10-08T13:16:57.004Z,4.78
2023-10-08T13:19:26.768Z,4.90
2023-10-08T13:21:56.371Z,5.15
2023-10-08T13:24:25.916Z,4.40
2023-10-08T13:26:53.792Z,3.87
2023-10-08T13:29:24.885Z,3.98
2023-10-08T13:31:53.592Z,4.22
2023-10-08T13:34:22.183Z,4.70
2023-10-08T13:36:50.097Z,4.70
2023-10-08T13:39:20.562Z,4.08
2023-10-08T13:41:48.742Z,3.62
2023-10-08T13:44:16.506Z,2.87
2023-10-08T13:46:46.275Z,3.87
2023-10-08T13:49:16.373Z,3.33
2023-10-08T13:51:48.104Z,3.55
2023-10-08T13:54:15.907Z,3.08
2023-10-08T13:56:45.981Z,3.83
2023-10-08T13:59:14.441Z,3.90
2023-10-08T14:01:49.749Z,3.67
2023-10-08T14:06:47.350Z,4.47
2023-10-08T14:09:17.262Z,4.03
2023-10-08T14:11:44.717Z,4.60
2023-10-08T14:14:13.735Z,2.95
2023-10-08T14:16:47.240Z,2.77
2023-10-08T14:19:15.787Z,2.30
2023-10-08T14:21:50.806Z,3.80
2023-10-08T14:24:18.598Z,2.30
2023-10-08T14:26:48.460Z,1.70
2023-10-08T14:29:15.942Z,1.72
2023-10-08T14:31:46.586Z,1.80
2023-10-08T14:34:16.714Z,1.87
2023-10-08T14:37:08.126Z,1.92
2023-10-08T14:39:54.723Z,2.40
2023-10-08T14:42:41.318Z,2.98
2023-10-08T14:45:14.220Z,2.80
2023-10-08T14:47:42.144Z,1.85
2023-10-08T14:50:12.046Z,10.93
2023-10-08T14:52:40.759Z,34.48
2023-10-08T14:55:08.828Z,8.85
2023-10-08T14:57:36.526Z,4.87
2023-10-08T15:00:06.520Z,7.72
2023-10-08T15:02:35.394Z,3.45
2023-10-08T15:05:03.447Z,2.70
2023-10-08T15:07:32.523Z,2.90
2023-10-08T15:10:03.989Z,2.98
2023-10-08T15:12:35.492Z,4.15
2023-10-08T15:15:06.240Z,3.50
2023-10-08T15:17:34.878Z,2.90
2023-10-08T15:20:04.402Z,2.85
2023-10-08T15:22:32.120Z,2.12
2023-10-08T15:24:59.849Z,2.30
2023-10-08T15:27:29.366Z,2.22
2023-10-08T15:29:57.553Z,1.60
2023-10-08T15:32:25.971Z,1.25
2023-10-08T15:34:53.860Z,1.40
2023-10-08T15:37:24.748Z,1.72
2023-10-08T15:39:53.309Z,2.77
2023-10-08T15:42:22.801Z,2.37
2023-10-08T15:44:50.956Z,1.40
2023-10-08T15:47:20.908Z,1.55
2023-10-08T15:49:53.273Z,3.47
2023-10-08T15:52:25.656Z,3.50
2023-10-08T15:54:53.635Z,4.20
2023-10-08T15:57:21.365Z,3.30
2023-10-08T15:59:55.245Z,4.47
2023-10-08T16:02:23.888Z,2.58
2023-10-08T16:04:54.840Z,1.55
2023-10-08T16:07:27.059Z,1.72
2023-10-08T16:10:03.170Z,1.50
2023-10-08T16:12:31.044Z,1.30
2023-10-08T16:14:59.013Z,1.30
2023-10-08T16:17:31.067Z,1.87
2023-10-08T16:19:59.146Z,1.70
2023-10-08T16:22:29.422Z,1.77
2023-10-08T16:25:01.806Z,2.30
2023-10-08T16:27:29.739Z,2.15
2023-10-08T16:29:58.006Z,2.60
2023-10-08T16:32:26.572Z,3.30
2023-10-08T16:34:54.223Z,4.40
2023-10-08T16:37:22.696Z,3.40
2023-10-08T16:39:52.386Z,3.60
2023-10-08T16:42:23.009Z,3.45
2023-10-08T16:44:52.165Z,3.52
2023-10-08T16:47:20.836Z,2.60
2023-10-08T16:49:51.652Z,1.80
2023-10-08T16:52:20.604Z,2.15
2023-10-08T16:54:48.386Z,2.33
2023-10-08T16:57:16.899Z,1.27
2023-10-08T16:59:47.547Z,1.25
2023-10-08T17:02:17.313Z,1.27
2023-10-08T17:04:49.451Z,1.20
2023-10-08T17:07:17.084Z,1.20
2023-10-08T17:09:45.244Z,1.20
2023-10-08T17:12:15.000Z,1.40
2023-10-08T17:14:43.293Z,1.77
2023-10-08T17:17:12.905Z,1.42
2023-10-08T17:19:42.474Z,1.67
2023-10-08T17:22:10.814Z,1.80
2023-10-08T17:24:40.507Z,2.72
2023-10-08T17:27:14.799Z,2.90
2023-10-08T17:29:38.641Z,4.83
2023-10-08T17:32:09.802Z,6.90
2023-10-08T17:34:38.040Z,5.65
2023-10-08T17:37:06.656Z,3.02
2023-10-08T17:39:34.560Z,2.72
2023-10-08T17:42:02.645Z,2.10
2023-10-08T17:44:30.955Z,2.75
2023-10-08T17:47:01.945Z,2.95
2023-10-08T17:49:32.249Z,2.25
2023-10-08T17:52:01.260Z,2.10
2023-10-08T17:54:30.627Z,1.60
2023-10-08T17:56:58.537Z,1.90
2023-10-08T17:59:28.809Z,2.30
2023-10-08T18:01:56.955Z,2.17
2023-10-08T18:04:26.243Z,3.60
2023-10-08T18:06:55.018Z,2.47
2023-10-08T18:09:25.986Z,3.33
2023-10-08T18:11:55.934Z,3.80
2023-10-08T18:14:28.646Z,3.87
2023-10-08T18:16:57.089Z,8.45
2023-10-08T18:19:27.743Z,7.58
2023-10-08T18:21:55.830Z,7.95
2023-10-08T18:24:28.982Z,8.30
2023-10-08T18:26:59.853Z,7.15
2023-10-08T18:29:28.940Z,6.22
2023-10-08T18:31:58.715Z,5.20
2023-10-08T18:34:28.312Z,6.00
2023-10-08T18:37:01.482Z,5.30
2023-10-08T18:39:30.259Z,3.30
2023-10-08T18:42:00.106Z,3.85
2023-10-08T18:44:28.305Z,3.40
2023-10-08T18:47:01.750Z,3.42
2023-10-08T18:49:30.045Z,2.98
2023-10-08T18:51:59.683Z,3.37
2023-10-08T18:54:29.320Z,3.27
2023-10-08T18:57:00.425Z,3.55
2023-10-08T18:59:28.477Z,3.50
2023-10-08T19:01:56.391Z,3.62
2023-10-08T19:04:29.552Z,4.30
2023-10-08T19:06:57.601Z,4.75
2023-10-08T19:09:27.381Z,7.20
2023-10-08T19:11:57.350Z,7.70
2023-10-08T19:14:24.838Z,7.75
2023-10-08T19:16:53.688Z,9.00
2023-10-08T19:19:22.683Z,8.98
2023-10-08T19:21:51.302Z,4.12
2023-10-08T19:24:19.228Z,3.75
2023-10-08T19:26:51.849Z,2.47
2023-10-08T19:29:20.802Z,2.10
2023-10-08T19:31:49.518Z,1.90
2023-10-08T19:34:17.646Z,1.60
2023-10-08T19:36:45.687Z,1.30
2023-10-08T19:39:14.148Z,1.50
2023-10-08T19:41:42.514Z,1.30
2023-10-08T19:44:11.005Z,1.85
2023-10-08T19:46:39.121Z,1.27
2023-10-08T19:49:07.013Z,1.30
2023-10-08T19:51:35.181Z,1.20
2023-10-08T19:54:04.340Z,1.77
2023-10-08T19:56:33.014Z,1.00
2023-10-08T19:59:02.799Z,1.47
2023-10-08T20:01:31.339Z,1.37
2023-10-08T20:03:59.481Z,1.40
2023-10-08T20:06:27.638Z,1.47
2023-10-08T20:08:55.614Z,2.50
2023-10-08T20:11:24.482Z,2.98
2023-10-08T20:13:53.542Z,2.58
2023-10-08T20:16:21.611Z,3.70
2023-10-08T20:18:49.885Z,3.12
2023-10-08T20:21:21.080Z,4.53
2023-10-08T20:23:51.047Z,1.85
2023-10-08T20:26:21.742Z,2.50
2023-10-08T20:28:52.563Z,2.30
2023-10-08T20:31:21.813Z,1.90
2023-10-08T20:33:49.575Z,1.60
2023-10-08T20:36:20.423Z,3.22
2023-10-08T20:38:50.132Z,3.35
2023-10-08T20:41:20.938Z,4.78
2023-10-08T20:43:49.203Z,4.70
2023-10-08T20:46:18.879Z,5.78
2023-10-08T20:48:48.216Z,6.08
2023-10-08T20:51:17.708Z,5.90
2023-10-08T20:53:46.254Z,5.70
2023-10-08T20:56:13.991Z,5.78
2023-10-08T20:58:43.047Z,5.90
2023-10-08T21:01:11.339Z,5.42
2023-10-08T21:03:39.375Z,5.30
2023-10-08T21:06:07.385Z,5.53
2023-10-08T21:08:35.985Z,5.35
2023-10-08T21:11:03.791Z,5.37
2023-10-08T21:13:31.660Z,6.25
2023-10-08T21:16:02.227Z,6.90
2023-10-08T21:18:31.703Z,5.17
2023-10-08T21:21:03.685Z,4.72
2023-10-08T21:23:31.602Z,4.60
2023-10-08T21:25:59.209Z,3.80
2023-10-08T21:28:27.008Z,3.62
2023-10-08T21:30:55.309Z,3.05
2023-10-08T21:33:23.820Z,2.72
2023-10-08T21:35:52.853Z,3.05
2023-10-08T21:38:23.832Z,2.80
2023-10-08T21:41:00.231Z,8.85
2023-10-08T21:43:28.229Z,8.15
2023-10-08T21:45:56.066Z,8.10
2023-10-08T21:48:24.107Z,7.47
2023-10-08T21:50:53.837Z,6.50
2023-10-08T21:53:21.659Z,8.40
2023-10-08T21:55:49.301Z,4.58
2023-10-08T21:58:18.909Z,5.22
2023-10-08T22:00:47.148Z,3.50
2023-10-08T22:03:15.636Z,3.40
2023-10-08T22:05:46.695Z,4.50
2023-10-08T22:08:16.049Z,4.20
2023-10-08T22:10:44.518Z,3.62
2023-10-08T22:13:13.339Z,3.02
2023-10-08T22:15:55.457Z,3.00
2023-10-08T22:18:27.733Z,3.58
2023-10-08T22:20:55.960Z,2.90
2023-10-08T22:23:25.461Z,2.22
2023-10-08T22:25:55.680Z,2.12
2023-10-08T22:28:25.313Z,1.98
2023-10-08T22:30:58.820Z,2.10
2023-10-08T22:33:34.244Z,1.70
2023-10-08T22:38:35.985Z,2.30
2023-10-08T22:41:03.767Z,2.17
2023-10-08T22:43:37.261Z,2.05
2023-10-08T22:46:08.881Z,1.62
2023-10-08T22:48:45.991Z,1.45
2023-10-08T22:51:26.158Z,1.50
2023-10-08T22:53:58.025Z,1.85
2023-10-08T22:56:26.533Z,2.02
2023-10-08T22:58:57.828Z,1.70
2023-10-08T23:01:27.661Z,1.70
2023-10-08T23:03:56.811Z,1.35
2023-10-08T23:06:24.807Z,2.17
2023-10-08T23:08:54.910Z,2.20
2023-10-08T23:11:22.902Z,2.55
2023-10-08T23:13:51.732Z,2.95
2023-10-08T23:16:23.571Z,4.10
2023-10-08T23:18:51.727Z,5.37
2023-10-08T23:21:21.222Z,5.35
2023-10-08T23:23:49.190Z,4.25
2023-10-08T23:26:18.207Z,3.60
2023-10-08T23:28:46.969Z,3.50
2023-10-08T23:31:15.573Z,3.10
2023-10-08T23:33:45.467Z,3.65
2023-10-08T23:36:17.255Z,3.52
2023-10-08T23:38:47.554Z,3.42
2023-10-08T23:41:23.103Z,3.20
2023-10-08T23:43:56.955Z,3.92
2023-10-08T23:46:33.944Z,3.45
2023-10-08T23:49:08.735Z,4.30
2023-10-08T23:51:41.907Z,5.92
2023-10-08T23:54:14.701Z,4.85
2023-10-08T23:56:45.868Z,7.22
2023-10-08T23:59:18.737Z,10.75
