createdAt,value
2022-08-17T00:01:39.999Z,62.20
2022-08-17T00:04:19.188Z,62.50
2022-08-17T00:06:46.149Z,62.30
2022-08-17T00:09:18.420Z,62.50
2022-08-17T00:12:41.357Z,62.80
2022-08-17T00:14:35.109Z,62.90
2022-08-17T00:17:03.623Z,63.10
2022-08-17T00:19:32.390Z,63.10
2022-08-17T00:22:31.733Z,63.20
2022-08-17T00:24:47.271Z,63.40
2022-08-17T00:27:13.965Z,63.40
2022-08-17T00:29:41.023Z,63.60
2022-08-17T00:33:13.957Z,63.80
2022-08-17T00:34:54.405Z,63.90
2022-08-17T00:37:21.031Z,64.00
2022-08-17T00:39:47.765Z,64.20
2022-08-17T00:42:16.410Z,64.40
2022-08-17T00:44:43.122Z,64.50
2022-08-17T00:47:09.825Z,64.70
2022-08-17T00:49:36.517Z,64.50
2022-08-17T00:52:11.918Z,64.50
2022-08-17T00:54:41.954Z,65.10
2022-08-17T00:57:15.269Z,65.30
2022-08-17T01:00:02.714Z,65.30
2022-08-17T01:02:42.253Z,65.60
2022-08-17T01:05:15.325Z,65.70
2022-08-17T01:07:42.811Z,65.90
2022-08-17T01:10:58.954Z,65.60
2022-08-17T01:12:59.971Z,65.80
2022-08-17T01:15:27.047Z,65.80
2022-08-17T01:17:53.740Z,65.90
2022-08-17T01:20:20.526Z,66.10
2022-08-17T01:22:47.269Z,66.50
2022-08-17T01:25:14.770Z,66.50
2022-08-17T01:27:42.237Z,66.40
2022-08-17T01:30:56.825Z,66.70
2022-08-17T01:32:58.973Z,67.00
2022-08-17T01:35:25.805Z,66.60
2022-08-17T01:37:52.813Z,66.70
2022-08-17T01:40:37.680Z,66.80
2022-08-17T01:43:11.778Z,67.10
2022-08-17T01:45:47.580Z,67.30
2022-08-17T01:48:14.552Z,67.60
2022-08-17T01:50:43.769Z,67.30
2022-08-17T01:53:18.103Z,67.50
2022-08-17T01:55:50.043Z,68.10
2022-08-17T01:58:17.853Z,68.00
2022-08-17T02:00:59.704Z,67.70
2022-08-17T02:03:28.724Z,67.60
2022-08-17T02:05:55.684Z,67.40
2022-08-17T02:08:39.116Z,67.80
2022-08-17T02:11:12.029Z,67.70
2022-08-17T02:13:39.180Z,68.40
2022-08-17T02:16:06.707Z,67.70
2022-08-17T02:18:33.438Z,68.10
2022-08-17T02:21:00.340Z,68.20
2022-08-17T02:23:30.084Z,67.70
2022-08-17T02:25:58.547Z,67.80
2022-08-17T02:28:25.206Z,68.10
2022-08-17T02:31:02.155Z,68.20
2022-08-17T02:33:37.292Z,68.10
2022-08-17T02:36:11.675Z,68.20
2022-08-17T02:38:39.935Z,68.00
2022-08-17T02:41:06.879Z,68.40
2022-08-17T02:43:33.628Z,68.70
2022-08-17T02:46:00.297Z,68.80
2022-08-17T02:48:30.807Z,68.90
2022-08-17T02:50:58.834Z,68.50
2022-08-17T02:53:25.857Z,68.50
2022-08-17T02:55:52.994Z,68.10
2022-08-17T02:58:34.514Z,68.40
2022-08-17T03:01:07.136Z,68.80
2022-08-17T03:03:34.712Z,68.80
2022-08-17T03:06:01.783Z,68.80
2022-08-17T03:08:28.634Z,68.80
2022-08-17T03:10:55.554Z,68.60
2022-08-17T03:13:22.553Z,68.70
2022-08-17T03:15:49.840Z,68.60
2022-08-17T03:18:25.082Z,68.90
2022-08-17T03:20:58.525Z,68.80
2022-08-17T03:23:26.392Z,69.20
2022-08-17T03:25:54.733Z,69.30
2022-08-17T03:28:22.626Z,69.80
2022-08-17T03:30:51.000Z,69.60
2022-08-17T03:33:19.071Z,69.50
2022-08-17T03:35:46.229Z,69.90
2022-08-17T03:38:15.295Z,70.00
2022-08-17T03:40:56.878Z,70.00
2022-08-17T03:43:31.013Z,70.10
2022-08-17T03:46:34.030Z,70.30
2022-08-17T03:49:21.696Z,70.40
2022-08-17T03:52:07.247Z,70.40
2022-08-17T03:54:52.548Z,70.80
2022-08-17T03:57:19.549Z,70.80
2022-08-17T03:59:46.439Z,71.00
2022-08-17T04:02:19.685Z,71.30
2022-08-17T04:04:46.834Z,71.90
2022-08-17T04:07:13.618Z,71.80
2022-08-17T04:09:40.259Z,71.60
2022-08-17T04:12:07.155Z,71.80
2022-08-17T04:14:37.875Z,72.00
2022-08-17T04:17:20.230Z,72.10
2022-08-17T04:19:46.977Z,72.20
2022-08-17T04:22:32.945Z,72.30
2022-08-17T04:25:13.992Z,72.50
2022-08-17T04:27:40.888Z,72.70
2022-08-17T04:30:08.336Z,72.40
2022-08-17T04:33:03.691Z,72.50
2022-08-17T04:35:37.185Z,73.60
2022-08-17T04:38:04.866Z,72.90
2022-08-17T04:40:50.032Z,73.10
2022-08-17T04:43:20.116Z,73.00
2022-08-17T04:45:56.296Z,73.30
2022-08-17T04:48:32.253Z,73.60
2022-08-17T04:51:10.464Z,73.40
2022-08-17T04:53:38.398Z,73.60
2022-08-17T04:56:05.940Z,73.60
2022-08-17T04:58:32.893Z,73.90
2022-08-17T05:00:59.777Z,74.00
2022-08-17T05:03:26.482Z,74.00
2022-08-17T05:05:53.670Z,73.50
2022-08-17T05:08:21.056Z,73.80
2022-08-17T05:10:48.771Z,74.00
2022-08-17T05:13:19.024Z,74.00
2022-08-17T05:15:47.862Z,74.20
2022-08-17T05:18:15.384Z,73.90
2022-08-17T05:20:42.478Z,73.80
2022-08-17T05:23:12.523Z,74.00
2022-08-17T05:25:43.165Z,74.10
2022-08-17T05:28:15.457Z,74.10
2022-08-17T05:30:44.527Z,74.00
2022-08-17T05:33:19.253Z,74.20
2022-08-17T05:35:48.719Z,73.40
2022-08-17T05:38:17.304Z,73.80
2022-08-17T05:40:44.785Z,73.90
2022-08-17T05:43:14.726Z,73.80
2022-08-17T05:45:57.709Z,73.90
2022-08-17T05:48:35.678Z,74.20
2022-08-17T05:51:26.332Z,74.10
2022-08-17T05:54:11.532Z,74.30
2022-08-17T05:56:53.438Z,74.00
2022-08-17T05:59:57.652Z,74.10
2022-08-17T06:02:47.533Z,73.90
2022-08-17T06:05:33.537Z,73.60
2022-08-17T06:08:21.867Z,73.30
2022-08-17T06:10:54.318Z,73.00
2022-08-17T06:14:03.731Z,72.90
2022-08-17T06:16:38.717Z,72.90
2022-08-17T06:19:23.046Z,72.70
2022-08-17T06:21:52.687Z,73.20
2022-08-17T06:24:34.286Z,72.90
2022-08-17T06:27:12.352Z,73.00
2022-08-17T06:30:00.592Z,73.30
2022-08-17T06:32:28.354Z,73.00
2022-08-17T06:34:55.610Z,73.10
2022-08-17T06:37:42.083Z,73.00
2022-08-17T06:40:19.584Z,73.20
2022-08-17T06:43:07.992Z,72.70
2022-08-17T06:45:38.806Z,72.50
2022-08-17T06:48:24.228Z,72.90
2022-08-17T06:51:03.523Z,72.00
2022-08-17T06:53:38.257Z,72.00
2022-08-17T06:56:11.016Z,71.60
2022-08-17T06:58:40.470Z,71.90
2022-08-17T07:01:07.228Z,71.80
2022-08-17T07:03:46.659Z,71.80
2022-08-17T07:06:20.850Z,71.90
2022-08-17T07:09:10.301Z,71.80
2022-08-17T07:11:43.944Z,71.50
2022-08-17T07:14:31.886Z,71.70
2022-08-17T07:17:02.638Z,72.00
2022-08-17T07:19:32.723Z,71.00
2022-08-17T07:22:16.427Z,70.80
2022-08-17T07:24:58.177Z,70.60
2022-08-17T07:27:32.304Z,69.70
2022-08-17T07:30:10.314Z,69.00
2022-08-17T07:32:57.269Z,68.00
2022-08-17T07:35:37.567Z,66.80
2022-08-17T07:38:25.972Z,67.10
2022-08-17T07:41:02.487Z,66.20
2022-08-17T07:43:34.443Z,65.80
2022-08-17T07:46:38.071Z,65.80
2022-08-17T07:49:07.707Z,65.40
2022-08-17T07:51:39.168Z,65.10
2022-08-17T07:54:15.138Z,63.90
2022-08-17T07:56:46.085Z,62.60
2022-08-17T07:59:33.364Z,62.30
2022-08-17T08:02:24.167Z,60.70
2022-08-17T08:05:06.545Z,61.10
2022-08-17T08:08:05.971Z,60.30
2022-08-17T08:10:45.203Z,59.70
2022-08-17T08:13:28.688Z,59.40
2022-08-17T08:16:11.534Z,59.40
2022-08-17T08:18:55.970Z,59.20
2022-08-17T08:21:29.590Z,58.50
2022-08-17T08:24:21.530Z,58.40
2022-08-17T08:26:59.047Z,58.20
2022-08-17T08:29:48.763Z,58.20
2022-08-17T08:32:28.445Z,58.30
2022-08-17T08:35:09.410Z,58.20
2022-08-17T08:37:42.030Z,58.40
2022-08-17T08:40:33.664Z,58.50
2022-08-17T08:43:15.638Z,58.50
2022-08-17T08:46:07.262Z,58.30
2022-08-17T08:49:10.279Z,58.40
2022-08-17T08:51:55.722Z,58.10
2022-08-17T08:54:54.702Z,58.40
2022-08-17T08:57:34.632Z,57.90
2022-08-17T09:00:20.415Z,58.00
2022-08-17T09:03:19.988Z,58.20
2022-08-17T09:06:06.724Z,58.20
2022-08-17T09:09:19.845Z,57.80
2022-08-17T09:12:03.805Z,58.10
2022-08-17T09:14:45.106Z,58.50
2022-08-17T09:17:19.275Z,58.00
2022-08-17T09:19:49.123Z,58.20
2022-08-17T09:22:42.549Z,58.60
2022-08-17T09:25:17.394Z,58.20
2022-08-17T09:28:06.544Z,58.10
2022-08-17T09:30:46.382Z,58.50
2022-08-17T09:33:17.557Z,57.80
2022-08-17T09:35:51.008Z,58.40
2022-08-17T09:38:44.921Z,58.30
2022-08-17T09:41:37.891Z,57.80
2022-08-17T09:44:23.708Z,56.80
2022-08-17T09:46:59.899Z,56.90
2022-08-17T09:49:38.821Z,55.90
2022-08-17T09:52:14.596Z,55.30
2022-08-17T09:54:45.914Z,55.10
2022-08-17T09:57:41.037Z,55.00
2022-08-17T10:00:17.857Z,54.40
2022-08-17T10:03:21.984Z,54.50
2022-08-17T10:06:06.426Z,53.80
2022-08-17T10:08:52.493Z,54.50
2022-08-17T10:11:51.962Z,53.70
2022-08-17T10:14:37.595Z,53.30
2022-08-17T10:17:22.889Z,53.40
2022-08-17T10:20:03.541Z,52.80
2022-08-17T10:23:06.354Z,52.50
2022-08-17T10:25:56.774Z,52.10
2022-08-17T10:28:30.068Z,52.10
2022-08-17T10:31:30.778Z,52.00
2022-08-17T10:34:18.631Z,51.70
2022-08-17T10:37:29.620Z,51.10
2022-08-17T10:40:15.057Z,50.80
2022-08-17T10:43:11.490Z,51.00
2022-08-17T10:46:31.133Z,50.30
2022-08-17T10:49:13.331Z,50.30
2022-08-17T10:51:41.900Z,50.40
2022-08-17T10:54:40.047Z,51.00
2022-08-17T10:57:34.492Z,51.20
2022-08-17T11:00:15.746Z,51.10
2022-08-17T11:02:49.865Z,51.70
2022-08-17T11:05:28.851Z,52.00
2022-08-17T11:08:05.222Z,51.90
2022-08-17T11:10:58.494Z,52.40
2022-08-17T11:14:06.110Z,52.20
2022-08-17T11:17:04.789Z,52.00
2022-08-17T11:20:07.244Z,52.00
2022-08-17T11:22:57.728Z,51.90
2022-08-17T11:25:43.740Z,51.60
2022-08-17T11:28:28.126Z,51.50
2022-08-17T11:31:01.571Z,51.20
2022-08-17T11:33:36.829Z,51.80
2022-08-17T11:36:11.679Z,51.80
2022-08-17T11:38:57.771Z,51.80
2022-08-17T11:41:27.541Z,51.50
2022-08-17T11:44:28.130Z,51.80
2022-08-17T11:47:37.748Z,51.80
2022-08-17T11:50:49.563Z,51.60
2022-08-17T11:53:39.259Z,51.90
2022-08-17T11:56:28.841Z,52.40
2022-08-17T11:58:55.777Z,52.40
2022-08-17T12:01:22.611Z,52.50
2022-08-17T12:03:56.852Z,52.80
2022-08-17T12:06:34.596Z,52.90
2022-08-17T12:09:14.271Z,52.30
2022-08-17T12:12:11.140Z,53.00
2022-08-17T12:17:41.640Z,52.00
2022-08-17T12:20:22.024Z,51.80
2022-08-17T12:23:03.585Z,51.70
2022-08-17T12:25:33.970Z,51.70
2022-08-17T12:28:05.195Z,51.70
2022-08-17T12:30:34.911Z,51.90
2022-08-17T12:33:01.701Z,51.90
2022-08-17T12:35:36.702Z,52.20
2022-08-17T12:38:26.808Z,52.50
2022-08-17T12:40:58.040Z,52.60
2022-08-17T12:43:31.053Z,52.70
2022-08-17T12:46:01.245Z,52.80
2022-08-17T12:48:59.233Z,53.00
2022-08-17T12:51:28.849Z,52.80
2022-08-17T12:53:56.234Z,52.50
2022-08-17T12:56:22.979Z,52.30
2022-08-17T12:58:54.168Z,52.10
2022-08-17T13:01:23.233Z,52.60
2022-08-17T13:03:52.321Z,52.70
2022-08-17T13:06:34.895Z,52.70
2022-08-17T13:09:20.034Z,52.90
2022-08-17T13:11:55.903Z,53.10
2022-08-17T13:14:22.814Z,53.40
2022-08-17T13:16:53.485Z,53.80
2022-08-17T13:19:32.983Z,54.30
2022-08-17T13:22:11.575Z,54.30
2022-08-17T13:24:38.847Z,54.30
2022-08-17T13:27:09.574Z,54.30
2022-08-17T13:29:44.879Z,54.30
2022-08-17T13:32:13.342Z,54.40
2022-08-17T13:35:12.433Z,54.70
2022-08-17T13:37:38.198Z,55.00
2022-08-17T13:40:10.658Z,54.80
2022-08-17T13:42:52.688Z,55.00
2022-08-17T13:45:35.131Z,55.60
2022-08-17T13:48:15.180Z,55.70
2022-08-17T13:50:55.943Z,55.70
2022-08-17T13:53:33.133Z,56.00
2022-08-17T13:56:37.192Z,56.00
2022-08-17T13:59:06.033Z,56.20
2022-08-17T14:01:46.576Z,55.60
2022-08-17T14:04:19.424Z,55.60
2022-08-17T14:06:58.191Z,55.50
2022-08-17T14:09:38.316Z,55.70
2022-08-17T14:12:10.551Z,55.30
2022-08-17T14:14:37.928Z,55.40
2022-08-17T14:17:05.440Z,55.10
2022-08-17T14:19:34.543Z,54.70
2022-08-17T14:22:01.835Z,54.50
2022-08-17T14:24:44.475Z,54.50
2022-08-17T14:27:17.433Z,54.40
2022-08-17T14:29:44.413Z,54.50
2022-08-17T14:32:24.694Z,54.40
2022-08-17T14:34:52.676Z,54.10
2022-08-17T14:37:21.067Z,54.10
2022-08-17T14:39:47.901Z,54.10
2022-08-17T14:42:17.432Z,53.90
2022-08-17T14:44:44.109Z,53.90
2022-08-17T14:47:14.804Z,53.90
2022-08-17T14:49:42.104Z,53.70
2022-08-17T14:52:12.021Z,53.90
2022-08-17T14:54:42.507Z,53.70
2022-08-17T14:57:33.743Z,53.90
2022-08-17T14:59:59.737Z,53.90
2022-08-17T15:02:29.751Z,54.10
2022-08-17T15:05:04.156Z,54.20
2022-08-17T15:07:31.662Z,54.60
2022-08-17T15:10:01.597Z,54.80
2022-08-17T15:12:33.067Z,54.80
2022-08-17T15:15:01.500Z,54.90
2022-08-17T15:17:44.566Z,55.00
2022-08-17T15:20:18.704Z,55.20
2022-08-17T15:22:49.277Z,55.50
2022-08-17T15:25:17.348Z,56.40
2022-08-17T15:27:44.105Z,56.30
2022-08-17T15:30:11.676Z,56.50
2022-08-17T15:32:40.767Z,56.80
2022-08-17T15:35:11.666Z,57.00
2022-08-17T15:37:40.203Z,57.20
2022-08-17T15:40:08.789Z,57.40
2022-08-17T15:42:35.866Z,57.60
2022-08-17T15:45:09.136Z,57.80
2022-08-17T15:47:36.969Z,58.30
2022-08-17T15:50:08.621Z,58.30
2022-08-17T15:52:40.386Z,58.80
2022-08-17T15:55:10.766Z,58.70
2022-08-17T15:57:37.552Z,59.10
2022-08-17T16:00:06.911Z,59.10
2022-08-17T16:03:44.370Z,59.30
2022-08-17T16:05:31.203Z,59.40
2022-08-17T16:07:59.466Z,59.60
2022-08-17T16:10:34.856Z,59.80
2022-08-17T16:13:02.896Z,60.00
2022-08-17T16:15:31.122Z,60.20
2022-08-17T16:17:57.857Z,60.20
2022-08-17T16:20:24.547Z,60.30
2022-08-17T16:22:51.515Z,60.40
2022-08-17T16:25:23.391Z,60.40
2022-08-17T16:28:10.151Z,60.70
2022-08-17T16:30:38.128Z,60.50
2022-08-17T16:33:04.970Z,60.60
2022-08-17T16:35:31.766Z,60.50
2022-08-17T16:37:58.688Z,60.50
2022-08-17T16:40:27.642Z,60.50
2022-08-17T16:42:55.347Z,60.60
2022-08-17T16:45:36.691Z,60.60
2022-08-17T16:48:04.303Z,60.90
2022-08-17T16:50:31.905Z,60.70
2022-08-17T16:53:11.561Z,60.90
2022-08-17T16:55:38.825Z,61.20
2022-08-17T16:58:06.582Z,61.00
2022-08-17T17:00:33.677Z,61.10
2022-08-17T17:03:19.866Z,61.20
2022-08-17T17:05:55.196Z,61.80
2022-08-17T17:08:32.937Z,61.80
2022-08-17T17:11:09.383Z,61.70
2022-08-17T17:13:46.996Z,61.90
2022-08-17T17:16:36.839Z,62.10
2022-08-17T17:19:41.271Z,62.40
2022-08-17T17:22:26.702Z,62.50
2022-08-17T17:25:06.558Z,62.60
2022-08-17T17:27:47.906Z,62.70
2022-08-17T17:30:20.566Z,62.90
2022-08-17T17:32:58.641Z,62.50
2022-08-17T17:35:31.830Z,62.90
2022-08-17T17:38:15.130Z,62.70
2022-08-17T17:40:48.217Z,63.30
2022-08-17T17:43:38.153Z,63.30
2022-08-17T17:46:27.154Z,63.30
2022-08-17T17:48:59.257Z,63.20
2022-08-17T17:52:09.556Z,63.20
2022-08-17T17:55:06.388Z,64.10
2022-08-17T17:57:58.385Z,64.00
2022-08-17T18:00:59.824Z,64.20
2022-08-17T18:03:43.564Z,64.50
2022-08-17T18:06:15.381Z,64.90
2022-08-17T18:08:45.694Z,64.40
2022-08-17T18:11:34.768Z,64.40
2022-08-17T18:14:04.963Z,64.80
2022-08-17T18:16:32.883Z,64.70
2022-08-17T18:19:00.426Z,64.70
2022-08-17T18:21:37.937Z,64.70
2022-08-17T18:24:07.396Z,65.00
2022-08-17T18:26:52.964Z,64.70
2022-08-17T18:29:27.646Z,65.00
2022-08-17T18:32:25.882Z,64.80
2022-08-17T18:34:58.735Z,65.20
2022-08-17T18:37:35.778Z,65.00
2022-08-17T18:40:29.065Z,66.20
2022-08-17T18:43:13.070Z,65.60
2022-08-17T18:45:47.058Z,65.30
2022-08-17T18:48:23.108Z,65.80
2022-08-17T18:50:53.493Z,65.90
2022-08-17T18:53:33.425Z,65.60
2022-08-17T18:56:31.412Z,66.10
2022-08-17T18:59:42.656Z,66.40
2022-08-17T19:02:22.045Z,66.30
2022-08-17T19:05:13.411Z,66.00
2022-08-17T19:07:40.192Z,66.30
2022-08-17T19:10:30.475Z,66.00
2022-08-17T19:13:01.549Z,67.00
2022-08-17T19:15:45.043Z,66.40
2022-08-17T19:18:42.715Z,66.60
2022-08-17T19:21:19.624Z,67.00
2022-08-17T19:23:54.197Z,67.00
2022-08-17T19:26:50.721Z,66.80
2022-08-17T19:30:01.712Z,67.50
2022-08-17T19:32:34.807Z,67.40
2022-08-17T19:35:02.432Z,67.20
2022-08-17T19:37:38.787Z,67.10
2022-08-17T19:40:52.426Z,67.10
2022-08-17T19:43:57.285Z,67.70
2022-08-17T19:46:48.715Z,67.80
2022-08-17T19:49:52.220Z,67.80
2022-08-17T19:52:43.089Z,68.10
2022-08-17T19:55:20.787Z,68.00
2022-08-17T19:58:18.389Z,68.10
2022-08-17T20:00:51.036Z,68.40
2022-08-17T20:03:26.972Z,68.10
2022-08-17T20:06:15.078Z,68.20
2022-08-17T20:09:00.869Z,68.20
2022-08-17T20:11:41.951Z,68.60
2022-08-17T20:14:23.419Z,68.90
2022-08-17T20:16:50.573Z,69.80
2022-08-17T20:19:36.621Z,68.40
2022-08-17T20:22:18.236Z,69.00
2022-08-17T20:24:54.950Z,68.50
2022-08-17T20:27:33.693Z,69.40
2022-08-17T20:30:29.691Z,69.30
2022-08-17T20:32:58.039Z,69.80
2022-08-17T20:35:39.403Z,69.40
2022-08-17T20:38:10.870Z,70.10
2022-08-17T20:40:40.263Z,69.80
2022-08-17T20:43:33.223Z,69.70
2022-08-17T20:46:21.342Z,70.70
2022-08-17T20:48:55.973Z,70.90
2022-08-17T20:51:40.029Z,70.60
2022-08-17T20:54:27.347Z,70.80
2022-08-17T20:56:57.658Z,71.50
2022-08-17T20:59:25.336Z,72.00
2022-08-17T21:02:23.487Z,71.10
2022-08-17T21:04:50.102Z,72.20
2022-08-17T21:07:43.051Z,71.50
2022-08-17T21:10:40.550Z,72.30
2022-08-17T21:13:16.026Z,72.80
2022-08-17T21:15:51.666Z,72.90
2022-08-17T21:18:21.056Z,72.90
2022-08-17T21:21:19.025Z,72.60
2022-08-17T21:23:48.672Z,73.60
2022-08-17T21:26:29.637Z,72.80
2022-08-17T21:29:32.419Z,73.00
2022-08-17T21:31:59.654Z,74.10
2022-08-17T21:34:27.356Z,73.30
2022-08-17T21:36:56.735Z,73.60
2022-08-17T21:39:39.244Z,73.90
2022-08-17T21:42:07.085Z,74.90
2022-08-17T21:44:41.551Z,74.20
2022-08-17T21:47:32.156Z,74.70
2022-08-17T21:50:20.795Z,74.60
2022-08-17T21:52:49.907Z,75.10
2022-08-17T21:55:30.178Z,74.70
2022-08-17T21:58:14.125Z,75.60
2022-08-17T22:00:44.308Z,75.20
2022-08-17T22:03:23.981Z,75.30
2022-08-17T22:05:51.582Z,76.40
2022-08-17T22:08:24.183Z,75.80
2022-08-17T22:11:00.657Z,76.30
2022-08-17T22:13:29.692Z,77.10
2022-08-17T22:16:28.052Z,76.30
2022-08-17T22:19:00.221Z,77.20
2022-08-17T22:21:27.120Z,76.40
2022-08-17T22:24:03.942Z,76.40
2022-08-17T22:27:10.384Z,77.10
2022-08-17T22:29:44.134Z,77.60
2022-08-17T22:32:11.176Z,77.00
2022-08-17T22:34:40.757Z,76.70
2022-08-17T22:37:28.653Z,76.80
2022-08-17T22:39:59.473Z,78.00
2022-08-17T22:42:28.430Z,77.70
2022-08-17T22:44:55.138Z,77.30
2022-08-17T22:47:30.944Z,77.50
2022-08-17T22:50:03.648Z,77.80
2022-08-17T22:52:56.533Z,78.50
2022-08-17T22:55:43.085Z,78.80
2022-08-17T22:58:31.068Z,78.20
2022-08-17T23:01:31.476Z,78.50
2022-08-17T23:03:58.147Z,79.40
2022-08-17T23:06:25.259Z,78.50
2022-08-17T23:08:54.622Z,78.80
2022-08-17T23:11:36.811Z,79.40
2022-08-17T23:14:13.669Z,79.30
2022-08-17T23:16:42.535Z,79.10
2022-08-17T23:19:10.629Z,79.30
2022-08-17T23:21:37.681Z,79.60
2022-08-17T23:24:07.725Z,79.80
2022-08-17T23:26:37.934Z,80.30
2022-08-17T23:29:08.835Z,80.50
2022-08-17T23:31:37.153Z,81.20
2022-08-17T23:34:06.731Z,81.00
2022-08-17T23:36:36.004Z,81.30
2022-08-17T23:39:03.627Z,81.20
2022-08-17T23:41:33.671Z,81.30
2022-08-17T23:44:01.960Z,81.60
2022-08-17T23:46:28.659Z,81.70
2022-08-17T23:48:55.307Z,81.70
2022-08-17T23:51:27.383Z,81.80
2022-08-17T23:54:07.342Z,82.50
2022-08-17T23:56:40.923Z,82.70
2022-08-17T23:59:07.547Z,82.50
