createdAt,value
2018-09-18T00:00:06.620Z,12.23
2018-09-18T00:02:41.193Z,11.90
2018-09-18T00:05:15.691Z,14.27
2018-09-18T00:07:50.485Z,17.53
2018-09-18T00:10:24.992Z,11.83
2018-09-18T00:12:59.726Z,15.50
2018-09-18T00:15:34.439Z,17.83
2018-09-18T00:18:09.418Z,14.87
2018-09-18T00:20:44.064Z,13.70
2018-09-18T00:23:18.958Z,13.97
2018-09-18T00:25:53.997Z,14.00
2018-09-18T00:28:28.377Z,15.87
2018-09-18T00:31:02.797Z,15.50
2018-09-18T00:33:37.577Z,13.43
2018-09-18T00:36:12.236Z,13.20
2018-09-18T00:38:46.997Z,15.37
2018-09-18T00:41:21.731Z,18.13
2018-09-18T00:43:56.414Z,14.93
2018-09-18T00:46:30.853Z,13.87
2018-09-18T00:49:05.795Z,13.23
2018-09-18T00:51:40.252Z,14.80
2018-09-18T00:54:14.996Z,10.57
2018-09-18T00:56:49.912Z,13.47
2018-09-18T00:59:24.748Z,15.17
2018-09-18T01:01:59.801Z,19.33
2018-09-18T01:04:34.544Z,18.60
2018-09-18T01:07:09.041Z,14.83
2018-09-18T01:09:43.828Z,14.33
2018-09-18T01:12:18.405Z,12.47
2018-09-18T01:14:53.210Z,13.57
2018-09-18T01:17:27.822Z,13.10
2018-09-18T01:20:02.691Z,13.63
2018-09-18T01:22:37.188Z,12.93
2018-09-18T01:25:12.069Z,16.30
2018-09-18T01:27:46.493Z,14.67
2018-09-18T01:30:21.472Z,12.00
2018-09-18T01:32:56.144Z,12.60
2018-09-18T01:35:30.780Z,13.27
2018-09-18T01:38:05.473Z,14.30
2018-09-18T01:40:40.132Z,15.60
2018-09-18T01:43:15.477Z,13.63
2018-09-18T01:45:50.804Z,10.87
2018-09-18T01:48:25.280Z,12.70
2018-09-18T01:50:59.799Z,13.10
2018-09-18T01:53:34.434Z,11.70
2018-09-18T01:56:09.154Z,12.40
2018-09-18T01:58:43.879Z,12.57
2018-09-18T02:01:18.665Z,12.67
2018-09-18T02:03:53.392Z,12.67
2018-09-18T02:06:27.975Z,14.47
2018-09-18T02:09:03.204Z,15.00
2018-09-18T02:11:38.514Z,12.40
2018-09-18T02:14:13.385Z,12.10
2018-09-18T02:16:47.754Z,14.53
2018-09-18T02:19:22.553Z,15.37
2018-09-18T02:21:56.840Z,13.83
2018-09-18T02:24:31.838Z,11.03
2018-09-18T02:27:06.184Z,13.73
2018-09-18T02:29:40.825Z,14.47
2018-09-18T02:32:15.221Z,16.50
2018-09-18T02:34:49.956Z,14.03
2018-09-18T02:37:24.584Z,12.47
2018-09-18T02:39:59.005Z,13.43
2018-09-18T02:42:33.711Z,13.07
2018-09-18T02:45:08.277Z,11.20
2018-09-18T02:47:42.882Z,14.10
2018-09-18T02:50:17.711Z,16.13
2018-09-18T02:52:52.308Z,11.80
2018-09-18T02:55:27.069Z,11.00
2018-09-18T02:58:01.679Z,13.53
2018-09-18T03:00:36.224Z,12.07
2018-09-18T03:03:11.024Z,11.03
2018-09-18T03:05:46.948Z,13.93
2018-09-18T03:08:21.414Z,12.67
2018-09-18T03:10:56.105Z,12.80
2018-09-18T03:13:30.736Z,11.93
2018-09-18T03:16:05.444Z,13.50
2018-09-18T03:18:39.996Z,11.40
2018-09-18T03:21:14.655Z,12.53
2018-09-18T03:23:49.488Z,11.20
2018-09-18T03:26:23.737Z,11.40
2018-09-18T03:28:58.499Z,13.90
2018-09-18T03:31:33.129Z,13.67
2018-09-18T03:34:07.916Z,12.83
2018-09-18T03:36:42.511Z,17.27
2018-09-18T03:39:17.179Z,11.97
2018-09-18T03:41:51.821Z,13.20
2018-09-18T03:44:26.336Z,12.93
2018-09-18T03:47:01.005Z,13.40
2018-09-18T03:49:35.660Z,12.17
2018-09-18T03:52:10.584Z,15.70
2018-09-18T03:54:44.999Z,11.60
2018-09-18T03:57:19.504Z,11.40
2018-09-18T03:59:54.026Z,11.20
2018-09-18T04:02:28.630Z,14.03
2018-09-18T04:05:03.505Z,15.13
2018-09-18T04:07:38.086Z,13.77
2018-09-18T04:10:12.776Z,15.13
2018-09-18T04:12:47.318Z,10.63
2018-09-18T04:15:21.958Z,15.50
2018-09-18T04:17:57.009Z,11.60
2018-09-18T04:20:31.445Z,12.87
2018-09-18T04:23:06.015Z,11.40
2018-09-18T04:25:40.853Z,12.97
2018-09-18T04:28:15.268Z,14.63
2018-09-18T04:30:50.995Z,12.17
2018-09-18T04:33:25.962Z,16.40
2018-09-18T04:36:00.119Z,14.60
2018-09-18T04:38:34.817Z,17.13
2018-09-18T04:41:09.904Z,15.23
2018-09-18T04:43:45.012Z,13.17
2018-09-18T04:46:19.929Z,19.03
2018-09-18T04:48:54.469Z,17.23
2018-09-18T04:51:29.839Z,12.77
2018-09-18T04:54:04.825Z,13.47
2018-09-18T04:56:39.376Z,13.67
2018-09-18T04:59:13.944Z,18.30
2018-09-18T05:01:48.744Z,18.60
2018-09-18T05:04:23.512Z,13.10
2018-09-18T05:06:58.249Z,11.90
2018-09-18T05:09:32.544Z,12.87
2018-09-18T05:12:07.678Z,12.60
2018-09-18T05:14:41.725Z,13.83
2018-09-18T05:17:16.461Z,12.10
2018-09-18T05:19:51.244Z,11.70
2018-09-18T05:22:25.714Z,16.50
2018-09-18T05:25:00.951Z,11.73
2018-09-18T05:27:35.977Z,11.83
2018-09-18T05:30:10.539Z,13.73
2018-09-18T05:32:47.918Z,12.17
2018-09-18T05:35:24.238Z,11.53
2018-09-18T05:37:58.557Z,13.40
2018-09-18T05:40:33.481Z,11.93
2018-09-18T05:43:07.821Z,13.23
2018-09-18T05:45:42.636Z,13.37
2018-09-18T05:48:17.389Z,13.60
2018-09-18T05:50:51.828Z,13.07
2018-09-18T05:53:26.544Z,12.33
2018-09-18T05:56:01.201Z,14.03
2018-09-18T05:58:35.814Z,15.27
2018-09-18T06:01:10.448Z,10.97
2018-09-18T06:03:45.340Z,12.20
2018-09-18T06:06:20.145Z,12.10
2018-09-18T06:08:54.472Z,10.40
2018-09-18T06:11:30.268Z,10.20
2018-09-18T06:14:04.533Z,9.63
2018-09-18T06:16:39.129Z,12.93
2018-09-18T06:19:13.859Z,11.77
2018-09-18T06:21:48.384Z,10.13
2018-09-18T06:24:23.029Z,13.97
2018-09-18T06:26:57.728Z,10.80
2018-09-18T06:29:32.304Z,10.60
2018-09-18T06:32:06.954Z,11.83
2018-09-18T06:34:41.484Z,15.50
2018-09-18T06:37:16.366Z,9.13
2018-09-18T06:39:50.954Z,10.10
2018-09-18T06:42:25.639Z,13.20
2018-09-18T06:45:00.252Z,11.53
2018-09-18T06:47:35.064Z,9.43
2018-09-18T06:50:09.718Z,11.80
2018-09-18T06:52:44.273Z,11.43
2018-09-18T06:55:18.937Z,14.03
2018-09-18T06:57:53.888Z,10.03
2018-09-18T07:00:28.353Z,9.70
2018-09-18T07:03:03.193Z,10.20
2018-09-18T07:05:37.585Z,9.27
2018-09-18T07:08:12.297Z,14.23
2018-09-18T07:10:47.139Z,8.20
2018-09-18T07:13:22.376Z,10.50
2018-09-18T07:15:56.753Z,8.97
2018-09-18T07:18:31.521Z,8.17
2018-09-18T07:21:06.256Z,9.70
2018-09-18T07:23:40.775Z,7.80
2018-09-18T07:26:15.559Z,12.20
2018-09-18T07:28:50.312Z,9.83
2018-09-18T07:31:24.596Z,8.27
2018-09-18T07:33:59.527Z,13.60
2018-09-18T07:36:33.781Z,10.30
2018-09-18T07:39:10.085Z,7.80
2018-09-18T07:41:44.911Z,8.83
2018-09-18T07:44:20.008Z,6.87
2018-09-18T07:46:54.406Z,12.90
2018-09-18T07:49:28.924Z,8.50
2018-09-18T07:52:03.587Z,8.93
2018-09-18T07:54:39.184Z,8.20
2018-09-18T07:57:14.005Z,7.60
2018-09-18T07:59:48.765Z,7.43
2018-09-18T08:02:23.858Z,7.63
2018-09-18T08:04:58.239Z,6.50
2018-09-18T08:07:32.656Z,8.73
2018-09-18T08:10:07.451Z,8.57
2018-09-18T08:12:41.880Z,11.10
2018-09-18T08:15:16.542Z,6.40
2018-09-18T08:17:51.485Z,6.93
2018-09-18T08:20:27.729Z,7.47
2018-09-18T08:23:02.444Z,6.47
2018-09-18T08:25:37.090Z,9.93
2018-09-18T08:28:11.956Z,8.77
2018-09-18T08:30:46.977Z,5.90
2018-09-18T08:33:21.589Z,12.47
2018-09-18T08:35:57.722Z,9.40
2018-09-18T08:38:31.921Z,6.90
2018-09-18T08:41:06.999Z,5.90
2018-09-18T08:43:44.428Z,7.63
2018-09-18T08:46:18.656Z,5.80
2018-09-18T08:48:57.113Z,10.87
2018-09-18T08:51:31.898Z,7.10
2018-09-18T08:54:06.633Z,7.53
2018-09-18T08:56:41.031Z,7.10
2018-09-18T08:59:16.716Z,11.33
2018-09-18T09:01:51.806Z,6.60
2018-09-18T09:04:27.244Z,6.00
2018-09-18T09:07:01.584Z,9.93
2018-09-18T09:09:36.488Z,7.10
2018-09-18T09:12:11.016Z,6.90
2018-09-18T09:14:45.917Z,7.00
2018-09-18T09:17:20.745Z,7.90
2018-09-18T09:19:55.117Z,6.73
2018-09-18T09:22:30.043Z,6.97
2018-09-18T09:25:04.656Z,5.60
2018-09-18T09:27:39.728Z,6.43
2018-09-18T09:30:13.760Z,6.03
2018-09-18T09:32:48.463Z,6.27
2018-09-18T09:35:23.512Z,7.30
2018-09-18T09:37:57.835Z,6.67
2018-09-18T09:40:32.360Z,6.83
2018-09-18T09:43:07.000Z,7.40
2018-09-18T09:45:41.716Z,7.20
2018-09-18T09:48:16.382Z,5.80
2018-09-18T09:50:51.269Z,6.30
2018-09-18T09:53:25.707Z,6.00
2018-09-18T09:56:00.153Z,7.70
2018-09-18T09:58:34.834Z,6.10
2018-09-18T10:01:15.157Z,6.87
2018-09-18T10:03:50.025Z,6.20
2018-09-18T10:06:25.185Z,5.73
2018-09-18T10:08:59.469Z,6.30
2018-09-18T10:11:34.184Z,9.30
2018-09-18T10:14:09.584Z,7.00
2018-09-18T10:16:44.535Z,10.00
2018-09-18T10:19:19.012Z,6.33
2018-09-18T10:22:07.441Z,6.80
2018-09-18T10:24:42.537Z,5.97
2018-09-18T10:27:17.121Z,7.20
2018-09-18T10:29:51.992Z,5.93
2018-09-18T10:32:26.321Z,5.70
2018-09-18T10:35:00.904Z,6.40
2018-09-18T10:37:35.988Z,5.97
2018-09-18T10:40:10.636Z,6.63
2018-09-18T10:42:45.174Z,5.87
2018-09-18T10:45:19.929Z,6.23
2018-09-18T10:47:54.409Z,5.83
2018-09-18T10:50:29.408Z,8.33
2018-09-18T10:53:04.179Z,7.33
2018-09-18T10:55:38.885Z,6.57
2018-09-18T10:58:13.469Z,5.73
2018-09-18T11:00:48.312Z,6.40
2018-09-18T11:03:22.954Z,7.00
2018-09-18T11:05:57.719Z,6.40
2018-09-18T11:08:32.329Z,8.27
2018-09-18T11:11:07.162Z,6.40
2018-09-18T11:13:41.839Z,6.77
2018-09-18T11:16:16.853Z,12.90
2018-09-18T11:18:51.874Z,6.80
2018-09-18T11:21:26.905Z,7.33
2018-09-18T11:24:01.760Z,8.13
2018-09-18T11:26:37.450Z,6.40
2018-09-18T11:29:12.132Z,6.27
2018-09-18T11:31:46.757Z,6.90
2018-09-18T11:34:22.465Z,5.93
2018-09-18T11:39:35.188Z,6.77
2018-09-18T11:42:10.081Z,6.43
2018-09-18T11:44:44.677Z,6.77
2018-09-18T11:47:19.352Z,10.63
2018-09-18T11:49:53.939Z,6.27
2018-09-18T11:52:28.883Z,5.73
2018-09-18T11:55:03.105Z,6.30
2018-09-18T11:57:37.763Z,5.73
2018-09-18T12:00:12.208Z,6.73
2018-09-18T12:02:47.393Z,7.73
2018-09-18T12:05:22.258Z,7.77
2018-09-18T12:07:56.640Z,9.80
2018-09-18T12:10:31.853Z,8.53
2018-09-18T12:13:06.580Z,7.43
2018-09-18T12:15:41.143Z,5.90
2018-09-18T12:18:15.746Z,7.83
2018-09-18T12:20:50.214Z,6.77
2018-09-18T12:23:24.770Z,7.77
2018-09-18T12:25:59.469Z,7.00
2018-09-18T12:28:34.608Z,7.20
2018-09-18T12:31:09.375Z,8.47
2018-09-18T12:33:46.169Z,11.90
2018-09-18T12:36:22.204Z,11.13
2018-09-18T12:38:56.858Z,8.53
2018-09-18T12:41:31.567Z,7.00
2018-09-18T12:44:06.376Z,5.13
2018-09-18T12:46:41.378Z,5.43
2018-09-18T12:49:16.192Z,8.43
2018-09-18T12:51:51.600Z,5.77
2018-09-18T12:54:26.503Z,7.60
2018-09-18T12:57:01.127Z,9.00
2018-09-18T12:59:35.800Z,6.17
2018-09-18T13:02:10.397Z,5.70
2018-09-18T13:04:44.917Z,11.20
2018-09-18T13:07:20.036Z,4.57
2018-09-18T13:09:54.459Z,5.83
2018-09-18T13:12:29.003Z,5.17
2018-09-18T13:15:04.939Z,6.13
2018-09-18T13:17:39.501Z,6.40
2018-09-18T13:20:13.923Z,5.70
2018-09-18T13:22:48.637Z,6.10
2018-09-18T13:25:23.245Z,6.60
2018-09-18T13:27:57.994Z,5.23
2018-09-18T13:30:32.601Z,6.47
2018-09-18T13:33:06.997Z,5.37
2018-09-18T13:35:41.741Z,7.67
2018-09-18T13:38:16.376Z,5.63
2018-09-18T13:40:51.016Z,6.73
2018-09-18T13:43:25.817Z,5.60
2018-09-18T13:46:00.268Z,8.20
2018-09-18T13:48:35.140Z,6.10
2018-09-18T13:51:09.854Z,12.10
2018-09-18T13:53:44.113Z,22.27
2018-09-18T13:56:18.900Z,9.40
2018-09-18T13:58:53.441Z,7.23
2018-09-18T14:01:28.270Z,7.23
2018-09-18T14:04:02.848Z,5.97
2018-09-18T14:06:37.616Z,5.33
2018-09-18T14:09:12.461Z,5.27
2018-09-18T14:11:46.730Z,6.30
2018-09-18T14:14:21.587Z,6.23
2018-09-18T14:16:55.996Z,8.53
2018-09-18T14:19:30.462Z,13.30
2018-09-18T14:22:04.925Z,10.43
2018-09-18T14:24:39.635Z,8.60
2018-09-18T14:27:14.162Z,6.33
2018-09-18T14:29:48.976Z,7.60
2018-09-18T14:32:24.124Z,5.70
2018-09-18T14:34:58.445Z,5.13
2018-09-18T14:37:33.478Z,6.70
2018-09-18T14:40:07.714Z,7.80
2018-09-18T14:42:42.401Z,5.60
2018-09-18T14:45:17.017Z,5.03
2018-09-18T14:47:51.601Z,7.47
2018-09-18T14:50:26.228Z,5.23
2018-09-18T14:53:00.905Z,5.93
2018-09-18T14:55:35.633Z,5.93
2018-09-18T14:58:10.077Z,5.43
2018-09-18T15:00:44.693Z,5.63
2018-09-18T15:03:19.359Z,4.83
2018-09-18T15:05:53.908Z,8.40
2018-09-18T15:08:28.552Z,7.10
2018-09-18T15:11:03.201Z,11.60
2018-09-18T15:13:37.745Z,5.93
2018-09-18T15:16:12.296Z,6.60
2018-09-18T15:18:46.977Z,5.93
2018-09-18T15:21:21.594Z,6.40
2018-09-18T15:23:56.573Z,7.37
2018-09-18T15:26:30.865Z,8.53
2018-09-18T15:29:05.472Z,6.60
2018-09-18T15:31:40.058Z,7.10
2018-09-18T15:34:14.861Z,8.10
2018-09-18T15:36:49.253Z,10.63
2018-09-18T15:39:24.239Z,9.47
2018-09-18T15:41:58.913Z,9.30
2018-09-18T15:44:33.740Z,8.67
2018-09-18T15:47:08.036Z,7.57
2018-09-18T15:49:42.557Z,6.83
2018-09-18T15:52:17.246Z,10.40
2018-09-18T15:54:51.767Z,15.23
2018-09-18T15:57:26.156Z,27.53
2018-09-18T16:00:00.892Z,27.40
2018-09-18T16:02:35.792Z,37.30
2018-09-18T16:05:09.977Z,95.40
2018-09-18T16:07:44.842Z,88.10
2018-09-18T16:10:19.048Z,70.83
2018-09-18T16:12:54.796Z,38.67
2018-09-18T16:15:29.212Z,29.20
2018-09-18T16:18:03.820Z,24.30
2018-09-18T16:20:38.438Z,12.87
2018-09-18T16:23:13.052Z,12.33
2018-09-18T16:25:47.947Z,22.60
2018-09-18T16:28:22.329Z,10.80
2018-09-18T16:30:57.012Z,6.70
2018-09-18T16:33:31.693Z,5.50
2018-09-18T16:36:07.318Z,5.27
2018-09-18T16:38:42.132Z,8.80
2018-09-18T16:41:16.670Z,5.40
2018-09-18T16:43:51.359Z,6.67
2018-09-18T16:46:25.954Z,10.10
2018-09-18T16:49:03.152Z,16.23
2018-09-18T16:51:38.888Z,7.47
2018-09-18T16:54:13.773Z,5.70
2018-09-18T16:56:48.161Z,9.43
2018-09-18T16:59:22.867Z,9.30
2018-09-18T17:01:57.564Z,12.93
2018-09-18T17:04:32.634Z,9.47
2018-09-18T17:07:08.199Z,5.90
2018-09-18T17:09:43.378Z,6.23
2018-09-18T17:12:18.095Z,11.47
2018-09-18T17:14:52.612Z,6.80
2018-09-18T17:17:27.269Z,11.90
2018-09-18T17:20:01.877Z,11.43
2018-09-18T17:22:36.835Z,4.40
2018-09-18T17:25:11.916Z,6.40
2018-09-18T17:27:46.084Z,5.57
2018-09-18T17:30:21.011Z,7.23
2018-09-18T17:32:55.736Z,4.43
2018-09-18T17:35:30.318Z,4.57
2018-09-18T17:38:06.822Z,4.30
2018-09-18T17:40:41.338Z,4.80
2018-09-18T17:43:16.029Z,4.60
2018-09-18T17:45:50.768Z,4.27
2018-09-18T17:48:25.278Z,3.47
2018-09-18T17:50:59.891Z,4.63
2018-09-18T17:53:35.760Z,3.80
2018-09-18T17:56:10.641Z,3.57
2018-09-18T17:58:45.043Z,3.30
2018-09-18T18:01:19.979Z,3.77
2018-09-18T18:03:54.590Z,4.00
2018-09-18T18:06:29.271Z,2.80
2018-09-18T18:09:06.723Z,2.90
2018-09-18T18:11:41.916Z,3.23
2018-09-18T18:14:16.155Z,3.50
2018-09-18T18:16:51.243Z,8.20
2018-09-18T18:19:25.461Z,4.13
2018-09-18T18:22:00.105Z,3.90
2018-09-18T18:24:34.840Z,3.20
2018-09-18T18:27:10.077Z,2.80
2018-09-18T18:29:46.331Z,3.67
2018-09-18T18:32:20.954Z,2.63
2018-09-18T18:34:57.057Z,10.03
2018-09-18T18:37:32.132Z,3.13
2018-09-18T18:40:06.983Z,5.30
2018-09-18T18:42:41.546Z,7.63
2018-09-18T18:45:16.168Z,2.60
2018-09-18T18:47:51.110Z,3.07
2018-09-18T18:50:26.595Z,3.47
2018-09-18T18:53:02.680Z,3.73
2018-09-18T18:55:37.577Z,4.93
2018-09-18T18:58:13.128Z,3.10
2018-09-18T19:00:48.460Z,3.03
2018-09-18T19:03:23.606Z,3.50
2018-09-18T19:05:58.833Z,4.40
2018-09-18T19:08:34.178Z,4.23
2018-09-18T19:11:09.599Z,4.60
2018-09-18T19:13:45.328Z,3.80
2018-09-18T19:16:21.156Z,2.20
2018-09-18T19:18:57.541Z,3.03
2018-09-18T19:21:33.205Z,3.00
2018-09-18T19:24:08.191Z,3.17
2018-09-18T19:26:44.043Z,5.13
2018-09-18T19:29:20.024Z,4.30
2018-09-18T19:31:55.485Z,2.27
2018-09-18T19:34:31.054Z,2.40
2018-09-18T19:37:06.529Z,6.20
2018-09-18T19:39:42.432Z,4.10
2018-09-18T19:42:17.588Z,3.63
2018-09-18T19:44:53.213Z,4.77
2018-09-18T19:47:28.984Z,3.50
2018-09-18T19:50:04.129Z,2.73
2018-09-18T19:52:38.970Z,7.47
2018-09-18T19:55:14.253Z,4.57
2018-09-18T19:57:49.279Z,2.43
2018-09-18T20:00:23.851Z,3.03
2018-09-18T20:03:00.100Z,2.93
2018-09-18T20:05:35.375Z,2.33
2018-09-18T20:08:11.025Z,2.50
2018-09-18T20:10:45.500Z,2.80
2018-09-18T20:13:20.186Z,1.97
2018-09-18T20:15:55.825Z,4.30
2018-09-18T20:18:31.725Z,3.53
2018-09-18T20:21:07.025Z,3.90
2018-09-18T20:23:42.045Z,2.97
2018-09-18T20:26:17.257Z,2.50
2018-09-18T20:28:51.540Z,1.77
2018-09-18T20:31:26.342Z,1.80
2018-09-18T20:34:01.176Z,2.47
2018-09-18T20:36:35.570Z,2.30
2018-09-18T20:39:11.191Z,2.53
2018-09-18T20:41:46.004Z,14.63
2018-09-18T20:44:21.021Z,2.83
2018-09-18T20:46:57.433Z,4.40
2018-09-18T20:49:31.997Z,2.77
2018-09-18T20:52:06.823Z,1.97
2018-09-18T20:54:41.492Z,2.43
2018-09-18T20:57:16.157Z,1.60
2018-09-18T20:59:50.617Z,1.83
2018-09-18T21:02:25.406Z,2.33
2018-09-18T21:05:00.106Z,2.30
2018-09-18T21:07:34.871Z,2.60
2018-09-18T21:10:09.667Z,2.53
2018-09-18T21:12:44.390Z,2.93
2018-09-18T21:15:18.621Z,2.17
2018-09-18T21:17:53.636Z,3.20
2018-09-18T21:20:28.290Z,7.97
2018-09-18T21:23:02.698Z,2.07
2018-09-18T21:26:11.444Z,1.90
2018-09-18T21:28:46.471Z,2.20
2018-09-18T21:31:21.705Z,2.00
2018-09-18T21:33:57.056Z,1.77
2018-09-18T21:36:31.200Z,2.30
2018-09-18T21:39:09.065Z,2.20
2018-09-18T21:41:43.890Z,2.27
2018-09-18T21:44:18.105Z,1.90
2018-09-18T21:46:52.740Z,2.83
2018-09-18T21:49:27.612Z,1.90
2018-09-18T21:52:02.026Z,2.00
2018-09-18T21:54:36.753Z,5.80
2018-09-18T21:57:11.660Z,1.73
2018-09-18T21:59:48.941Z,3.30
2018-09-18T22:02:23.797Z,2.00
2018-09-18T22:04:58.859Z,2.03
2018-09-18T22:07:33.530Z,1.93
2018-09-18T22:10:07.932Z,3.13
2018-09-18T22:12:42.528Z,1.77
2018-09-18T22:15:17.271Z,1.80
2018-09-18T22:17:52.281Z,2.27
2018-09-18T22:20:27.319Z,1.83
2018-09-18T22:23:01.858Z,1.80
2018-09-18T22:25:36.000Z,1.87
2018-09-18T22:28:10.691Z,2.40
2018-09-18T22:30:45.308Z,2.03
2018-09-18T22:33:20.728Z,2.00
2018-09-18T22:35:55.557Z,1.90
2018-09-18T22:38:30.285Z,2.03
2018-09-18T22:41:05.090Z,2.10
2018-09-18T22:43:40.089Z,1.50
2018-09-18T22:46:14.579Z,2.10
2018-09-18T22:48:49.532Z,2.33
2018-09-18T22:51:24.227Z,1.70
2018-09-18T22:53:59.042Z,2.23
2018-09-18T22:56:33.548Z,1.93
2018-09-18T22:59:08.411Z,1.90
2018-09-18T23:01:43.133Z,2.20
2018-09-18T23:04:17.829Z,1.97
2018-09-18T23:06:52.534Z,1.87
2018-09-18T23:09:27.276Z,4.87
2018-09-18T23:12:02.151Z,1.73
2018-09-18T23:14:36.580Z,2.00
2018-09-18T23:17:11.717Z,2.77
2018-09-18T23:19:45.910Z,4.43
2018-09-18T23:22:21.094Z,1.70
2018-09-18T23:24:56.289Z,2.70
2018-09-18T23:27:30.828Z,2.37
2018-09-18T23:30:05.447Z,3.40
2018-09-18T23:32:40.242Z,4.50
2018-09-18T23:35:14.744Z,2.70
2018-09-18T23:37:49.844Z,2.17
2018-09-18T23:40:24.324Z,2.67
2018-09-18T23:42:58.538Z,1.87
2018-09-18T23:45:33.075Z,3.30
2018-09-18T23:48:07.813Z,2.40
2018-09-18T23:50:42.578Z,2.50
2018-09-18T23:53:17.193Z,2.00
2018-09-18T23:55:52.584Z,2.07
2018-09-18T23:58:26.864Z,2.33
