createdAt,value
2018-12-13T00:01:09.251Z,4.20
2018-12-13T00:03:55.085Z,4.20
2018-12-13T00:06:57.348Z,4.20
2018-12-13T00:09:48.892Z,4.20
2018-12-13T00:12:31.203Z,4.10
2018-12-13T00:15:12.805Z,4.10
2018-12-13T00:20:22.907Z,4.10
2018-12-13T00:23:14.841Z,4.10
2018-12-13T00:26:00.613Z,4.10
2018-12-13T00:28:41.842Z,4.20
2018-12-13T00:31:26.241Z,4.20
2018-12-13T00:34:31.570Z,4.20
2018-12-13T00:37:10.161Z,4.20
2018-12-13T00:39:50.901Z,4.20
2018-12-13T00:42:31.007Z,4.30
2018-12-13T00:45:04.469Z,4.20
2018-12-13T00:47:36.060Z,4.20
2018-12-13T00:50:16.916Z,4.10
2018-12-13T00:55:38.037Z,4.10
2018-12-13T00:58:28.752Z,4.10
2018-12-13T01:01:14.945Z,4.10
2018-12-13T01:03:53.126Z,4.10
2018-12-13T01:06:33.454Z,4.10
2018-12-13T01:09:16.411Z,4.10
2018-12-13T01:12:01.749Z,4.10
2018-12-13T01:14:51.282Z,4.10
2018-12-13T01:17:31.026Z,4.10
2018-12-13T01:20:08.782Z,4.10
2018-12-13T01:22:52.696Z,4.10
2018-12-13T01:25:32.504Z,4.10
2018-12-13T01:28:16.457Z,4.10
2018-12-13T01:30:55.963Z,4.10
2018-12-13T01:33:40.067Z,4.00
2018-12-13T01:36:23.862Z,4.00
2018-12-13T01:39:14.744Z,4.00
2018-12-13T01:44:56.093Z,4.00
2018-12-13T01:47:39.830Z,4.00
2018-12-13T01:50:19.695Z,4.00
2018-12-13T01:53:12.144Z,4.00
2018-12-13T01:55:54.849Z,3.70
2018-12-13T01:58:36.836Z,3.90
2018-12-13T02:01:41.375Z,3.90
2018-12-13T02:07:21.286Z,3.80
2018-12-13T02:10:00.674Z,3.80
2018-12-13T02:13:11.272Z,3.70
2018-12-13T02:15:54.892Z,3.70
2018-12-13T02:18:30.812Z,3.60
2018-12-13T02:21:08.443Z,3.60
2018-12-13T02:23:51.960Z,3.60
2018-12-13T02:29:15.455Z,3.40
2018-12-13T02:31:58.483Z,3.40
2018-12-13T02:34:39.702Z,3.30
2018-12-13T02:37:14.176Z,3.20
2018-12-13T02:39:58.576Z,3.20
2018-12-13T02:42:37.663Z,3.20
2018-12-13T02:45:17.504Z,3.10
2018-12-13T02:48:03.451Z,3.10
2018-12-13T02:50:56.752Z,3.10
2018-12-13T02:53:28.993Z,3.10
2018-12-13T02:56:10.583Z,3.00
2018-12-13T03:01:56.642Z,3.00
2018-12-13T03:05:00.723Z,2.90
2018-12-13T03:07:35.419Z,2.90
2018-12-13T03:10:09.765Z,2.90
2018-12-13T03:12:47.334Z,2.80
2018-12-13T03:15:26.010Z,2.80
2018-12-13T03:17:58.755Z,2.80
2018-12-13T03:20:30.822Z,2.70
2018-12-13T03:23:13.741Z,2.80
2018-12-13T03:25:50.690Z,2.80
2018-12-13T03:28:29.326Z,2.90
2018-12-13T03:31:16.899Z,2.90
2018-12-13T03:33:55.296Z,2.90
2018-12-13T03:36:31.486Z,2.80
2018-12-13T03:39:18.305Z,2.80
2018-12-13T03:42:00.178Z,2.70
2018-12-13T03:44:34.259Z,2.70
2018-12-13T03:47:09.655Z,2.70
2018-12-13T03:49:44.722Z,2.60
2018-12-13T03:52:24.783Z,2.60
2018-12-13T03:55:00.260Z,2.50
2018-12-13T03:57:51.442Z,2.50
2018-12-13T04:00:32.626Z,2.50
2018-12-13T04:03:14.335Z,2.40
2018-12-13T04:05:57.921Z,2.40
2018-12-13T04:08:36.796Z,2.30
2018-12-13T04:11:12.333Z,2.30
2018-12-13T04:13:51.512Z,2.30
2018-12-13T04:16:31.339Z,2.20
2018-12-13T04:19:13.083Z,2.20
2018-12-13T04:21:59.182Z,2.30
2018-12-13T04:24:39.352Z,2.30
2018-12-13T04:30:09.108Z,2.20
2018-12-13T04:32:53.363Z,2.20
2018-12-13T04:35:37.902Z,2.10
2018-12-13T04:38:17.129Z,2.10
2018-12-13T04:44:09.902Z,2.10
2018-12-13T04:46:46.210Z,2.10
2018-12-13T04:49:21.071Z,2.10
2018-12-13T04:51:59.534Z,2.10
2018-12-13T04:54:44.101Z,2.00
2018-12-13T04:57:24.064Z,2.00
2018-12-13T05:00:12.412Z,2.00
2018-12-13T05:02:58.551Z,2.00
2018-12-13T05:05:43.921Z,2.00
2018-12-13T05:08:27.471Z,1.90
2018-12-13T05:11:11.634Z,1.90
2018-12-13T05:13:56.900Z,1.90
2018-12-13T05:16:41.638Z,1.90
2018-12-13T05:19:37.646Z,1.90
2018-12-13T05:22:40.211Z,1.80
2018-12-13T05:25:34.464Z,1.80
2018-12-13T05:28:38.171Z,1.80
2018-12-13T05:31:39.351Z,1.80
2018-12-13T05:34:55.332Z,1.80
2018-12-13T05:37:48.334Z,1.80
2018-12-13T05:40:44.173Z,1.80
2018-12-13T05:43:29.666Z,1.80
2018-12-13T05:46:12.374Z,1.80
2018-12-13T05:49:10.143Z,2.10
2018-12-13T07:59:11.539Z,1.40
2018-12-13T08:05:13.285Z,1.50
2018-12-13T08:07:59.875Z,1.40
2018-12-13T08:11:13.590Z,1.40
2018-12-13T08:14:06.613Z,1.40
2018-12-13T08:17:06.364Z,1.40
2018-12-13T08:28:28.666Z,1.50
2018-12-13T08:31:19.378Z,1.50
2018-12-13T08:34:14.915Z,1.60
2018-12-13T08:37:05.232Z,1.60
2018-12-13T08:39:51.273Z,1.60
2018-12-13T08:42:33.039Z,1.60
2018-12-13T08:45:30.746Z,1.60
2018-12-13T08:51:19.710Z,1.80
2018-12-13T08:54:11.951Z,1.80
2018-12-13T09:00:11.457Z,1.90
2018-12-13T09:03:07.375Z,1.90
2018-12-13T09:09:05.025Z,2.00
2018-12-13T09:12:18.406Z,2.00
2018-12-13T09:18:18.536Z,2.20
2018-12-13T09:21:09.676Z,2.30
2018-12-13T09:32:46.264Z,2.70
2018-12-13T09:44:43.674Z,2.90
2018-12-13T09:47:32.353Z,2.90
2018-12-13T09:50:47.355Z,3.20
2018-12-13T10:02:09.526Z,3.40
2018-12-13T10:04:58.873Z,3.40
2018-12-13T10:07:47.665Z,3.70
2018-12-13T10:10:47.765Z,3.80
2018-12-13T10:13:38.949Z,4.20
2018-12-13T10:16:33.005Z,3.90
2018-12-13T10:26:57.690Z,4.00
2018-12-13T10:30:09.907Z,4.20
2018-12-13T10:32:55.322Z,4.30
2018-12-13T10:39:10.850Z,5.00
2018-12-13T10:42:27.864Z,5.10
2018-12-13T10:53:40.514Z,5.20
2018-12-13T10:56:32.435Z,5.40
2018-12-13T10:59:29.445Z,4.90
2018-12-13T11:09:37.243Z,5.20
2018-12-13T11:12:42.986Z,5.50
2018-12-13T11:15:34.677Z,5.70
2018-12-13T11:18:34.615Z,5.70
2018-12-13T11:21:45.456Z,5.30
2018-12-13T11:28:38.005Z,4.50
2018-12-13T11:31:37.165Z,4.50
2018-12-13T11:35:17.396Z,5.00
2018-12-13T11:41:48.481Z,5.40
2018-12-13T12:15:30.698Z,4.30
2018-12-13T12:18:23.013Z,4.10
2018-12-13T12:25:27.240Z,4.00
2018-12-13T12:31:16.247Z,4.20
2018-12-13T12:38:18.401Z,4.40
2018-12-13T12:41:23.815Z,4.30
2018-12-13T12:48:48.387Z,4.20
2018-12-13T12:52:00.316Z,4.40
2018-12-13T13:06:51.025Z,4.20
2018-12-13T13:09:49.011Z,4.40
2018-12-13T13:12:40.168Z,4.30
2018-12-13T13:17:57.225Z,4.30
2018-12-13T13:20:45.201Z,4.30
2018-12-13T13:24:40.425Z,4.60
2018-12-13T13:31:03.367Z,4.20
2018-12-13T13:33:49.168Z,4.70
2018-12-13T13:40:38.436Z,4.50
2018-12-13T13:43:41.932Z,4.40
2018-12-13T13:47:32.206Z,4.40
2018-12-13T13:50:27.937Z,4.30
2018-12-13T13:53:27.275Z,4.30
2018-12-13T13:56:23.775Z,4.30
2018-12-13T14:02:26.744Z,4.20
2018-12-13T14:05:27.759Z,4.20
2018-12-13T14:08:26.948Z,4.30
2018-12-13T14:11:25.243Z,4.30
2018-12-13T14:14:23.515Z,4.20
2018-12-13T14:29:48.294Z,4.10
2018-12-13T14:35:44.629Z,3.70
2018-12-13T14:38:42.969Z,3.80
2018-12-13T14:41:37.031Z,3.70
2018-12-13T14:45:21.328Z,3.70
2018-12-13T14:54:13.378Z,3.50
2018-12-13T14:57:14.045Z,3.50
2018-12-13T15:00:22.526Z,3.50
2018-12-13T15:03:09.458Z,3.00
2018-12-13T15:06:16.369Z,3.40
2018-12-13T15:12:18.136Z,3.30
2018-12-13T15:22:16.636Z,3.20
2018-12-13T15:25:05.990Z,3.20
2018-12-13T15:28:02.038Z,3.10
2018-12-13T15:30:54.047Z,3.20
2018-12-13T15:37:14.798Z,3.10
2018-12-13T15:43:36.838Z,3.00
2018-12-13T15:46:30.548Z,3.00
2018-12-13T15:49:33.148Z,3.00
2018-12-13T15:52:37.277Z,3.00
2018-12-13T15:55:41.080Z,3.00
2018-12-13T15:59:39.108Z,3.00
2018-12-13T16:14:07.320Z,2.90
2018-12-13T16:17:12.955Z,2.90
2018-12-13T16:19:54.016Z,2.90
2018-12-13T17:05:32.273Z,2.70
2018-12-13T17:08:47.559Z,2.70
2018-12-13T17:16:10.054Z,2.60
2018-12-13T19:48:02.045Z,2.30
2018-12-13T20:04:11.991Z,2.30
2018-12-13T20:12:17.929Z,2.30
2018-12-13T20:15:48.303Z,2.20
2018-12-13T20:18:46.698Z,2.00
2018-12-13T20:21:47.283Z,2.00
2018-12-13T20:30:02.086Z,2.00
2018-12-13T20:33:06.366Z,1.40
2018-12-13T20:36:00.553Z,1.90
2018-12-13T20:56:26.579Z,1.70
2018-12-13T21:02:10.826Z,1.40
2018-12-13T21:07:42.408Z,1.70
2018-12-13T21:10:23.225Z,1.70
2018-12-13T21:13:22.235Z,1.70
2018-12-13T21:16:19.456Z,1.20
2018-12-13T21:19:08.597Z,1.70
2018-12-13T21:21:47.510Z,1.70
2018-12-13T21:24:24.428Z,1.70
2018-12-13T21:44:12.936Z,1.70
2018-12-13T21:48:13.065Z,1.60
2018-12-13T22:00:27.912Z,1.90
2018-12-13T22:17:45.744Z,2.00
2018-12-13T22:30:48.221Z,2.30
2018-12-13T22:52:02.752Z,2.20
2018-12-13T22:54:58.502Z,2.30
2018-12-13T22:57:54.388Z,2.20
2018-12-13T23:00:47.077Z,2.20
2018-12-13T23:03:45.211Z,2.20
