createdAt,value
2018-12-04T00:01:46.124Z,5.60
2018-12-04T00:04:12.571Z,6.17
2018-12-04T00:06:38.998Z,5.07
2018-12-04T00:09:05.726Z,5.40
2018-12-04T00:11:32.247Z,5.13
2018-12-04T00:13:58.782Z,5.27
2018-12-04T00:16:25.667Z,5.60
2018-12-04T00:18:52.216Z,5.17
2018-12-04T00:21:18.758Z,5.33
2018-12-04T00:23:45.570Z,6.93
2018-12-04T00:26:12.053Z,6.00
2018-12-04T00:28:38.518Z,6.40
2018-12-04T00:31:05.379Z,5.90
2018-12-04T00:33:31.885Z,5.30
2018-12-04T00:35:58.368Z,5.37
2018-12-04T00:38:24.867Z,5.30
2018-12-04T00:40:51.343Z,5.63
2018-12-04T00:43:17.897Z,5.10
2018-12-04T00:45:44.402Z,5.10
2018-12-04T00:48:10.887Z,4.60
2018-12-04T00:50:37.315Z,5.57
2018-12-04T00:53:06.076Z,4.03
2018-12-04T00:55:36.338Z,5.43
2018-12-04T00:58:02.852Z,4.87
2018-12-04T01:00:29.414Z,5.10
2018-12-04T01:02:55.849Z,5.47
2018-12-04T01:05:22.346Z,5.80
2018-12-04T01:07:48.855Z,6.53
2018-12-04T01:10:15.440Z,5.50
2018-12-04T01:12:41.870Z,6.40
2018-12-04T01:15:08.332Z,6.87
2018-12-04T01:17:34.854Z,5.00
2018-12-04T01:20:01.311Z,5.90
2018-12-04T01:22:27.798Z,5.77
2018-12-04T01:24:54.331Z,5.63
2018-12-04T01:27:20.759Z,7.20
2018-12-04T01:29:47.370Z,6.40
2018-12-04T01:32:13.843Z,5.50
2018-12-04T01:34:40.375Z,6.50
2018-12-04T01:37:07.163Z,5.37
2018-12-04T01:39:33.617Z,5.40
2018-12-04T01:42:00.071Z,6.33
2018-12-04T01:44:26.545Z,5.40
2018-12-04T01:46:53.009Z,6.37
2018-12-04T01:49:19.464Z,6.10
2018-12-04T01:51:46.276Z,5.20
2018-12-04T01:54:12.736Z,6.20
2018-12-04T01:59:13.059Z,5.80
2018-12-04T02:01:39.667Z,6.03
2018-12-04T02:04:06.107Z,6.70
2018-12-04T02:06:32.794Z,6.00
2018-12-04T02:08:59.223Z,6.40
2018-12-04T02:11:25.648Z,6.07
2018-12-04T02:13:52.141Z,6.17
2018-12-04T02:16:18.685Z,5.93
2018-12-04T02:18:45.215Z,6.60
2018-12-04T02:21:11.971Z,4.27
2018-12-04T02:23:38.410Z,5.40
2018-12-04T02:26:04.890Z,4.87
2018-12-04T02:28:37.937Z,4.77
2018-12-04T02:31:04.503Z,6.07
2018-12-04T02:33:31.001Z,5.23
2018-12-04T02:35:57.443Z,5.17
2018-12-04T02:38:23.886Z,4.63
2018-12-04T02:40:50.446Z,5.13
2018-12-04T02:43:16.981Z,4.00
2018-12-04T02:45:43.426Z,4.20
2018-12-04T02:48:09.980Z,4.33
2018-12-04T02:50:36.588Z,4.73
2018-12-04T02:53:03.043Z,4.80
2018-12-04T02:55:29.586Z,6.00
2018-12-04T02:57:56.365Z,5.40
2018-12-04T03:00:22.824Z,5.33
2018-12-04T03:02:49.396Z,5.10
2018-12-04T03:05:16.471Z,5.67
2018-12-04T03:07:42.897Z,5.13
2018-12-04T03:10:09.356Z,5.83
2018-12-04T03:12:35.940Z,5.57
2018-12-04T03:15:02.518Z,5.47
2018-12-04T03:17:28.959Z,5.50
2018-12-04T03:19:55.803Z,5.30
2018-12-04T03:22:22.272Z,5.77
2018-12-04T03:24:48.694Z,4.00
2018-12-04T03:27:15.155Z,2.60
2018-12-04T03:29:41.704Z,1.87
2018-12-04T03:32:08.370Z,1.53
2018-12-04T03:34:34.843Z,2.03
2018-12-04T03:37:01.281Z,1.60
2018-12-04T03:39:27.739Z,1.40
2018-12-04T03:41:54.409Z,1.87
2018-12-04T03:44:20.890Z,1.83
2018-12-04T03:46:47.317Z,1.50
2018-12-04T03:49:14.143Z,1.00
2018-12-04T03:51:40.657Z,1.43
2018-12-04T03:54:07.175Z,1.17
2018-12-04T03:56:33.615Z,1.30
2018-12-04T03:59:00.113Z,1.30
2018-12-04T04:01:26.573Z,1.07
2018-12-04T04:03:53.102Z,1.20
2018-12-04T04:06:19.563Z,1.10
2018-12-04T04:08:46.031Z,1.30
2018-12-04T04:11:12.478Z,1.10
2018-12-04T04:13:38.941Z,1.43
2018-12-04T04:16:05.372Z,0.97
2018-12-04T04:18:31.862Z,1.50
2018-12-04T04:20:58.318Z,2.00
2018-12-04T04:23:24.779Z,1.80
2018-12-04T04:25:51.543Z,1.97
2018-12-04T04:28:17.981Z,1.50
2018-12-04T04:30:44.536Z,1.60
2018-12-04T04:33:11.234Z,1.20
2018-12-04T04:35:37.673Z,1.50
2018-12-04T04:38:04.145Z,2.03
2018-12-04T04:40:30.620Z,1.60
2018-12-04T04:42:57.099Z,1.93
2018-12-04T04:45:23.608Z,1.20
2018-12-04T04:47:50.384Z,1.40
2018-12-04T04:50:16.835Z,1.40
2018-12-04T04:52:43.276Z,1.33
2018-12-04T04:55:09.968Z,1.57
2018-12-04T04:57:36.471Z,2.00
2018-12-04T05:00:03.329Z,1.30
2018-12-04T05:02:29.789Z,3.10
2018-12-04T05:04:56.323Z,2.47
2018-12-04T05:07:22.835Z,1.77
2018-12-04T05:09:49.644Z,1.77
2018-12-04T05:12:16.111Z,1.73
2018-12-04T05:14:42.549Z,1.97
2018-12-04T05:17:12.486Z,2.03
2018-12-04T05:19:38.928Z,3.30
2018-12-04T05:22:05.424Z,1.67
2018-12-04T05:24:31.900Z,1.57
2018-12-04T05:26:58.374Z,2.40
2018-12-04T05:29:24.844Z,2.40
2018-12-04T05:31:51.338Z,1.73
2018-12-04T05:34:17.766Z,2.33
2018-12-04T05:36:44.242Z,2.30
2018-12-04T05:39:10.739Z,4.67
2018-12-04T05:41:37.200Z,3.07
2018-12-04T05:44:03.652Z,2.97
2018-12-04T05:46:30.136Z,3.83
2018-12-04T05:48:56.562Z,2.63
2018-12-04T05:51:23.040Z,2.63
2018-12-04T05:53:49.816Z,3.00
2018-12-04T05:56:16.273Z,3.57
2018-12-04T05:58:42.747Z,3.33
2018-12-04T06:01:09.564Z,3.10
2018-12-04T06:03:36.026Z,3.10
2018-12-04T06:06:02.490Z,3.10
2018-12-04T06:08:28.973Z,2.97
2018-12-04T06:10:55.410Z,2.00
2018-12-04T06:13:21.988Z,2.67
2018-12-04T06:15:48.703Z,3.23
2018-12-04T06:18:15.127Z,3.70
2018-12-04T06:20:41.587Z,2.30
2018-12-04T06:23:08.436Z,2.67
2018-12-04T06:25:34.969Z,2.87
2018-12-04T06:28:01.662Z,5.23
2018-12-04T06:30:28.127Z,2.97
2018-12-04T06:32:54.747Z,3.03
2018-12-04T06:35:22.428Z,2.40
2018-12-04T06:37:49.207Z,2.60
2018-12-04T06:40:15.672Z,2.83
2018-12-04T06:42:42.166Z,1.80
2018-12-04T06:45:08.842Z,2.87
2018-12-04T06:47:35.334Z,2.80
2018-12-04T06:50:02.204Z,2.50
2018-12-04T06:52:28.719Z,2.60
2018-12-04T06:54:55.193Z,3.00
2018-12-04T06:57:28.602Z,2.63
2018-12-04T06:59:55.166Z,2.17
2018-12-04T07:02:21.635Z,1.83
2018-12-04T07:04:48.117Z,4.20
2018-12-04T07:07:14.866Z,2.70
2018-12-04T07:09:41.364Z,2.63
2018-12-04T07:12:08.053Z,2.13
2018-12-04T07:14:34.483Z,2.50
2018-12-04T07:17:00.957Z,3.23
2018-12-04T07:19:27.495Z,2.73
2018-12-04T07:21:53.982Z,2.60
2018-12-04T07:24:20.559Z,2.57
2018-12-04T07:26:47.059Z,2.43
2018-12-04T07:29:13.574Z,2.73
2018-12-04T07:31:40.148Z,2.53
2018-12-04T07:34:07.008Z,3.00
2018-12-04T07:36:33.495Z,3.90
2018-12-04T07:39:00.042Z,2.73
2018-12-04T07:41:26.559Z,2.80
2018-12-04T07:43:53.063Z,3.20
2018-12-04T07:46:19.427Z,2.90
2018-12-04T07:48:46.198Z,3.90
2018-12-04T07:51:12.759Z,4.47
2018-12-04T07:53:39.255Z,3.10
2018-12-04T07:56:05.701Z,2.97
2018-12-04T07:58:32.203Z,3.17
2018-12-04T08:00:58.732Z,3.80
2018-12-04T08:03:25.974Z,3.10
2018-12-04T08:05:52.480Z,3.33
2018-12-04T08:08:18.951Z,3.57
2018-12-04T08:10:45.822Z,3.50
2018-12-04T08:13:12.367Z,4.03
2018-12-04T08:15:38.831Z,2.93
2018-12-04T08:18:05.270Z,3.30
2018-12-04T08:20:31.860Z,2.90
2018-12-04T08:22:58.432Z,3.17
2018-12-04T08:25:25.134Z,3.67
2018-12-04T08:27:51.587Z,3.30
2018-12-04T08:30:18.047Z,3.03
2018-12-04T08:32:44.522Z,3.53
2018-12-04T08:35:10.981Z,3.90
2018-12-04T08:37:37.438Z,3.00
2018-12-04T08:40:05.029Z,4.10
2018-12-04T08:42:31.487Z,4.30
2018-12-04T08:44:58.071Z,2.47
2018-12-04T08:47:24.585Z,2.20
2018-12-04T08:49:51.136Z,3.17
2018-12-04T08:52:17.587Z,2.60
2018-12-04T08:54:44.273Z,2.20
2018-12-04T08:57:10.813Z,2.50
2018-12-04T08:59:37.263Z,3.10
2018-12-04T09:02:04.040Z,2.70
2018-12-04T09:04:30.502Z,2.40
2018-12-04T09:06:56.970Z,3.17
2018-12-04T09:09:23.867Z,3.17
2018-12-04T09:11:50.349Z,2.50
2018-12-04T09:14:23.931Z,3.47
2018-12-04T09:16:50.515Z,4.20
2018-12-04T09:19:17.037Z,2.50
2018-12-04T09:21:43.598Z,3.30
2018-12-04T09:24:10.155Z,2.57
2018-12-04T09:26:36.746Z,2.23
2018-12-04T09:29:03.566Z,2.50
2018-12-04T09:31:30.160Z,2.90
2018-12-04T09:33:56.822Z,2.77
2018-12-04T09:36:23.822Z,3.10
2018-12-04T09:38:50.307Z,3.50
2018-12-04T09:41:17.001Z,3.87
2018-12-04T09:43:43.548Z,2.53
2018-12-04T09:46:10.094Z,2.63
2018-12-04T09:48:36.547Z,3.73
2018-12-04T09:51:03.328Z,3.67
2018-12-04T09:53:29.963Z,4.10
2018-12-04T09:58:29.984Z,2.50
2018-12-04T10:00:56.561Z,2.30
2018-12-04T10:03:23.031Z,2.20
2018-12-04T10:05:49.601Z,2.30
2018-12-04T10:08:16.215Z,2.50
2018-12-04T10:10:42.683Z,2.37
2018-12-04T10:13:09.659Z,2.73
2018-12-04T10:15:36.182Z,2.83
2018-12-04T10:18:02.651Z,3.40
2018-12-04T10:20:29.364Z,2.07
2018-12-04T10:22:55.814Z,2.43
2018-12-04T10:25:22.242Z,3.30
2018-12-04T10:27:49.076Z,3.10
2018-12-04T10:30:15.569Z,2.60
2018-12-04T10:32:42.114Z,2.50
2018-12-04T10:35:09.092Z,2.50
2018-12-04T10:37:36.790Z,2.13
2018-12-04T10:40:04.889Z,2.37
2018-12-04T10:42:31.864Z,2.17
2018-12-04T10:44:58.439Z,2.40
2018-12-04T10:47:25.092Z,2.30
2018-12-04T10:49:51.997Z,1.90
2018-12-04T10:52:18.924Z,2.70
2018-12-04T10:54:45.462Z,3.67
2018-12-04T10:57:12.359Z,2.43
2018-12-04T10:59:38.960Z,2.70
2018-12-04T11:02:12.087Z,2.83
2018-12-04T11:04:38.550Z,2.37
2018-12-04T11:07:05.075Z,2.63
2018-12-04T11:09:31.580Z,2.70
2018-12-04T11:11:58.171Z,2.33
2018-12-04T11:14:24.656Z,2.17
2018-12-04T11:16:51.378Z,2.00
2018-12-04T11:19:17.863Z,2.93
2018-12-04T11:21:44.314Z,2.50
2018-12-04T11:24:11.072Z,1.80
2018-12-04T11:26:37.526Z,2.50
2018-12-04T11:29:03.950Z,2.10
2018-12-04T11:31:30.458Z,2.90
2018-12-04T11:33:56.913Z,2.13
2018-12-04T11:36:23.501Z,1.83
2018-12-04T11:38:49.973Z,2.10
2018-12-04T11:41:16.570Z,2.30
2018-12-04T11:43:43.168Z,2.30
2018-12-04T11:46:09.870Z,2.40
2018-12-04T11:48:36.420Z,2.00
2018-12-04T11:51:02.914Z,2.27
2018-12-04T11:53:29.351Z,1.80
2018-12-04T11:55:55.845Z,2.87
2018-12-04T11:58:22.376Z,2.43
2018-12-04T12:00:49.175Z,2.53
2018-12-04T12:03:15.596Z,2.93
2018-12-04T12:05:42.072Z,2.50
2018-12-04T12:08:08.522Z,4.90
2018-12-04T12:10:34.990Z,2.90
2018-12-04T12:13:01.532Z,2.63
2018-12-04T12:15:28.060Z,3.97
2018-12-04T12:17:55.205Z,2.60
2018-12-04T12:20:22.238Z,3.27
2018-12-04T12:22:49.069Z,2.20
2018-12-04T12:25:15.539Z,3.87
2018-12-04T12:27:42.517Z,2.30
2018-12-04T12:30:09.015Z,3.93
2018-12-04T12:32:35.479Z,3.47
2018-12-04T12:35:02.815Z,2.70
2018-12-04T12:37:29.530Z,3.30
2018-12-04T12:39:55.975Z,2.50
2018-12-04T12:42:22.435Z,3.77
2018-12-04T12:44:49.236Z,4.13
2018-12-04T12:47:15.706Z,3.40
2018-12-04T12:52:23.483Z,4.23
2018-12-04T12:54:49.965Z,2.63
2018-12-04T12:57:16.489Z,4.00
2018-12-04T12:59:43.254Z,3.90
2018-12-04T13:02:09.742Z,6.57
2018-12-04T13:04:36.200Z,5.03
2018-12-04T13:07:02.660Z,4.13
2018-12-04T13:09:29.205Z,5.20
2018-12-04T13:11:55.571Z,3.60
2018-12-04T13:14:22.368Z,3.73
2018-12-04T13:16:48.911Z,5.50
2018-12-04T13:19:15.454Z,4.03
2018-12-04T13:21:42.178Z,3.97
2018-12-04T13:24:08.767Z,3.40
2018-12-04T13:26:35.226Z,3.37
2018-12-04T13:29:01.849Z,3.90
2018-12-04T13:31:28.438Z,2.67
2018-12-04T13:33:54.978Z,3.70
2018-12-04T13:36:21.455Z,3.50
2018-12-04T13:38:48.091Z,3.90
2018-12-04T13:41:14.689Z,4.60
2018-12-04T13:43:42.512Z,3.00
2018-12-04T13:46:08.968Z,3.40
2018-12-04T13:48:35.443Z,3.63
2018-12-04T13:51:02.484Z,3.80
2018-12-04T13:53:28.968Z,2.93
2018-12-04T13:55:55.415Z,4.13
2018-12-04T13:58:22.191Z,4.10
2018-12-04T14:00:48.705Z,4.33
2018-12-04T14:03:15.255Z,3.63
2018-12-04T14:05:41.882Z,3.37
2018-12-04T14:08:08.508Z,3.00
2018-12-04T14:10:35.342Z,3.40
2018-12-04T14:13:02.263Z,2.90
2018-12-04T14:15:28.860Z,2.80
2018-12-04T14:17:55.408Z,2.37
2018-12-04T14:20:22.136Z,3.00
2018-12-04T14:22:48.483Z,2.60
2018-12-04T14:25:15.007Z,3.97
2018-12-04T14:27:41.764Z,3.00
2018-12-04T14:30:08.885Z,2.50
2018-12-04T14:32:35.280Z,2.23
2018-12-04T14:35:02.075Z,2.70
2018-12-04T14:37:28.557Z,2.57
2018-12-04T14:39:55.087Z,2.03
2018-12-04T14:42:22.101Z,3.60
2018-12-04T14:44:48.677Z,3.47
2018-12-04T14:47:15.247Z,3.20
2018-12-04T14:49:41.908Z,2.57
2018-12-04T14:52:08.454Z,2.87
2018-12-04T14:54:35.025Z,2.97
2018-12-04T14:57:01.759Z,2.60
2018-12-04T14:59:28.364Z,2.67
2018-12-04T15:01:54.881Z,3.20
2018-12-04T15:04:21.717Z,3.00
2018-12-04T15:06:48.233Z,3.00
2018-12-04T15:09:14.773Z,2.60
2018-12-04T15:11:41.470Z,3.53
2018-12-04T15:14:08.037Z,3.00
2018-12-04T15:16:34.636Z,3.43
2018-12-04T15:19:01.611Z,2.80
2018-12-04T15:21:28.229Z,3.73
2018-12-04T15:23:54.874Z,2.70
2018-12-04T15:26:21.743Z,2.80
2018-12-04T15:28:48.373Z,2.80
2018-12-04T15:31:15.061Z,3.63
2018-12-04T15:33:41.635Z,2.87
2018-12-04T15:36:08.205Z,3.07
2018-12-04T15:38:34.744Z,3.63
2018-12-04T15:41:01.457Z,3.20
2018-12-04T15:43:28.053Z,3.50
2018-12-04T15:45:54.661Z,4.47
2018-12-04T15:48:28.003Z,4.27
2018-12-04T15:50:59.840Z,3.37
2018-12-04T15:53:22.976Z,4.10
2018-12-04T15:55:49.863Z,3.30
2018-12-04T15:58:16.315Z,3.37
2018-12-04T16:00:42.910Z,3.00
2018-12-04T16:03:09.779Z,2.70
2018-12-04T16:05:36.258Z,3.33
2018-12-04T16:08:02.731Z,2.70
2018-12-04T16:10:29.198Z,2.90
2018-12-04T16:12:55.769Z,3.00
2018-12-04T16:15:22.356Z,3.43
2018-12-04T16:17:48.845Z,4.27
2018-12-04T16:20:15.396Z,3.57
2018-12-04T16:22:42.023Z,3.57
2018-12-04T16:25:08.881Z,4.60
2018-12-04T16:27:35.421Z,2.77
2018-12-04T16:30:02.238Z,3.30
2018-12-04T16:32:28.763Z,4.50
2018-12-04T16:34:55.338Z,4.00
2018-12-04T16:37:21.844Z,3.63
2018-12-04T16:39:48.667Z,3.60
2018-12-04T16:42:15.191Z,3.83
2018-12-04T16:44:41.772Z,3.43
2018-12-04T16:47:08.274Z,3.63
2018-12-04T16:49:34.724Z,5.20
2018-12-04T16:52:01.248Z,5.07
2018-12-04T16:54:28.114Z,4.57
2018-12-04T16:56:54.593Z,3.70
2018-12-04T16:59:21.096Z,4.43
2018-12-04T17:01:48.207Z,4.20
2018-12-04T17:04:14.768Z,5.83
2018-12-04T17:06:41.303Z,4.27
2018-12-04T17:09:07.864Z,3.90
2018-12-04T17:11:34.415Z,3.37
2018-12-04T17:14:00.868Z,3.67
2018-12-04T17:16:27.651Z,4.20
2018-12-04T17:18:54.300Z,5.43
2018-12-04T17:21:20.832Z,3.37
2018-12-04T17:23:47.767Z,5.57
2018-12-04T17:26:14.232Z,4.70
2018-12-04T17:28:40.700Z,3.47
2018-12-04T17:31:07.165Z,2.67
2018-12-04T17:33:33.843Z,3.00
2018-12-04T17:36:00.304Z,3.00
2018-12-04T17:38:27.148Z,4.23
2018-12-04T17:40:53.792Z,3.40
2018-12-04T17:43:20.455Z,2.80
2018-12-04T17:45:46.990Z,2.73
2018-12-04T17:48:13.638Z,4.20
2018-12-04T17:50:40.155Z,4.37
2018-12-04T17:53:06.704Z,3.80
2018-12-04T17:55:33.167Z,3.70
2018-12-04T17:57:59.787Z,4.37
2018-12-04T18:00:26.714Z,2.53
2018-12-04T18:02:53.167Z,3.50
2018-12-04T18:05:19.590Z,3.30
2018-12-04T18:07:46.306Z,3.40
2018-12-04T18:10:12.759Z,2.97
2018-12-04T18:12:39.250Z,3.40
2018-12-04T18:15:05.811Z,4.17
2018-12-04T18:17:32.160Z,3.83
2018-12-04T18:19:58.595Z,3.20
2018-12-04T18:22:25.930Z,4.13
2018-12-04T18:24:53.422Z,4.50
2018-12-04T18:27:19.954Z,4.43
2018-12-04T18:29:46.727Z,3.93
2018-12-04T18:32:13.251Z,3.77
2018-12-04T18:34:39.715Z,4.23
2018-12-04T18:37:06.428Z,3.67
2018-12-04T18:39:32.900Z,4.93
2018-12-04T18:41:59.444Z,3.83
2018-12-04T18:44:26.328Z,4.40
2018-12-04T18:46:52.987Z,4.13
2018-12-04T18:49:19.390Z,3.70
2018-12-04T18:51:46.027Z,3.70
2018-12-04T18:54:12.520Z,3.10
2018-12-04T18:56:38.955Z,4.60
2018-12-04T18:59:05.835Z,3.47
2018-12-04T19:01:32.341Z,3.30
2018-12-04T19:03:58.923Z,3.10
2018-12-04T19:06:25.449Z,3.60
2018-12-04T19:08:51.914Z,4.40
2018-12-04T19:11:18.378Z,3.80
2018-12-04T19:13:45.186Z,3.73
2018-12-04T19:16:11.687Z,4.20
2018-12-04T19:18:38.436Z,4.27
2018-12-04T19:21:05.397Z,3.90
2018-12-04T19:23:31.843Z,4.20
2018-12-04T19:25:58.322Z,5.00
2018-12-04T19:28:25.101Z,8.17
2018-12-04T19:30:51.676Z,5.00
2018-12-04T19:33:18.123Z,4.60
2018-12-04T19:35:44.656Z,6.80
2018-12-04T19:38:11.235Z,6.20
2018-12-04T19:40:37.919Z,4.47
2018-12-04T19:43:04.785Z,4.90
2018-12-04T19:45:31.452Z,3.87
2018-12-04T19:47:57.889Z,3.67
2018-12-04T19:50:24.568Z,3.90
2018-12-04T19:52:51.114Z,4.83
2018-12-04T19:55:17.593Z,5.13
2018-12-04T19:57:44.416Z,4.60
2018-12-04T20:00:11.108Z,4.07
2018-12-04T20:02:37.819Z,5.70
2018-12-04T20:05:04.531Z,3.40
2018-12-04T20:07:31.225Z,4.83
2018-12-04T20:09:57.844Z,5.03
2018-12-04T20:12:24.642Z,6.03
2018-12-04T20:14:51.113Z,5.83
2018-12-04T20:17:17.613Z,6.00
2018-12-04T20:19:44.303Z,4.70
2018-12-04T20:22:10.867Z,6.63
2018-12-04T20:24:37.398Z,5.43
2018-12-04T20:27:03.907Z,4.33
2018-12-04T20:29:30.520Z,4.20
2018-12-04T20:31:57.264Z,3.97
2018-12-04T20:34:24.111Z,6.07
2018-12-04T20:36:50.740Z,6.07
2018-12-04T20:39:17.477Z,5.07
2018-12-04T20:41:44.394Z,3.87
2018-12-04T20:44:10.981Z,4.43
2018-12-04T20:46:37.600Z,3.90
2018-12-04T20:49:04.413Z,5.83
2018-12-04T20:51:30.861Z,4.67
2018-12-04T20:53:57.358Z,6.00
2018-12-04T20:56:23.822Z,5.07
2018-12-04T20:58:50.439Z,4.30
2018-12-04T21:01:17.034Z,7.07
2018-12-04T21:03:43.763Z,5.23
2018-12-04T21:06:10.341Z,6.50
2018-12-04T21:08:36.913Z,4.80
2018-12-04T21:11:04.025Z,5.07
2018-12-04T21:13:30.511Z,4.27
2018-12-04T21:15:57.046Z,3.57
2018-12-04T21:18:23.764Z,3.80
2018-12-04T21:20:50.427Z,5.10
2018-12-04T21:23:17.075Z,3.63
2018-12-04T21:25:43.549Z,5.90
2018-12-04T21:28:16.208Z,4.57
2018-12-04T21:30:49.804Z,2.63
2018-12-04T21:33:23.878Z,3.77
2018-12-04T21:35:56.945Z,3.37
2018-12-04T21:38:29.797Z,4.40
2018-12-04T21:41:00.439Z,4.63
2018-12-04T21:43:33.071Z,3.60
2018-12-04T21:46:05.748Z,4.60
2018-12-04T21:48:34.363Z,12.67
2018-12-04T21:51:00.953Z,5.87
2018-12-04T21:53:27.697Z,3.80
2018-12-04T21:55:54.441Z,5.10
2018-12-04T21:58:20.953Z,5.23
2018-12-04T22:00:47.709Z,4.53
2018-12-04T22:03:14.233Z,5.07
2018-12-04T22:05:40.889Z,5.30
2018-12-04T22:08:07.547Z,4.27
2018-12-04T22:10:34.117Z,3.37
2018-12-04T22:13:00.736Z,3.53
2018-12-04T22:15:27.239Z,2.77
2018-12-04T22:17:53.781Z,3.97
2018-12-04T22:20:20.225Z,4.17
2018-12-04T22:22:46.811Z,3.97
2018-12-04T22:25:13.351Z,3.10
2018-12-04T22:27:40.003Z,5.53
2018-12-04T22:30:07.238Z,3.50
2018-12-04T22:32:33.786Z,4.50
2018-12-04T22:35:00.336Z,6.10
2018-12-04T22:37:28.031Z,4.20
2018-12-04T22:39:54.586Z,5.23
2018-12-04T22:42:21.315Z,3.70
2018-12-04T22:44:47.834Z,4.20
2018-12-04T22:47:14.376Z,3.70
2018-12-04T22:49:40.967Z,3.30
2018-12-04T22:52:07.432Z,2.90
2018-12-04T22:54:33.933Z,3.90
2018-12-04T22:57:00.467Z,3.80
2018-12-04T22:59:27.030Z,3.10
2018-12-04T23:01:53.577Z,3.70
2018-12-04T23:04:20.042Z,3.77
2018-12-04T23:06:46.939Z,2.93
2018-12-04T23:09:13.753Z,3.77
2018-12-04T23:11:40.408Z,4.23
2018-12-04T23:14:07.357Z,3.40
2018-12-04T23:16:33.888Z,2.23
2018-12-04T23:19:00.384Z,3.20
2018-12-04T23:21:27.187Z,3.10
2018-12-04T23:23:53.659Z,3.60
2018-12-04T23:26:20.118Z,4.00
2018-12-04T23:28:46.644Z,3.43
2018-12-04T23:31:13.102Z,5.67
2018-12-04T23:33:39.614Z,3.50
2018-12-04T23:36:06.378Z,4.30
2018-12-04T23:38:32.831Z,5.00
2018-12-04T23:40:59.323Z,4.27
2018-12-04T23:43:26.127Z,3.13
2018-12-04T23:45:52.707Z,4.40
2018-12-04T23:48:19.180Z,3.07
2018-12-04T23:50:46.043Z,3.90
2018-12-04T23:53:12.494Z,4.93
2018-12-04T23:55:39.066Z,5.30
2018-12-04T23:58:05.598Z,4.70
