createdAt,value
2022-07-25T00:02:02.691Z,69.09
2022-07-25T00:07:05.104Z,69.42
2022-07-25T00:12:09.027Z,68.46
2022-07-25T00:17:13.517Z,69.26
2022-07-25T00:22:15.639Z,69.68
2022-07-25T00:27:19.517Z,70.00
2022-07-25T00:32:21.544Z,70.13
2022-07-25T00:37:23.739Z,70.00
2022-07-25T00:42:27.305Z,70.29
2022-07-25T00:47:29.453Z,69.86
2022-07-25T00:52:31.458Z,70.24
2022-07-25T00:57:35.101Z,70.83
2022-07-25T01:02:37.317Z,70.56
2022-07-25T01:07:39.979Z,70.87
2022-07-25T01:12:48.584Z,70.64
2022-07-25T01:17:51.503Z,71.40
2022-07-25T01:22:55.582Z,70.98
2022-07-25T01:27:57.946Z,72.09
2022-07-25T01:33:00.159Z,71.70
2022-07-25T01:38:10.070Z,72.19
2022-07-25T01:43:12.377Z,72.86
2022-07-25T01:48:14.399Z,72.35
2022-07-25T01:53:17.781Z,72.24
2022-07-25T01:58:19.528Z,71.70
2022-07-25T02:03:21.662Z,72.08
2022-07-25T02:08:25.498Z,71.88
2022-07-25T02:13:27.994Z,72.79
2022-07-25T02:18:30.084Z,72.79
2022-07-25T02:23:33.585Z,72.76
2022-07-25T02:28:35.923Z,72.86
2022-07-25T02:33:38.430Z,73.40
2022-07-25T02:38:41.997Z,73.47
2022-07-25T02:43:44.154Z,73.40
2022-07-25T02:48:46.449Z,73.37
2022-07-25T02:53:58.542Z,73.70
2022-07-25T02:59:01.319Z,74.46
2022-07-25T03:04:03.666Z,74.41
2022-07-25T03:09:07.407Z,73.97
2022-07-25T03:14:09.951Z,73.86
2022-07-25T03:19:12.249Z,73.87
2022-07-25T03:24:15.693Z,74.08
2022-07-25T03:29:17.951Z,73.85
2022-07-25T03:34:19.695Z,73.95
2022-07-25T03:39:22.985Z,73.31
2022-07-25T03:44:25.990Z,73.46
2022-07-25T03:49:28.043Z,73.39
2022-07-25T03:54:31.526Z,73.47
2022-07-25T03:59:33.674Z,73.07
2022-07-25T04:04:36.514Z,73.04
2022-07-25T04:09:39.600Z,73.09
2022-07-25T04:14:41.722Z,72.89
2022-07-25T04:19:43.435Z,72.80
2022-07-25T04:24:47.469Z,72.60
2022-07-25T04:29:50.031Z,72.45
2022-07-25T04:34:52.094Z,71.73
2022-07-25T04:39:55.654Z,71.05
2022-07-25T04:49:59.419Z,67.60
2022-07-25T04:55:03.071Z,60.77
2022-07-25T05:00:07.873Z,53.74
2022-07-25T05:05:21.191Z,48.54
2022-07-25T05:10:30.353Z,45.69
2022-07-25T05:15:32.426Z,42.20
2022-07-25T05:20:34.150Z,40.34
2022-07-25T05:25:38.541Z,40.05
2022-07-25T05:30:40.804Z,37.59
2022-07-25T05:35:42.848Z,35.33
2022-07-25T05:40:45.893Z,32.03
2022-07-25T05:45:47.891Z,37.55
2022-07-25T05:50:49.946Z,36.52
2022-07-25T05:55:53.505Z,36.22
2022-07-25T06:00:55.616Z,35.54
2022-07-25T06:05:57.370Z,35.48
2022-07-25T06:11:00.635Z,34.74
2022-07-25T06:16:04.176Z,35.81
2022-07-25T06:21:06.635Z,36.44
2022-07-25T06:26:10.777Z,34.57
2022-07-25T06:31:12.949Z,38.26
2022-07-25T06:36:15.068Z,36.28
2022-07-25T06:41:18.565Z,34.19
2022-07-25T06:46:20.891Z,35.62
2022-07-25T06:51:22.720Z,33.13
2022-07-25T06:56:25.974Z,33.74
2022-07-25T07:01:28.031Z,36.32
2022-07-25T07:06:30.528Z,34.67
2022-07-25T07:11:33.922Z,38.09
2022-07-25T07:16:35.829Z,38.58
2022-07-25T07:21:37.786Z,38.43
2022-07-25T07:26:40.819Z,37.49
2022-07-25T07:31:42.853Z,35.47
2022-07-25T07:36:44.666Z,36.78
2022-07-25T07:41:47.753Z,35.34
2022-07-25T07:46:49.596Z,36.59
2022-07-25T07:51:51.694Z,34.87
2022-07-25T07:56:54.783Z,35.82
2022-07-25T08:01:56.551Z,34.46
2022-07-25T08:06:58.380Z,33.61
2022-07-25T08:12:01.465Z,35.41
2022-07-25T08:17:03.214Z,35.22
2022-07-25T08:22:05.231Z,33.22
2022-07-25T08:27:08.316Z,32.85
2022-07-25T08:32:10.279Z,32.61
2022-07-25T08:37:12.502Z,31.93
2022-07-25T08:42:15.882Z,32.64
2022-07-25T08:47:18.100Z,32.11
2022-07-25T08:52:20.173Z,31.34
2022-07-25T08:57:23.545Z,31.09
2022-07-25T09:02:26.882Z,30.44
2022-07-25T09:07:31.179Z,28.29
2022-07-25T09:12:34.596Z,27.08
2022-07-25T09:17:50.093Z,27.53
2022-07-25T09:22:52.126Z,27.93
2022-07-25T09:27:55.520Z,28.57
2022-07-25T09:33:01.085Z,28.70
2022-07-25T09:38:13.331Z,26.06
2022-07-25T09:43:19.457Z,27.02
2022-07-25T09:48:21.175Z,26.54
2022-07-25T09:53:23.195Z,25.62
2022-07-25T09:58:27.050Z,25.72
2022-07-25T10:03:42.536Z,25.70
2022-07-25T10:08:44.616Z,25.13
2022-07-25T10:13:48.227Z,26.23
2022-07-25T10:18:52.440Z,25.19
2022-07-25T10:23:59.248Z,24.37
2022-07-25T10:29:08.691Z,23.52
2022-07-25T10:34:12.181Z,24.59
2022-07-25T10:39:16.153Z,23.72
2022-07-25T10:44:20.118Z,23.31
2022-07-25T10:49:31.944Z,25.66
2022-07-25T10:54:36.241Z,25.86
2022-07-25T10:59:39.643Z,26.50
2022-07-25T11:04:42.053Z,27.54
2022-07-25T11:09:44.481Z,26.86
2022-07-25T11:14:48.033Z,27.58
2022-07-25T11:19:55.369Z,26.52
2022-07-25T11:24:58.394Z,26.80
2022-07-25T11:30:08.287Z,26.69
2022-07-25T11:35:11.221Z,26.89
2022-07-25T11:40:13.576Z,26.82
2022-07-25T11:45:18.655Z,24.99
2022-07-25T11:50:29.889Z,26.96
2022-07-25T11:55:33.557Z,25.58
2022-07-25T12:00:43.536Z,25.58
2022-07-25T12:05:45.810Z,25.05
2022-07-25T12:10:49.130Z,24.86
2022-07-25T12:15:53.246Z,25.63
2022-07-25T12:20:55.437Z,24.94
2022-07-25T12:25:57.543Z,26.04
2022-07-25T12:31:00.634Z,26.09
2022-07-25T12:36:08.073Z,26.81
2022-07-25T12:41:14.608Z,25.72
2022-07-25T12:46:20.664Z,25.54
2022-07-25T12:51:22.427Z,25.39
2022-07-25T12:56:24.298Z,24.32
2022-07-25T13:01:27.766Z,24.50
2022-07-25T13:06:29.569Z,25.02
2022-07-25T13:11:31.774Z,25.43
2022-07-25T13:16:35.227Z,26.26
2022-07-25T13:21:37.141Z,26.12
2022-07-25T13:26:39.088Z,26.17
2022-07-25T13:31:43.230Z,25.59
2022-07-25T13:36:46.933Z,25.48
2022-07-25T13:41:48.935Z,25.12
2022-07-25T13:46:52.001Z,24.80
2022-07-25T13:51:53.708Z,24.08
2022-07-25T13:56:55.936Z,23.77
2022-07-25T14:01:59.445Z,23.93
2022-07-25T14:07:01.660Z,24.16
2022-07-25T14:12:04.177Z,23.54
2022-07-25T14:17:07.355Z,23.79
2022-07-25T14:22:09.169Z,24.68
2022-07-25T14:27:11.208Z,23.97
2022-07-25T14:32:14.738Z,24.19
2022-07-25T14:37:16.806Z,24.77
2022-07-25T14:42:19.876Z,25.24
2022-07-25T14:47:23.526Z,25.42
2022-07-25T14:52:28.999Z,25.77
2022-07-25T14:57:30.743Z,25.74
2022-07-25T15:02:33.895Z,26.31
2022-07-25T15:07:37.358Z,26.40
2022-07-25T15:12:39.117Z,26.40
2022-07-25T15:17:42.508Z,26.99
2022-07-25T15:22:44.257Z,26.60
2022-07-25T15:27:46.462Z,27.55
2022-07-25T15:32:49.881Z,26.93
2022-07-25T15:37:52.403Z,26.22
2022-07-25T15:42:54.293Z,25.29
2022-07-25T15:47:59.256Z,24.17
2022-07-25T15:53:00.986Z,24.44
2022-07-25T15:58:03.421Z,25.10
2022-07-25T16:03:06.792Z,24.74
2022-07-25T16:08:08.650Z,26.45
2022-07-25T16:13:10.548Z,26.47
2022-07-25T16:18:13.662Z,27.74
2022-07-25T16:23:15.416Z,26.93
2022-07-25T16:28:17.303Z,28.38
2022-07-25T16:33:20.481Z,28.42
2022-07-25T16:38:22.547Z,27.91
2022-07-25T16:43:24.702Z,28.45
2022-07-25T16:48:28.889Z,31.99
2022-07-25T16:53:31.165Z,33.84
2022-07-25T16:58:34.510Z,35.29
2022-07-25T17:03:37.953Z,40.29
2022-07-25T17:08:39.663Z,44.43
2022-07-25T17:13:41.726Z,47.36
2022-07-25T17:18:44.957Z,49.65
2022-07-25T17:23:47.003Z,47.38
2022-07-25T17:28:48.791Z,52.15
2022-07-25T17:33:52.214Z,50.78
2022-07-25T17:38:54.957Z,52.89
2022-07-25T17:43:56.677Z,52.47
2022-07-25T17:49:00.409Z,60.52
2022-07-25T17:54:02.216Z,63.08
2022-07-25T17:59:03.947Z,64.10
2022-07-25T18:04:07.567Z,63.64
2022-07-25T18:09:09.676Z,64.19
2022-07-25T18:14:11.645Z,64.95
2022-07-25T18:19:15.103Z,66.15
2022-07-25T18:24:16.935Z,67.98
2022-07-25T18:29:18.787Z,69.33
2022-07-25T18:34:21.874Z,68.03
2022-07-25T18:39:23.914Z,68.70
2022-07-25T18:44:25.661Z,68.77
2022-07-25T18:49:29.303Z,70.04
2022-07-25T18:54:31.025Z,69.60
2022-07-25T18:59:32.846Z,68.64
2022-07-25T19:04:35.961Z,67.59
2022-07-25T19:09:38.092Z,65.20
2022-07-25T19:14:40.110Z,64.99
2022-07-25T19:19:43.559Z,67.17
2022-07-25T19:24:45.357Z,68.18
2022-07-25T19:29:47.444Z,68.53
2022-07-25T19:34:51.666Z,68.21
2022-07-25T19:39:53.732Z,69.33
2022-07-25T19:44:55.687Z,69.72
2022-07-25T19:49:58.720Z,69.65
2022-07-25T19:55:00.427Z,68.50
2022-07-25T20:00:02.293Z,67.45
2022-07-25T20:05:05.655Z,66.88
2022-07-25T20:10:08.924Z,65.54
2022-07-25T20:15:11.124Z,62.95
2022-07-25T20:20:14.249Z,61.17
2022-07-25T20:25:16.186Z,62.36
2022-07-25T20:30:18.094Z,63.43
2022-07-25T20:35:21.138Z,64.68
2022-07-25T20:40:23.066Z,65.93
2022-07-25T20:45:25.190Z,66.69
2022-07-25T20:50:28.805Z,67.81
2022-07-25T20:55:30.803Z,68.89
2022-07-25T21:00:32.939Z,68.89
2022-07-25T21:05:36.809Z,68.89
2022-07-25T21:10:38.833Z,68.49
2022-07-25T21:15:40.609Z,68.95
2022-07-25T21:20:45.652Z,68.35
2022-07-25T21:25:47.775Z,68.29
2022-07-25T21:30:49.747Z,69.62
2022-07-25T21:35:53.758Z,74.70
2022-07-25T21:40:56.274Z,74.78
2022-07-25T21:45:58.371Z,76.25
2022-07-25T21:51:01.516Z,75.93
2022-07-25T21:56:09.481Z,76.71
2022-07-25T22:01:11.891Z,77.11
2022-07-25T22:06:15.391Z,77.39
2022-07-25T22:11:38.694Z,78.71
2022-07-25T22:16:39.442Z,78.69
2022-07-25T22:21:42.967Z,79.25
2022-07-25T22:26:45.313Z,79.43
2022-07-25T22:31:47.471Z,80.09
2022-07-25T22:36:51.042Z,79.51
2022-07-25T22:41:53.077Z,79.08
2022-07-25T22:46:55.128Z,78.64
2022-07-25T22:51:58.610Z,78.51
2022-07-25T22:57:01.038Z,78.91
2022-07-25T23:02:03.068Z,78.02
2022-07-25T23:07:06.583Z,77.50
2022-07-25T23:12:09.219Z,78.18
2022-07-25T23:17:11.383Z,78.89
2022-07-25T23:22:15.046Z,79.73
2022-07-25T23:27:16.971Z,81.12
2022-07-25T23:32:19.555Z,82.57
2022-07-25T23:37:23.016Z,83.51
2022-07-25T23:42:25.260Z,84.54
2022-07-25T23:47:39.220Z,84.20
2022-07-25T23:52:43.391Z,86.42
2022-07-25T23:57:45.178Z,87.06
