createdAt,value
2018-05-03T00:00:36.306Z,12.30
2018-05-03T00:03:05.140Z,12.30
2018-05-03T00:05:34.281Z,12.20
2018-05-03T00:08:03.178Z,13.00
2018-05-03T00:10:32.069Z,12.90
2018-05-03T00:13:00.930Z,13.30
2018-05-03T00:15:30.436Z,12.20
2018-05-03T00:17:59.864Z,12.30
2018-05-03T00:20:28.672Z,13.20
2018-05-03T00:22:57.862Z,11.90
2018-05-03T00:25:27.208Z,13.70
2018-05-03T00:27:56.419Z,12.70
2018-05-03T00:30:27.303Z,11.10
2018-05-03T00:32:56.407Z,11.10
2018-05-03T00:35:25.501Z,11.80
2018-05-03T00:37:54.897Z,11.70
2018-05-03T00:40:23.934Z,14.70
2018-05-03T00:42:53.505Z,13.00
2018-05-03T00:45:22.606Z,14.70
2018-05-03T00:47:51.937Z,13.90
2018-05-03T00:50:21.506Z,14.00
2018-05-03T00:52:50.907Z,14.90
2018-05-03T00:55:20.728Z,13.80
2018-05-03T00:57:51.258Z,13.20
2018-05-03T01:00:20.787Z,15.00
2018-05-03T01:02:51.238Z,13.70
2018-05-03T01:05:20.999Z,16.70
2018-05-03T01:07:50.297Z,16.70
2018-05-03T01:10:19.655Z,16.00
2018-05-03T01:12:48.927Z,16.40
2018-05-03T01:15:18.039Z,14.20
2018-05-03T01:17:47.314Z,15.70
2018-05-03T01:20:16.838Z,15.40
2018-05-03T01:22:46.855Z,15.80
2018-05-03T01:25:16.133Z,15.80
2018-05-03T01:27:45.461Z,14.40
2018-05-03T01:30:14.735Z,15.70
2018-05-03T01:32:43.873Z,13.70
2018-05-03T01:35:24.385Z,14.10
2018-05-03T01:37:53.569Z,14.40
2018-05-03T01:40:22.729Z,14.80
2018-05-03T01:45:27.577Z,15.10
2018-05-03T01:47:56.805Z,15.50
2018-05-03T01:50:26.087Z,15.50
2018-05-03T01:52:57.031Z,15.20
2018-05-03T01:55:26.537Z,15.40
2018-05-03T01:57:56.023Z,15.60
2018-05-03T02:00:25.373Z,14.10
2018-05-03T02:02:54.921Z,14.30
2018-05-03T02:05:24.046Z,14.30
2018-05-03T02:07:54.976Z,13.80
2018-05-03T02:10:24.069Z,13.80
2018-05-03T02:12:53.259Z,13.90
2018-05-03T02:15:22.586Z,14.20
2018-05-03T02:17:52.111Z,14.90
2018-05-03T02:20:21.562Z,14.50
2018-05-03T02:22:51.268Z,14.00
2018-05-03T02:25:20.583Z,14.30
2018-05-03T02:27:49.959Z,15.50
2018-05-03T02:30:19.492Z,16.00
2018-05-03T02:32:48.893Z,17.10
2018-05-03T02:35:17.801Z,18.50
2018-05-03T02:37:47.147Z,19.30
2018-05-03T02:40:16.386Z,19.50
2018-05-03T02:42:45.729Z,18.90
2018-05-03T02:45:15.068Z,19.90
2018-05-03T02:47:44.882Z,19.20
2018-05-03T02:50:14.097Z,21.10
2018-05-03T02:52:43.493Z,19.80
2018-05-03T02:55:13.305Z,21.70
2018-05-03T02:58:09.680Z,22.00
2018-05-03T03:00:55.776Z,23.10
2018-05-03T03:03:46.179Z,24.40
2018-05-03T03:06:32.499Z,22.10
2018-05-03T03:09:31.963Z,23.30
2018-05-03T03:12:28.024Z,25.60
2018-05-03T03:15:15.109Z,28.10
2018-05-03T03:18:01.408Z,28.60
2018-05-03T03:20:56.742Z,28.40
2018-05-03T03:23:43.225Z,27.70
2018-05-03T03:26:27.873Z,29.50
2018-05-03T03:29:13.773Z,29.70
2018-05-03T03:31:59.859Z,29.90
2018-05-03T03:34:32.119Z,30.50
2018-05-03T03:37:17.712Z,29.90
2018-05-03T03:40:04.011Z,31.40
2018-05-03T03:43:04.449Z,32.40
2018-05-03T03:45:33.732Z,32.00
2018-05-03T03:48:03.445Z,33.30
2018-05-03T03:50:32.728Z,33.40
2018-05-03T03:53:02.030Z,32.20
2018-05-03T03:55:32.709Z,34.00
2018-05-03T03:58:04.980Z,35.60
2018-05-03T04:00:34.196Z,35.60
2018-05-03T04:03:03.708Z,34.80
2018-05-03T04:05:34.107Z,35.20
2018-05-03T04:08:03.468Z,36.10
2018-05-03T04:10:32.741Z,35.70
2018-05-03T04:13:02.136Z,35.50
2018-05-03T04:15:31.337Z,37.00
2018-05-03T04:21:19.399Z,34.30
2018-05-03T04:24:14.225Z,34.10
2018-05-03T04:26:43.308Z,35.10
2018-05-03T04:29:12.819Z,36.40
2018-05-03T04:31:42.086Z,36.50
2018-05-03T04:34:11.543Z,35.80
2018-05-03T04:36:40.827Z,36.50
2018-05-03T04:39:10.150Z,36.30
2018-05-03T04:41:39.423Z,36.70
2018-05-03T04:44:09.793Z,37.60
2018-05-03T04:46:39.171Z,37.50
2018-05-03T04:49:08.812Z,38.50
2018-05-03T04:51:38.333Z,38.70
2018-05-03T04:54:07.721Z,38.60
2018-05-03T04:56:37.795Z,40.30
2018-05-03T04:59:06.898Z,40.20
2018-05-03T05:01:36.029Z,40.50
2018-05-03T05:04:05.494Z,40.90
2018-05-03T05:06:35.191Z,40.50
2018-05-03T05:09:05.158Z,41.30
2018-05-03T05:11:34.472Z,42.20
2018-05-03T05:14:03.777Z,42.70
2018-05-03T05:16:33.106Z,42.10
2018-05-03T05:19:03.469Z,44.60
2018-05-03T05:21:32.795Z,44.60
2018-05-03T05:24:02.077Z,43.60
2018-05-03T05:26:31.594Z,43.90
2018-05-03T05:29:00.726Z,44.50
2018-05-03T05:31:30.208Z,44.60
2018-05-03T05:33:59.330Z,45.40
2018-05-03T05:36:28.576Z,45.30
2018-05-03T05:38:58.254Z,45.90
2018-05-03T05:41:27.607Z,46.30
2018-05-03T05:43:56.999Z,46.60
2018-05-03T05:46:26.387Z,46.80
2018-05-03T05:48:55.703Z,48.30
2018-05-03T05:51:25.050Z,49.10
2018-05-03T05:53:54.202Z,50.30
2018-05-03T05:56:23.237Z,50.20
2018-05-03T05:58:52.459Z,50.70
2018-05-03T06:01:21.635Z,50.10
2018-05-03T06:03:50.857Z,50.70
2018-05-03T06:06:20.829Z,52.30
2018-05-03T06:08:50.790Z,52.60
2018-05-03T06:11:20.237Z,52.50
2018-05-03T06:13:49.469Z,53.40
2018-05-03T06:16:18.808Z,53.70
2018-05-03T06:18:48.294Z,54.50
2018-05-03T06:21:17.837Z,55.50
2018-05-03T06:23:47.142Z,56.70
2018-05-03T06:26:16.615Z,56.10
2018-05-03T06:28:45.897Z,56.50
2018-05-03T06:31:15.202Z,57.40
2018-05-03T06:33:44.517Z,58.00
2018-05-03T06:36:13.830Z,59.70
2018-05-03T06:38:43.282Z,59.70
2018-05-03T06:41:12.605Z,60.40
2018-05-03T06:43:41.940Z,60.10
2018-05-03T06:46:11.214Z,59.60
2018-05-03T06:48:40.497Z,60.40
2018-05-03T06:51:10.391Z,60.20
2018-05-03T06:53:39.737Z,60.70
2018-05-03T06:56:09.241Z,61.80
2018-05-03T06:58:39.358Z,62.40
2018-05-03T07:01:08.751Z,62.90
2018-05-03T07:03:38.125Z,62.70
2018-05-03T07:06:07.171Z,62.90
2018-05-03T07:08:36.541Z,64.00
2018-05-03T07:11:05.727Z,63.30
2018-05-03T07:13:35.023Z,64.00
2018-05-03T07:16:04.209Z,64.20
2018-05-03T07:18:33.606Z,65.00
2018-05-03T07:21:03.242Z,64.90
2018-05-03T07:23:32.474Z,65.50
2018-05-03T07:26:02.550Z,65.20
2018-05-03T07:28:31.755Z,65.20
2018-05-03T07:31:01.234Z,65.50
2018-05-03T07:33:30.596Z,64.90
2018-05-03T07:35:59.947Z,65.00
2018-05-03T07:38:29.450Z,64.90
2018-05-03T07:40:58.934Z,65.50
2018-05-03T07:43:28.148Z,66.00
2018-05-03T07:45:57.536Z,66.30
2018-05-03T07:48:27.283Z,66.60
2018-05-03T07:50:56.653Z,66.70
2018-05-03T07:53:26.139Z,66.70
2018-05-03T07:55:56.301Z,66.30
2018-05-03T07:58:25.674Z,66.30
2018-05-03T08:00:54.897Z,65.70
2018-05-03T08:03:24.232Z,67.00
2018-05-03T08:05:53.479Z,68.60
2018-05-03T08:08:22.614Z,68.40
2018-05-03T08:10:52.985Z,67.80
2018-05-03T08:13:22.204Z,68.80
2018-05-03T08:15:51.416Z,70.00
2018-05-03T08:18:20.565Z,70.80
2018-05-03T08:20:50.519Z,70.90
2018-05-03T08:23:19.965Z,71.00
2018-05-03T08:25:50.027Z,70.60
2018-05-03T08:28:19.336Z,70.40
2018-05-03T08:30:48.664Z,71.40
2018-05-03T08:33:18.006Z,71.20
2018-05-03T08:35:47.020Z,72.50
2018-05-03T08:38:16.403Z,72.60
2018-05-03T08:40:45.840Z,73.70
2018-05-03T08:43:15.102Z,73.20
2018-05-03T08:45:44.252Z,73.10
2018-05-03T08:48:13.467Z,72.60
2018-05-03T08:50:43.753Z,73.40
2018-05-03T08:53:13.731Z,73.20
2018-05-03T08:55:43.606Z,73.80
2018-05-03T08:58:12.982Z,73.90
2018-05-03T09:00:42.709Z,73.70
2018-05-03T09:03:11.774Z,73.60
2018-05-03T09:05:41.067Z,73.50
2018-05-03T09:08:10.527Z,73.80
2018-05-03T09:10:39.748Z,73.50
2018-05-03T09:13:09.340Z,73.90
2018-05-03T09:15:39.067Z,73.80
2018-05-03T09:18:08.140Z,74.10
2018-05-03T09:20:37.613Z,73.90
2018-05-03T09:23:06.913Z,74.00
2018-05-03T09:25:36.182Z,73.70
2018-05-03T09:28:05.469Z,73.80
2018-05-03T09:30:34.674Z,73.30
2018-05-03T09:33:03.794Z,73.70
2018-05-03T09:35:32.869Z,74.30
2018-05-03T09:38:02.002Z,74.40
2018-05-03T09:40:31.273Z,75.60
2018-05-03T09:43:00.352Z,76.50
2018-05-03T09:45:29.754Z,76.40
2018-05-03T09:47:58.765Z,75.90
2018-05-03T09:50:27.856Z,75.40
2018-05-03T09:52:57.026Z,74.90
2018-05-03T09:55:26.676Z,74.60
2018-05-03T09:57:55.730Z,74.40
2018-05-03T10:00:24.844Z,74.40
2018-05-03T10:02:54.112Z,75.20
2018-05-03T10:05:23.226Z,76.50
2018-05-03T10:07:52.529Z,76.30
2018-05-03T10:10:21.825Z,76.40
2018-05-03T10:12:51.135Z,76.10
2018-05-03T10:15:20.788Z,75.90
2018-05-03T10:17:50.152Z,75.90
2018-05-03T10:20:19.602Z,75.90
2018-05-03T10:22:49.851Z,76.40
2018-05-03T10:25:19.033Z,76.60
2018-05-03T10:27:48.354Z,76.70
2018-05-03T10:30:17.835Z,76.80
2018-05-03T10:32:47.145Z,76.80
2018-05-03T10:35:16.460Z,77.60
2018-05-03T10:37:45.777Z,78.80
2018-05-03T10:40:15.182Z,80.10
2018-05-03T10:42:44.497Z,80.00
2018-05-03T10:45:13.658Z,78.70
2018-05-03T10:47:42.640Z,78.80
2018-05-03T10:50:11.745Z,79.20
2018-05-03T10:52:40.948Z,80.10
2018-05-03T10:55:10.753Z,80.00
2018-05-03T10:57:40.030Z,80.20
2018-05-03T11:00:09.470Z,79.20
2018-05-03T11:02:39.265Z,79.50
2018-05-03T11:05:08.623Z,78.20
2018-05-03T11:07:37.782Z,78.90
2018-05-03T11:10:06.759Z,79.10
2018-05-03T11:12:35.848Z,79.80
2018-05-03T11:15:05.161Z,79.80
2018-05-03T11:17:34.960Z,79.70
2018-05-03T11:20:04.241Z,79.60
2018-05-03T11:22:33.573Z,79.40
2018-05-03T11:25:02.650Z,79.10
2018-05-03T11:27:32.148Z,78.60
2018-05-03T11:30:01.311Z,79.20
2018-05-03T11:32:30.534Z,79.50
2018-05-03T11:34:59.756Z,79.10
2018-05-03T11:37:28.913Z,79.80
2018-05-03T11:39:57.967Z,80.50
2018-05-03T11:42:27.251Z,80.60
2018-05-03T11:44:56.546Z,80.70
2018-05-03T11:47:25.855Z,79.80
2018-05-03T11:49:55.336Z,80.20
2018-05-03T11:52:24.966Z,80.00
2018-05-03T11:54:54.369Z,79.70
2018-05-03T11:57:24.065Z,79.50
2018-05-03T11:59:53.969Z,78.90
2018-05-03T12:02:23.279Z,78.90
2018-05-03T12:04:53.379Z,79.00
2018-05-03T12:07:22.758Z,78.60
2018-05-03T12:09:52.099Z,78.50
2018-05-03T12:12:21.505Z,78.30
2018-05-03T12:14:50.933Z,77.80
2018-05-03T12:17:20.073Z,77.80
2018-05-03T12:19:49.766Z,78.00
2018-05-03T12:22:19.187Z,77.40
2018-05-03T12:24:48.485Z,77.30
2018-05-03T12:27:18.252Z,76.80
2018-05-03T12:29:47.737Z,77.30
2018-05-03T12:32:17.002Z,77.40
2018-05-03T12:34:46.383Z,77.30
2018-05-03T12:37:15.692Z,77.00
2018-05-03T12:39:44.924Z,77.00
2018-05-03T12:42:14.005Z,77.60
2018-05-03T12:44:43.156Z,78.10
2018-05-03T12:47:12.404Z,78.20
2018-05-03T12:49:41.481Z,78.00
2018-05-03T12:52:10.616Z,78.50
2018-05-03T12:54:39.672Z,78.00
2018-05-03T12:57:08.776Z,79.10
2018-05-03T12:59:37.860Z,78.80
2018-05-03T13:02:07.049Z,79.10
2018-05-03T13:04:36.153Z,79.10
2018-05-03T13:07:05.936Z,79.30
2018-05-03T13:09:35.617Z,79.20
2018-05-03T13:12:05.144Z,79.80
2018-05-03T13:14:34.439Z,80.10
2018-05-03T13:17:03.837Z,79.70
2018-05-03T13:19:34.013Z,79.40
2018-05-03T13:22:04.039Z,79.50
2018-05-03T13:24:33.568Z,79.70
2018-05-03T13:27:03.110Z,80.10
2018-05-03T13:29:32.666Z,80.20
2018-05-03T13:32:01.964Z,80.40
2018-05-03T13:34:31.388Z,80.10
2018-05-03T13:37:00.657Z,80.20
2018-05-03T13:39:29.900Z,80.50
2018-05-03T13:41:59.206Z,80.70
2018-05-03T13:44:28.365Z,80.60
2018-05-03T13:46:59.036Z,80.70
2018-05-03T13:49:28.155Z,81.10
2018-05-03T13:51:57.528Z,80.70
2018-05-03T13:54:26.569Z,80.70
2018-05-03T13:56:55.856Z,80.90
2018-05-03T13:59:25.218Z,80.80
2018-05-03T14:01:54.664Z,80.90
2018-05-03T14:04:23.828Z,80.30
2018-05-03T14:06:53.436Z,80.80
2018-05-03T14:09:22.893Z,81.30
2018-05-03T14:11:52.152Z,78.60
2018-05-03T14:14:21.533Z,78.50
2018-05-03T14:16:50.950Z,74.80
2018-05-03T14:19:20.683Z,69.90
2018-05-03T14:21:50.049Z,69.90
2018-05-03T14:24:19.750Z,69.00
2018-05-03T14:26:48.974Z,68.00
2018-05-03T14:29:18.543Z,67.60
2018-05-03T14:31:47.773Z,65.50
2018-05-03T14:34:17.292Z,66.00
2018-05-03T14:36:46.708Z,64.10
2018-05-03T14:39:16.182Z,62.60
2018-05-03T14:41:45.624Z,57.20
2018-05-03T14:44:15.129Z,56.80
2018-05-03T14:46:44.410Z,57.00
2018-05-03T14:49:13.957Z,59.90
2018-05-03T14:51:43.673Z,57.10
2018-05-03T14:54:12.905Z,55.60
2018-05-03T14:56:42.206Z,47.30
2018-05-03T14:59:12.005Z,48.70
2018-05-03T15:01:41.224Z,48.10
2018-05-03T15:04:10.538Z,45.40
2018-05-03T15:06:40.434Z,42.20
2018-05-03T15:09:10.308Z,39.80
2018-05-03T15:11:40.261Z,35.60
2018-05-03T15:14:09.426Z,35.30
2018-05-03T15:16:38.847Z,30.20
2018-05-03T15:19:08.159Z,32.70
2018-05-03T15:21:37.505Z,23.30
2018-05-03T15:24:06.759Z,25.70
2018-05-03T15:26:36.450Z,22.70
2018-05-03T15:29:06.009Z,20.30
2018-05-03T15:31:35.477Z,14.10
2018-05-03T15:34:04.677Z,15.60
2018-05-03T15:36:33.793Z,14.70
2018-05-03T15:39:02.969Z,13.70
2018-05-03T15:41:32.164Z,15.30
2018-05-03T15:44:01.214Z,14.00
2018-05-03T15:46:30.441Z,15.10
2018-05-03T15:48:59.534Z,11.20
2018-05-03T15:51:28.873Z,12.50
2018-05-03T15:53:58.001Z,11.70
2018-05-03T15:56:27.274Z,8.50
2018-05-03T15:58:56.908Z,7.00
2018-05-03T16:01:27.028Z,7.50
2018-05-03T16:03:56.782Z,9.50
2018-05-03T16:06:26.297Z,9.40
2018-05-03T16:08:55.675Z,8.00
2018-05-03T16:11:25.165Z,6.10
2018-05-03T16:13:54.688Z,9.60
2018-05-03T16:16:23.786Z,7.70
2018-05-03T16:18:53.005Z,13.90
2018-05-03T16:21:22.333Z,15.90
2018-05-03T16:23:52.370Z,13.30
2018-05-03T16:26:21.672Z,13.30
2018-05-03T16:28:51.081Z,16.80
2018-05-03T16:31:20.640Z,15.10
2018-05-03T16:33:49.742Z,14.90
2018-05-03T16:36:19.000Z,9.30
2018-05-03T16:38:48.275Z,12.90
2018-05-03T16:41:17.569Z,12.00
2018-05-03T16:43:46.729Z,11.50
2018-05-03T16:46:15.990Z,8.10
2018-05-03T16:48:45.094Z,11.50
2018-05-03T16:51:14.786Z,8.10
2018-05-03T16:53:43.992Z,11.70
2018-05-03T16:56:13.299Z,10.40
2018-05-03T16:58:42.609Z,8.70
2018-05-03T17:01:12.272Z,7.60
2018-05-03T17:03:41.513Z,10.30
2018-05-03T17:06:10.782Z,10.00
2018-05-03T17:08:39.913Z,11.80
2018-05-03T17:11:10.034Z,11.00
2018-05-03T17:13:39.549Z,11.50
2018-05-03T17:16:08.773Z,9.50
2018-05-03T17:18:38.611Z,7.10
2018-05-03T17:21:07.864Z,7.10
2018-05-03T17:23:37.102Z,7.10
2018-05-03T17:26:06.431Z,7.10
2018-05-03T17:28:35.694Z,7.50
2018-05-03T17:31:05.707Z,8.10
2018-05-03T17:33:35.007Z,6.40
2018-05-03T17:36:04.411Z,7.70
2018-05-03T17:38:33.728Z,5.50
2018-05-03T17:41:03.046Z,5.60
2018-05-03T17:43:32.389Z,6.60
2018-05-03T17:46:01.645Z,9.20
2018-05-03T17:48:30.933Z,10.30
2018-05-03T17:51:00.222Z,10.40
2018-05-03T17:53:29.563Z,11.10
2018-05-03T17:55:58.806Z,8.60
2018-05-03T17:58:28.120Z,10.20
2018-05-03T18:00:57.226Z,12.50
2018-05-03T18:03:26.839Z,13.20
2018-05-03T18:05:56.186Z,13.20
2018-05-03T18:08:25.441Z,13.90
2018-05-03T18:10:54.848Z,13.30
2018-05-03T18:13:24.457Z,9.70
2018-05-03T18:15:53.756Z,12.20
2018-05-03T18:18:23.241Z,11.10
2018-05-03T18:20:52.765Z,10.70
2018-05-03T18:23:21.724Z,14.10
2018-05-03T18:25:50.810Z,11.40
2018-05-03T18:28:20.160Z,13.20
2018-05-03T18:30:49.463Z,14.70
2018-05-03T18:33:18.747Z,13.10
2018-05-03T18:35:48.034Z,14.20
2018-05-03T18:38:17.414Z,12.40
2018-05-03T18:40:46.422Z,11.30
2018-05-03T18:43:15.518Z,14.00
2018-05-03T18:45:44.621Z,12.60
2018-05-03T18:48:14.097Z,10.40
2018-05-03T18:50:43.228Z,11.70
2018-05-03T18:53:12.491Z,11.50
2018-05-03T18:55:41.589Z,11.30
2018-05-03T18:58:10.728Z,10.30
2018-05-03T19:00:40.193Z,9.90
2018-05-03T19:03:09.478Z,8.70
2018-05-03T19:05:38.980Z,8.40
2018-05-03T19:08:08.271Z,10.60
2018-05-03T19:10:37.465Z,8.40
2018-05-03T19:13:06.718Z,7.60
2018-05-03T19:15:35.815Z,7.80
2018-05-03T19:18:04.900Z,6.70
2018-05-03T19:20:34.017Z,8.50
2018-05-03T19:23:03.077Z,8.40
2018-05-03T19:25:32.387Z,7.00
2018-05-03T19:28:02.260Z,8.00
2018-05-03T19:30:31.605Z,8.10
2018-05-03T19:33:01.093Z,9.10
2018-05-03T19:35:30.345Z,10.40
2018-05-03T19:37:59.936Z,7.80
2018-05-03T19:40:29.421Z,4.90
2018-05-03T19:42:58.921Z,6.30
2018-05-03T19:45:28.175Z,8.00
2018-05-03T19:47:57.282Z,5.70
2018-05-03T19:50:26.933Z,7.00
2018-05-03T19:52:56.700Z,7.20
2018-05-03T19:55:25.844Z,7.00
2018-05-03T19:57:55.956Z,10.00
2018-05-03T20:00:26.652Z,11.10
2018-05-03T20:02:55.789Z,11.00
2018-05-03T20:05:24.899Z,10.10
2018-05-03T20:07:54.549Z,10.20
2018-05-03T20:10:23.850Z,12.60
2018-05-03T20:12:53.214Z,12.90
2018-05-03T20:15:22.902Z,13.80
2018-05-03T20:17:51.960Z,11.30
2018-05-03T20:20:21.366Z,13.30
2018-05-03T20:22:50.689Z,13.80
2018-05-03T20:25:20.249Z,12.40
2018-05-03T20:27:49.597Z,13.90
2018-05-03T20:30:18.868Z,15.80
2018-05-03T20:32:48.209Z,12.10
2018-05-03T20:35:18.416Z,14.80
2018-05-03T20:37:47.910Z,14.90
2018-05-03T20:40:17.465Z,11.20
2018-05-03T20:42:46.537Z,14.90
2018-05-03T20:45:16.538Z,12.10
2018-05-03T20:47:45.987Z,12.00
2018-05-03T20:50:15.388Z,15.00
2018-05-03T20:52:44.608Z,12.00
2018-05-03T20:55:13.910Z,14.50
2018-05-03T20:57:43.074Z,12.70
2018-05-03T21:00:12.717Z,14.50
2018-05-03T21:02:42.258Z,16.50
2018-05-03T21:05:11.595Z,14.10
2018-05-03T21:07:41.061Z,16.00
2018-05-03T21:10:10.772Z,11.80
2018-05-03T21:12:40.082Z,14.10
2018-05-03T21:15:09.312Z,15.80
2018-05-03T21:17:38.990Z,13.90
2018-05-03T21:20:08.509Z,15.20
2018-05-03T21:22:37.731Z,15.90
2018-05-03T21:25:07.040Z,15.80
2018-05-03T21:27:36.412Z,16.80
2018-05-03T21:30:05.914Z,15.00
2018-05-03T21:32:35.314Z,12.70
2018-05-03T21:35:04.652Z,15.40
2018-05-03T21:37:34.303Z,15.70
2018-05-03T21:40:04.267Z,13.90
2018-05-03T21:42:34.437Z,14.30
2018-05-03T21:45:04.418Z,15.50
2018-05-03T21:47:33.674Z,15.60
2018-05-03T21:50:03.031Z,13.30
2018-05-03T21:52:33.940Z,14.40
2018-05-03T21:55:03.096Z,14.50
2018-05-03T21:57:32.432Z,14.00
2018-05-03T22:00:01.729Z,16.40
2018-05-03T22:02:31.036Z,15.10
2018-05-03T22:05:00.224Z,12.80
2018-05-03T22:07:29.513Z,13.30
2018-05-03T22:09:58.998Z,14.50
2018-05-03T22:12:28.527Z,13.50
2018-05-03T22:14:57.710Z,16.10
2018-05-03T22:17:27.012Z,17.80
2018-05-03T22:19:56.333Z,13.90
2018-05-03T22:22:25.626Z,14.30
2018-05-03T22:24:54.788Z,14.00
2018-05-03T22:27:24.791Z,14.80
2018-05-03T22:29:53.831Z,14.80
2018-05-03T22:32:22.902Z,15.30
2018-05-03T22:34:51.949Z,14.70
2018-05-03T22:37:21.017Z,15.30
2018-05-03T22:39:50.841Z,15.10
2018-05-03T22:42:20.044Z,16.90
2018-05-03T22:44:49.428Z,16.30
2018-05-03T22:47:18.702Z,13.80
2018-05-03T22:49:48.316Z,14.80
2018-05-03T22:52:17.838Z,14.00
2018-05-03T22:54:47.269Z,17.10
2018-05-03T22:57:16.549Z,14.00
2018-05-03T22:59:45.819Z,12.70
2018-05-03T23:02:15.097Z,12.90
2018-05-03T23:04:44.553Z,13.40
2018-05-03T23:07:13.809Z,11.00
2018-05-03T23:09:43.300Z,11.60
2018-05-03T23:12:12.991Z,9.50
2018-05-03T23:14:42.253Z,9.50
2018-05-03T23:17:11.388Z,11.30
2018-05-03T23:19:41.701Z,13.20
2018-05-03T23:22:10.801Z,11.90
2018-05-03T23:24:40.095Z,12.00
2018-05-03T23:27:09.409Z,12.30
2018-05-03T23:29:39.327Z,14.30
2018-05-03T23:32:09.250Z,14.10
2018-05-03T23:34:39.168Z,12.60
2018-05-03T23:37:09.080Z,12.60
2018-05-03T23:39:38.982Z,11.50
2018-05-03T23:42:09.059Z,12.10
2018-05-03T23:44:38.615Z,12.20
2018-05-03T23:47:07.695Z,14.20
2018-05-03T23:49:37.800Z,13.50
2018-05-03T23:52:07.071Z,13.50
2018-05-03T23:54:37.218Z,11.90
2018-05-03T23:57:06.604Z,12.00
2018-05-03T23:59:36.153Z,12.60
