createdAt,value
2022-08-15T00:06:49.281Z,10.23
2022-08-15T00:16:52.538Z,9.53
2022-08-15T00:26:56.559Z,9.40
2022-08-15T00:37:02.060Z,8.97
2022-08-15T00:47:10.486Z,8.50
2022-08-15T00:57:57.217Z,8.60
2022-08-15T01:07:51.890Z,8.83
2022-08-15T01:17:56.154Z,9.37
2022-08-15T01:28:12.496Z,9.53
2022-08-15T01:39:05.415Z,9.90
2022-08-15T01:49:21.014Z,9.00
2022-08-15T01:59:23.785Z,9.10
2022-08-15T02:09:38.281Z,9.10
2022-08-15T02:19:52.269Z,8.77
2022-08-15T02:29:56.002Z,10.03
2022-08-15T02:40:44.263Z,9.40
2022-08-15T02:50:23.397Z,9.03
2022-08-15T03:00:27.710Z,8.67
2022-08-15T03:10:40.021Z,8.40
2022-08-15T03:20:46.318Z,7.77
2022-08-15T03:30:52.919Z,8.20
2022-08-15T03:40:55.308Z,7.50
2022-08-15T03:51:02.244Z,6.97
2022-08-15T04:01:13.315Z,7.40
2022-08-15T04:11:19.638Z,7.00
2022-08-15T04:21:22.213Z,6.47
2022-08-15T04:31:26.226Z,6.40
2022-08-15T04:41:35.871Z,6.30
2022-08-15T04:51:42.627Z,6.00
2022-08-15T05:02:04.013Z,6.20
2022-08-15T05:12:09.293Z,6.27
2022-08-15T05:22:17.852Z,5.80
2022-08-15T05:32:20.364Z,5.40
2022-08-15T05:42:45.419Z,5.93
2022-08-15T05:53:05.909Z,5.77
2022-08-15T06:03:16.823Z,5.73
2022-08-15T06:13:28.318Z,4.87
2022-08-15T06:24:03.158Z,5.10
2022-08-15T06:34:54.393Z,5.00
2022-08-15T06:44:54.726Z,5.13
2022-08-15T06:54:58.799Z,4.90
2022-08-15T07:05:21.306Z,4.90
2022-08-15T07:15:30.827Z,4.70
2022-08-15T07:25:34.382Z,4.40
2022-08-15T07:35:37.384Z,3.83
2022-08-15T07:45:42.301Z,3.90
2022-08-15T07:56:38.267Z,3.97
2022-08-15T08:07:03.671Z,4.03
2022-08-15T08:17:16.875Z,3.63
2022-08-15T08:27:47.415Z,2.97
2022-08-15T08:39:04.161Z,2.50
2022-08-15T08:49:17.867Z,2.03
2022-08-15T08:59:33.518Z,2.25
2022-08-15T09:09:43.280Z,1.98
2022-08-15T09:19:53.017Z,1.85
2022-08-15T09:30:46.026Z,2.20
2022-08-15T09:41:12.525Z,2.20
2022-08-15T09:51:29.694Z,1.70
2022-08-15T10:01:43.639Z,1.85
2022-08-15T10:12:00.724Z,1.75
2022-08-15T10:22:23.293Z,2.00
2022-08-15T10:33:00.049Z,1.90
2022-08-15T10:43:09.713Z,1.80
2022-08-15T10:53:31.425Z,1.88
2022-08-15T11:04:48.187Z,2.05
2022-08-15T11:14:32.394Z,2.03
2022-08-15T11:24:42.300Z,1.38
2022-08-15T11:34:47.845Z,1.90
2022-08-15T11:44:58.852Z,1.63
2022-08-15T11:55:36.576Z,2.03
2022-08-15T12:06:08.009Z,1.90
2022-08-15T12:16:29.426Z,1.95
2022-08-15T12:26:39.845Z,1.60
2022-08-15T12:37:04.365Z,1.45
2022-08-15T12:47:08.251Z,1.52
2022-08-15T12:57:14.641Z,1.80
2022-08-15T13:07:30.733Z,1.90
2022-08-15T13:17:52.681Z,2.40
2022-08-15T13:27:56.114Z,1.83
2022-08-15T13:38:04.895Z,2.08
2022-08-15T13:48:15.906Z,1.80
2022-08-15T13:58:19.938Z,2.08
2022-08-15T14:08:32.955Z,1.98
2022-08-15T14:18:51.373Z,1.67
2022-08-15T14:29:00.004Z,2.53
2022-08-15T14:39:05.587Z,1.90
2022-08-15T14:49:14.920Z,1.95
2022-08-15T14:59:16.611Z,1.83
2022-08-15T15:09:19.414Z,2.05
2022-08-15T15:19:38.645Z,2.22
2022-08-15T15:29:45.781Z,2.20
2022-08-15T15:39:54.013Z,1.77
2022-08-15T15:49:56.446Z,1.88
2022-08-15T16:00:28.106Z,1.90
2022-08-15T16:10:43.245Z,1.60
2022-08-15T16:20:50.234Z,3.00
2022-08-15T16:31:13.509Z,1.80
2022-08-15T16:41:48.916Z,2.70
2022-08-15T16:52:31.119Z,2.15
2022-08-15T17:03:03.689Z,2.40
2022-08-15T17:24:54.730Z,2.22
2022-08-15T17:35:00.255Z,4.57
2022-08-15T17:45:50.081Z,3.25
2022-08-15T17:56:34.199Z,5.17
2022-08-15T18:06:37.844Z,2.10
2022-08-15T18:16:53.263Z,2.17
2022-08-15T18:26:57.329Z,1.67
2022-08-15T18:36:59.662Z,1.80
2022-08-15T18:47:09.817Z,2.00
2022-08-15T18:57:11.828Z,1.97
2022-08-15T19:07:22.741Z,1.60
2022-08-15T19:17:31.487Z,1.40
2022-08-15T19:27:42.621Z,3.47
2022-08-15T19:38:14.145Z,1.80
2022-08-15T19:48:33.252Z,2.60
2022-08-15T19:58:38.400Z,1.67
2022-08-15T20:08:57.440Z,1.40
2022-08-15T20:19:35.844Z,1.80
2022-08-15T20:29:54.416Z,2.20
2022-08-15T20:40:00.702Z,2.20
2022-08-15T20:50:08.304Z,2.30
2022-08-15T21:01:08.141Z,1.90
2022-08-15T21:10:42.688Z,4.07
2022-08-15T21:21:16.387Z,5.80
2022-08-15T21:31:35.063Z,2.00
2022-08-15T21:41:56.373Z,2.50
2022-08-15T21:51:58.687Z,4.97
2022-08-15T22:02:33.738Z,3.97
2022-08-15T22:12:37.384Z,4.03
2022-08-15T22:22:41.721Z,2.80
2022-08-15T22:32:43.419Z,2.60
2022-08-15T22:42:52.257Z,2.90
2022-08-15T22:52:57.537Z,2.83
2022-08-15T23:03:00.485Z,4.50
2022-08-15T23:13:07.942Z,5.13
2022-08-15T23:23:18.921Z,4.90
2022-08-15T23:33:27.923Z,4.73
2022-08-15T23:43:56.411Z,5.37
2022-08-15T23:53:58.749Z,4.97
